createdAt,value
2023-05-21T00:07:10.612Z,73
2023-05-21T00:27:10.617Z,73.3
2023-05-21T00:47:10.700Z,73.7
2023-05-21T01:07:10.625Z,74.8
2023-05-21T01:27:10.773Z,74.7
2023-05-21T01:47:10.698Z,75.4
2023-05-21T02:07:10.802Z,75.8
2023-05-21T02:27:10.880Z,76.5
2023-05-21T02:47:10.858Z,76.7
2023-05-21T03:07:10.764Z,76.6
2023-05-21T03:27:10.940Z,78.4
2023-05-21T03:47:10.858Z,79.4
2023-05-21T04:07:11.016Z,79.2
2023-05-21T04:27:10.984Z,76.8
2023-05-21T04:47:10.953Z,75.7
2023-05-21T05:07:11.231Z,75
2023-05-21T05:27:11.087Z,74
2023-05-21T05:47:11.020Z,71.5
2023-05-21T06:07:11.240Z,70.5
2023-05-21T06:27:11.302Z,68.9
2023-05-21T06:47:11.291Z,66.8
2023-05-21T07:07:11.214Z,63.7
2023-05-21T07:27:24.530Z,63.1
2023-05-21T08:07:11.274Z,59
2023-05-21T08:27:11.225Z,55.8
2023-05-21T08:47:11.308Z,52.6
2023-05-21T09:07:11.484Z,53.6
2023-05-21T09:27:11.487Z,52
2023-05-21T09:47:11.551Z,52.1
2023-05-21T10:07:12.123Z,46.7
2023-05-21T10:27:11.491Z,38.6
2023-05-21T10:47:11.459Z,38
2023-05-21T11:07:11.505Z,33.3
2023-05-21T11:27:11.574Z,35
2023-05-21T12:07:11.551Z,34.4
2023-05-21T12:27:11.692Z,36.6
2023-05-21T12:47:11.750Z,37.5
2023-05-21T13:07:11.807Z,38.1
2023-05-21T13:27:11.794Z,37.3
2023-05-21T13:47:11.843Z,36.4
2023-05-21T14:07:11.834Z,38.1
2023-05-21T14:27:13.220Z,40.3
2023-05-21T14:47:11.922Z,39.8
2023-05-21T15:07:11.853Z,41.2
2023-05-21T15:27:12.007Z,42.9
2023-05-21T15:47:11.911Z,44.3
2023-05-21T16:07:12.134Z,44.4
2023-05-21T16:27:11.998Z,44.1
2023-05-21T16:47:12.177Z,44.1
2023-05-21T17:07:12.049Z,46
2023-05-21T17:27:11.966Z,46.1
2023-05-21T17:47:12.137Z,47.6
2023-05-21T18:27:12.176Z,50
2023-05-21T18:47:12.146Z,51
2023-05-21T19:07:12.214Z,52.3
2023-05-21T19:27:12.130Z,53.1
2023-05-21T19:47:12.249Z,53.7
2023-05-21T20:07:12.248Z,55
2023-05-21T20:27:12.333Z,56.6
2023-05-21T20:47:12.548Z,56.9
2023-05-21T21:07:12.281Z,57.7
2023-05-21T21:27:12.368Z,58.5
2023-05-21T21:47:12.490Z,59.3
2023-05-21T22:07:12.333Z,59.9
2023-05-21T22:27:12.388Z,60.3
2023-05-21T22:47:12.505Z,61
2023-05-21T23:07:12.551Z,61.4
2023-05-21T23:27:12.509Z,65.4
2023-05-21T23:47:12.523Z,68.3
