createdAt,value
2023-03-13T00:02:16.540Z,21.65
2023-03-13T00:04:44.712Z,18.23
2023-03-13T00:07:13.864Z,14.13
2023-03-13T00:09:42.014Z,13.10
2023-03-13T00:12:10.365Z,20.25
2023-03-13T00:14:39.736Z,16.88
2023-03-13T00:17:07.621Z,18.80
2023-03-13T00:19:35.546Z,23.75
2023-03-13T00:22:03.388Z,18.25
2023-03-13T00:24:31.272Z,14.15
2023-03-13T00:27:03.184Z,15.75
2023-03-13T00:29:31.640Z,19.23
2023-03-13T00:32:02.052Z,26.75
2023-03-13T00:34:30.139Z,15.85
2023-03-13T00:36:59.689Z,15.80
2023-03-13T00:39:29.006Z,24.58
2023-03-13T00:41:56.864Z,20.13
2023-03-13T00:44:24.702Z,18.13
2023-03-13T00:46:52.610Z,22.55
2023-03-13T00:49:21.840Z,30.15
2023-03-13T00:51:49.722Z,29.17
2023-03-13T00:54:17.543Z,17.25
2023-03-13T00:56:45.420Z,17.50
2023-03-13T00:59:13.294Z,15.85
2023-03-13T01:01:42.767Z,21.92
2023-03-13T01:04:12.798Z,19.27
2023-03-13T01:06:43.369Z,16.15
2023-03-13T01:09:13.741Z,14.55
2023-03-13T01:11:44.080Z,20.40
2023-03-13T01:14:14.741Z,20.00
2023-03-13T01:16:43.430Z,19.00
2023-03-13T01:19:13.810Z,16.77
2023-03-13T01:21:43.744Z,22.13
2023-03-13T01:24:11.896Z,17.80
2023-03-13T01:26:39.845Z,17.70
2023-03-13T01:29:07.668Z,14.77
2023-03-13T01:31:36.904Z,14.45
2023-03-13T01:34:08.053Z,17.40
2023-03-13T01:36:37.779Z,17.45
2023-03-13T01:39:07.648Z,17.55
2023-03-13T01:41:35.988Z,12.40
2023-03-13T01:44:04.213Z,13.10
2023-03-13T01:46:38.364Z,17.02
2023-03-13T01:49:15.391Z,18.85
2023-03-13T01:52:26.991Z,18.08
2023-03-13T01:55:06.161Z,11.65
2023-03-13T01:57:38.460Z,20.92
2023-03-13T02:00:10.827Z,18.13
2023-03-13T02:02:45.250Z,13.43
2023-03-13T02:05:14.648Z,22.08
2023-03-13T02:07:46.935Z,17.10
2023-03-13T02:10:18.531Z,13.27
2023-03-13T02:12:46.771Z,20.52
2023-03-13T02:15:17.436Z,17.80
2023-03-13T02:17:46.883Z,18.88
2023-03-13T02:20:16.147Z,18.55
2023-03-13T02:22:50.855Z,17.33
2023-03-13T02:25:31.366Z,13.57
2023-03-13T02:28:04.432Z,12.75
2023-03-13T02:30:34.925Z,15.32
2023-03-13T02:33:04.865Z,17.52
2023-03-13T02:35:34.162Z,13.60
2023-03-13T02:38:07.092Z,10.52
2023-03-13T02:40:40.456Z,13.43
2023-03-13T02:43:14.067Z,18.55
2023-03-13T02:45:42.254Z,17.33
2023-03-13T02:48:11.558Z,22.48
2023-03-13T02:50:39.514Z,16.55
2023-03-13T02:53:08.691Z,16.10
2023-03-13T02:55:41.895Z,21.13
2023-03-13T02:58:12.283Z,12.60
2023-03-13T03:00:40.206Z,16.15
2023-03-13T03:03:08.189Z,19.27
2023-03-13T03:05:37.985Z,15.45
2023-03-13T03:08:06.004Z,19.50
2023-03-13T03:10:36.502Z,24.58
2023-03-13T03:13:06.348Z,15.02
2023-03-13T03:15:34.273Z,12.98
2023-03-13T03:18:02.125Z,17.63
2023-03-13T03:20:30.548Z,21.73
2023-03-13T03:22:58.485Z,12.55
2023-03-13T03:25:27.782Z,12.77
2023-03-13T03:27:55.668Z,14.63
2023-03-13T03:30:24.926Z,20.77
2023-03-13T03:32:53.343Z,15.18
2023-03-13T03:35:23.209Z,20.88
2023-03-13T03:37:51.103Z,17.20
2023-03-13T03:40:21.377Z,11.60
2023-03-13T03:42:49.411Z,11.55
2023-03-13T03:45:17.419Z,14.25
2023-03-13T03:47:46.632Z,21.50
2023-03-13T03:50:14.530Z,15.23
2023-03-13T03:52:52.475Z,12.95
2023-03-13T03:55:21.362Z,22.42
2023-03-13T03:57:49.276Z,13.50
2023-03-13T04:00:27.771Z,16.23
2023-03-13T04:02:57.111Z,17.20
2023-03-13T04:05:25.394Z,9.88
2023-03-13T04:07:53.555Z,16.10
2023-03-13T04:10:21.694Z,19.33
2023-03-13T04:12:49.695Z,16.50
2023-03-13T04:15:17.706Z,9.63
2023-03-13T04:17:45.869Z,13.35
2023-03-13T04:20:16.390Z,19.48
2023-03-13T04:22:44.940Z,14.35
2023-03-13T04:25:13.852Z,17.40
2023-03-13T04:27:42.417Z,13.32
2023-03-13T04:30:12.109Z,22.75
2023-03-13T04:33:00.408Z,15.13
2023-03-13T04:35:43.043Z,17.02
2023-03-13T04:38:23.293Z,16.30
2023-03-13T04:41:29.498Z,16.95
2023-03-13T04:44:10.499Z,22.85
2023-03-13T04:46:56.698Z,19.38
2023-03-13T04:49:47.699Z,14.60
2023-03-13T04:52:40.585Z,11.80
2023-03-13T04:55:15.905Z,16.65
2023-03-13T04:57:54.754Z,27.52
2023-03-13T05:00:45.884Z,14.82
2023-03-13T05:03:33.866Z,15.10
2023-03-13T05:06:24.359Z,20.48
2023-03-13T05:09:13.850Z,14.95
2023-03-13T05:12:00.397Z,22.50
2023-03-13T05:14:46.632Z,21.15
2023-03-13T05:17:35.375Z,17.77
2023-03-13T05:20:22.165Z,20.20
2023-03-13T05:22:55.682Z,17.70
2023-03-13T05:25:43.504Z,27.75
2023-03-13T05:28:37.336Z,19.83
2023-03-13T05:31:22.037Z,20.35
2023-03-13T05:33:50.036Z,14.20
2023-03-13T05:36:45.699Z,16.27
2023-03-13T05:39:31.969Z,22.35
2023-03-13T05:42:21.498Z,16.40
2023-03-13T05:45:10.909Z,21.20
2023-03-13T05:47:58.829Z,20.75
2023-03-13T05:50:58.969Z,27.40
2023-03-13T05:53:49.994Z,21.67
2023-03-13T05:56:29.053Z,28.95
2023-03-13T06:02:08.870Z,23.60
2023-03-13T06:07:10.070Z,26.90
2023-03-13T06:09:38.021Z,23.02
2023-03-13T06:12:06.635Z,28.08
2023-03-13T06:14:36.040Z,23.55
2023-03-13T06:17:25.543Z,20.77
2023-03-13T06:19:53.532Z,22.42
2023-03-13T06:22:21.428Z,13.93
2023-03-13T06:24:49.683Z,25.63
2023-03-13T06:27:17.646Z,25.50
2023-03-13T06:29:46.849Z,19.63
2023-03-13T06:32:14.832Z,21.02
2023-03-13T06:34:42.675Z,18.90
2023-03-13T06:37:10.715Z,26.70
2023-03-13T06:39:38.715Z,29.02
2023-03-13T06:42:07.683Z,23.17
2023-03-13T06:44:35.563Z,16.35
2023-03-13T06:47:05.161Z,19.17
2023-03-13T06:49:33.216Z,20.02
2023-03-13T06:52:01.124Z,23.85
2023-03-13T06:54:29.068Z,17.65
2023-03-13T06:56:56.932Z,13.70
2023-03-13T06:59:24.791Z,23.00
2023-03-13T07:01:52.688Z,23.05
2023-03-13T07:04:22.008Z,18.45
2023-03-13T07:06:49.990Z,24.23
2023-03-13T07:09:19.989Z,15.55
2023-03-13T07:11:47.974Z,16.50
2023-03-13T07:14:17.638Z,12.02
2023-03-13T07:16:46.574Z,21.85
2023-03-13T07:19:15.273Z,16.70
2023-03-13T07:21:45.102Z,16.58
2023-03-13T07:24:13.029Z,23.02
2023-03-13T07:26:46.533Z,23.02
2023-03-13T07:29:22.275Z,22.60
2023-03-13T07:31:50.212Z,17.55
2023-03-13T07:34:18.424Z,19.52
2023-03-13T07:36:47.680Z,25.15
2023-03-13T07:39:15.584Z,22.25
2023-03-13T07:41:43.496Z,16.20
2023-03-13T07:44:16.688Z,19.80
2023-03-13T07:46:44.570Z,25.92
2023-03-13T07:49:12.466Z,17.92
2023-03-13T07:51:43.868Z,21.88
2023-03-13T07:54:13.721Z,20.35
2023-03-13T07:56:41.774Z,14.98
2023-03-13T07:59:10.368Z,13.52
2023-03-13T08:01:38.461Z,22.50
2023-03-13T08:04:06.785Z,13.48
2023-03-13T08:06:36.757Z,17.85
2023-03-13T08:09:05.619Z,20.10
2023-03-13T08:11:35.242Z,22.60
2023-03-13T08:14:03.582Z,26.90
2023-03-13T08:16:34.260Z,26.83
2023-03-13T08:19:05.834Z,18.23
2023-03-13T08:21:35.277Z,17.52
2023-03-13T08:24:06.853Z,16.98
2023-03-13T08:26:38.045Z,19.90
2023-03-13T08:29:08.679Z,28.17
2023-03-13T08:31:38.350Z,11.63
2023-03-13T08:34:06.272Z,23.77
2023-03-13T08:36:35.853Z,14.05
2023-03-13T08:39:06.370Z,15.02
2023-03-13T08:41:37.577Z,20.40
2023-03-13T08:44:06.481Z,14.07
2023-03-13T08:46:36.155Z,23.90
2023-03-13T08:49:05.721Z,18.20
2023-03-13T08:51:34.214Z,16.25
2023-03-13T08:54:03.412Z,14.25
2023-03-13T08:56:32.503Z,17.02
2023-03-13T08:59:03.614Z,17.80
2023-03-13T09:01:33.152Z,17.05
2023-03-13T09:04:04.240Z,9.00
2023-03-13T09:06:33.543Z,16.25
2023-03-13T09:09:02.135Z,14.60
2023-03-13T09:11:30.078Z,17.42
2023-03-13T09:13:59.721Z,14.18
2023-03-13T09:16:30.954Z,13.05
2023-03-13T09:18:59.375Z,17.88
2023-03-13T09:21:29.066Z,15.27
2023-03-13T09:23:57.294Z,13.98
2023-03-13T09:26:26.054Z,8.43
2023-03-13T09:28:54.366Z,9.90
2023-03-13T09:31:24.195Z,12.50
2023-03-13T09:33:54.298Z,11.48
2023-03-13T09:36:23.828Z,12.40
2023-03-13T09:38:53.032Z,14.02
2023-03-13T09:41:27.916Z,11.82
2023-03-13T09:44:03.186Z,18.85
2023-03-13T09:46:38.752Z,12.52
2023-03-13T09:49:17.297Z,18.08
2023-03-13T09:51:52.340Z,12.75
2023-03-13T09:54:27.092Z,8.75
2023-03-13T09:57:00.876Z,8.30
2023-03-13T09:59:38.882Z,10.70
2023-03-13T10:02:21.411Z,8.93
2023-03-13T10:04:54.840Z,6.68
2023-03-13T10:07:22.845Z,9.02
2023-03-13T10:09:50.747Z,12.63
2023-03-13T10:12:21.759Z,5.75
2023-03-13T10:15:01.703Z,13.73
2023-03-13T10:17:34.327Z,7.05
2023-03-13T10:20:18.172Z,5.23
2023-03-13T10:22:51.114Z,12.93
2023-03-13T10:25:28.105Z,10.45
2023-03-13T10:27:56.245Z,9.25
2023-03-13T10:30:27.038Z,6.55
2023-03-13T10:32:58.646Z,11.73
2023-03-13T10:35:34.566Z,7.75
2023-03-13T10:38:06.382Z,8.65
2023-03-13T10:40:34.357Z,9.35
2023-03-13T10:43:05.199Z,7.68
2023-03-13T10:45:36.572Z,8.65
2023-03-13T10:48:12.684Z,5.35
2023-03-13T10:50:45.796Z,7.75
2023-03-13T10:53:26.950Z,10.05
2023-03-13T10:55:56.808Z,6.15
2023-03-13T10:58:29.986Z,7.32
2023-03-13T11:01:15.633Z,7.00
2023-03-13T11:03:44.428Z,6.22
2023-03-13T11:06:26.205Z,3.33
2023-03-13T11:09:04.953Z,9.57
2023-03-13T11:11:44.173Z,5.88
2023-03-13T11:14:17.308Z,4.60
2023-03-13T11:16:50.338Z,3.83
2023-03-13T11:19:42.564Z,3.20
2023-03-13T11:22:29.006Z,3.97
2023-03-13T11:25:12.061Z,4.10
2023-03-13T11:27:45.805Z,6.07
2023-03-13T11:30:26.523Z,2.65
2023-03-13T11:32:57.107Z,3.92
2023-03-13T11:35:39.938Z,3.72
2023-03-13T11:38:19.206Z,2.10
2023-03-13T11:40:59.841Z,3.90
2023-03-13T11:43:49.068Z,3.65
2023-03-13T11:46:28.711Z,3.83
2023-03-13T11:49:14.833Z,2.97
2023-03-13T11:51:55.926Z,4.40
2023-03-13T11:54:44.979Z,2.70
2023-03-13T11:57:18.106Z,4.35
2023-03-13T11:59:54.229Z,5.03
2023-03-13T12:02:29.337Z,2.92
2023-03-13T12:05:02.447Z,3.28
2023-03-13T12:07:35.410Z,3.45
2023-03-13T12:10:11.324Z,2.65
2023-03-13T12:12:44.465Z,1.90
2023-03-13T12:17:54.705Z,1.75
2023-03-13T12:20:26.484Z,6.07
2023-03-13T12:23:05.040Z,4.95
2023-03-13T12:25:39.819Z,1.42
2023-03-13T12:28:24.930Z,1.88
2023-03-13T12:31:01.463Z,2.67
2023-03-13T12:33:36.342Z,1.48
2023-03-13T12:36:10.752Z,1.08
2023-03-13T12:38:42.593Z,1.30
2023-03-13T12:41:20.717Z,2.92
2023-03-13T12:44:07.179Z,2.00
2023-03-13T12:46:44.147Z,2.78
2023-03-13T12:49:41.196Z,2.17
2023-03-13T12:52:42.035Z,2.70
2023-03-13T12:55:45.928Z,1.88
2023-03-13T12:58:30.693Z,1.88
2023-03-13T13:01:03.895Z,1.35
2023-03-13T13:03:36.590Z,1.23
2023-03-13T13:06:10.062Z,2.47
2023-03-13T13:08:41.860Z,2.17
2023-03-13T13:11:48.995Z,2.22
2023-03-13T13:14:59.380Z,1.95
2023-03-13T13:17:50.301Z,2.65
2023-03-13T13:20:36.811Z,0.88
2023-03-13T13:23:37.115Z,1.75
2023-03-13T13:26:48.464Z,3.88
2023-03-13T13:29:55.293Z,2.83
2023-03-13T13:32:49.550Z,1.50
2023-03-13T13:35:32.650Z,1.48
2023-03-13T13:38:29.218Z,2.25
2023-03-13T13:41:02.407Z,1.75
2023-03-13T13:43:33.334Z,1.10
2023-03-13T13:46:12.022Z,1.63
2023-03-13T13:48:43.269Z,2.03
2023-03-13T13:51:28.492Z,1.08
2023-03-13T13:54:00.492Z,4.35
2023-03-13T13:56:44.897Z,2.85
2023-03-13T13:59:43.831Z,1.65
2023-03-13T14:02:22.224Z,3.33
2023-03-13T14:04:56.142Z,1.63
2023-03-13T14:07:29.863Z,1.13
2023-03-13T14:10:16.164Z,2.30
2023-03-13T14:12:48.378Z,1.02
2023-03-13T14:15:20.061Z,1.70
2023-03-13T14:17:50.104Z,2.03
2023-03-13T14:20:33.743Z,2.05
2023-03-13T14:23:04.665Z,1.55
2023-03-13T14:25:45.157Z,1.35
2023-03-13T14:28:19.010Z,1.92
2023-03-13T14:30:48.633Z,3.97
2023-03-13T14:33:16.747Z,4.35
2023-03-13T14:35:46.647Z,2.70
2023-03-13T14:38:19.892Z,1.17
2023-03-13T14:43:23.545Z,2.42
2023-03-13T14:45:52.326Z,3.78
2023-03-13T14:48:24.692Z,2.58
2023-03-13T14:51:14.317Z,0.83
2023-03-13T14:53:56.110Z,2.63
2023-03-13T14:56:33.093Z,2.70
2023-03-13T14:59:16.881Z,3.40
2023-03-13T15:01:45.785Z,2.75
2023-03-13T15:04:13.738Z,3.45
2023-03-13T15:06:43.378Z,1.50
2023-03-13T15:09:21.780Z,2.20
2023-03-13T15:12:00.575Z,2.33
2023-03-13T15:14:38.146Z,1.92
2023-03-13T15:17:13.989Z,2.75
2023-03-13T15:19:42.224Z,2.47
2023-03-13T15:22:15.950Z,2.15
2023-03-13T15:24:48.453Z,3.65
2023-03-13T15:27:24.029Z,2.10
2023-03-13T15:29:52.388Z,2.38
2023-03-13T15:32:27.743Z,2.47
2023-03-13T15:34:58.466Z,2.67
2023-03-13T15:37:28.939Z,1.85
2023-03-13T15:39:58.148Z,1.77
2023-03-13T15:42:26.509Z,2.72
2023-03-13T15:44:54.368Z,2.58
2023-03-13T15:47:23.282Z,2.50
2023-03-13T15:49:51.197Z,6.20
2023-03-13T15:52:20.442Z,1.85
2023-03-13T15:54:51.235Z,4.85
2023-03-13T15:57:23.162Z,2.50
2023-03-13T15:59:51.300Z,2.10
2023-03-13T16:02:22.207Z,1.67
2023-03-13T16:04:52.304Z,2.65
2023-03-13T16:07:22.038Z,2.00
2023-03-13T16:09:51.296Z,2.17
2023-03-13T16:12:19.251Z,2.83
2023-03-13T16:14:47.186Z,3.78
2023-03-13T16:17:17.760Z,3.92
2023-03-13T16:19:47.120Z,2.65
2023-03-13T16:22:15.676Z,1.95
2023-03-13T16:24:43.571Z,5.63
2023-03-13T16:27:15.290Z,1.77
2023-03-13T16:29:43.308Z,3.10
2023-03-13T16:32:13.545Z,4.38
2023-03-13T16:34:41.513Z,2.60
2023-03-13T16:37:14.320Z,4.50
2023-03-13T16:39:42.961Z,2.63
2023-03-13T16:42:11.734Z,6.22
2023-03-13T16:44:41.804Z,3.10
2023-03-13T16:47:18.572Z,1.65
2023-03-13T16:49:47.633Z,1.48
2023-03-13T16:52:16.934Z,2.90
2023-03-13T16:54:45.405Z,1.65
2023-03-13T16:57:14.707Z,2.40
2023-03-13T16:59:44.206Z,2.35
2023-03-13T17:02:17.209Z,2.58
2023-03-13T17:04:45.627Z,2.85
2023-03-13T17:07:19.282Z,4.30
2023-03-13T17:09:47.755Z,3.75
2023-03-13T17:12:15.918Z,4.75
2023-03-13T17:14:45.590Z,2.63
2023-03-13T17:17:15.766Z,2.35
2023-03-13T17:19:43.812Z,1.67
2023-03-13T17:22:13.751Z,3.80
2023-03-13T17:24:42.327Z,4.57
2023-03-13T17:27:13.397Z,4.63
2023-03-13T17:29:42.208Z,2.20
2023-03-13T17:32:13.958Z,2.63
2023-03-13T17:34:42.716Z,2.88
2023-03-13T17:37:16.799Z,3.85
2023-03-13T17:39:45.189Z,3.22
2023-03-13T17:42:13.579Z,3.05
2023-03-13T17:44:42.450Z,3.75
2023-03-13T17:47:15.188Z,4.03
2023-03-13T17:49:43.855Z,2.63
2023-03-13T17:52:14.957Z,2.00
2023-03-13T17:54:43.485Z,2.63
2023-03-13T17:57:16.701Z,2.97
2023-03-13T18:02:16.981Z,1.95
2023-03-13T18:04:45.680Z,4.90
2023-03-13T18:07:22.345Z,8.20
2023-03-13T18:09:50.351Z,2.42
2023-03-13T18:12:18.977Z,1.95
2023-03-13T18:14:47.272Z,5.90
2023-03-13T18:17:19.376Z,2.88
2023-03-13T18:19:48.127Z,2.20
2023-03-13T18:22:17.545Z,1.80
2023-03-13T18:24:46.245Z,1.73
2023-03-13T18:27:16.121Z,2.33
2023-03-13T18:29:45.333Z,3.45
2023-03-13T18:32:14.763Z,4.88
2023-03-13T18:34:44.942Z,1.60
2023-03-13T18:37:21.619Z,2.72
2023-03-13T18:39:51.286Z,3.45
2023-03-13T18:42:19.925Z,3.65
2023-03-13T18:44:48.090Z,3.88
2023-03-13T18:47:18.287Z,3.30
2023-03-13T18:49:50.064Z,3.00
2023-03-13T18:52:18.493Z,2.83
2023-03-13T18:54:46.541Z,2.00
2023-03-13T18:57:16.973Z,5.53
2023-03-13T18:59:45.364Z,3.13
2023-03-13T19:02:15.274Z,3.17
2023-03-13T19:04:43.289Z,12.60
2023-03-13T19:07:19.883Z,3.33
2023-03-13T19:09:47.806Z,2.60
2023-03-13T19:12:16.515Z,2.08
2023-03-13T19:14:44.597Z,4.70
2023-03-13T19:17:17.690Z,1.65
2023-03-13T19:19:45.602Z,1.95
2023-03-13T19:22:15.328Z,2.10
2023-03-13T19:24:43.313Z,3.05
2023-03-13T19:27:16.773Z,3.63
2023-03-13T19:29:45.302Z,4.07
2023-03-13T19:32:15.145Z,2.88
2023-03-13T19:34:43.085Z,4.28
2023-03-13T19:37:14.717Z,4.65
2023-03-13T19:39:44.295Z,4.95
2023-03-13T19:42:12.301Z,7.00
2023-03-13T19:44:41.407Z,6.93
2023-03-13T19:47:14.666Z,2.92
2023-03-13T19:49:42.732Z,2.97
2023-03-13T19:52:10.668Z,4.63
2023-03-13T19:54:38.624Z,7.53
2023-03-13T19:57:11.113Z,6.05
2023-03-13T19:59:40.152Z,3.23
2023-03-13T20:02:09.284Z,3.55
2023-03-13T20:04:37.389Z,3.60
2023-03-13T20:07:05.407Z,4.85
2023-03-13T20:09:35.450Z,3.67
2023-03-13T20:12:03.522Z,4.45
2023-03-13T20:14:32.800Z,8.82
2023-03-13T20:17:00.699Z,3.55
2023-03-13T20:19:29.621Z,4.63
2023-03-13T20:22:03.641Z,4.43
2023-03-13T20:24:33.276Z,3.78
2023-03-13T20:27:01.343Z,3.72
2023-03-13T20:29:29.531Z,4.97
2023-03-13T20:32:00.263Z,4.30
2023-03-13T20:34:29.025Z,4.30
2023-03-13T20:36:59.099Z,5.20
2023-03-13T20:39:27.554Z,3.65
2023-03-13T20:41:56.360Z,4.88
2023-03-13T20:44:24.694Z,4.35
2023-03-13T20:46:52.753Z,6.25
2023-03-13T20:49:22.467Z,4.03
2023-03-13T20:51:51.160Z,3.50
2023-03-13T20:54:19.248Z,4.20
2023-03-13T20:56:47.408Z,4.88
2023-03-13T20:59:15.315Z,4.70
2023-03-13T21:01:44.005Z,6.05
2023-03-13T21:04:12.069Z,4.40
2023-03-13T21:06:41.808Z,3.00
2023-03-13T21:09:09.683Z,6.57
2023-03-13T21:11:37.646Z,3.35
2023-03-13T21:14:05.585Z,3.17
2023-03-13T21:16:33.514Z,3.63
2023-03-13T21:19:01.451Z,6.57
2023-03-13T21:21:29.606Z,3.30
2023-03-13T21:23:58.917Z,2.95
2023-03-13T21:26:26.921Z,2.40
2023-03-13T21:28:54.868Z,3.72
2023-03-13T21:31:22.950Z,2.25
2023-03-13T21:33:51.652Z,3.08
2023-03-13T21:36:21.855Z,3.85
2023-03-13T21:38:51.003Z,1.98
2023-03-13T21:41:23.047Z,4.28
2023-03-13T21:43:51.252Z,2.67
2023-03-13T21:46:19.940Z,4.65
2023-03-13T21:48:48.069Z,2.65
2023-03-13T21:51:16.793Z,1.67
2023-03-13T21:53:45.306Z,3.10
2023-03-13T21:56:15.429Z,3.85
2023-03-13T21:58:46.053Z,3.97
2023-03-13T22:01:15.102Z,3.38
2023-03-13T22:03:43.101Z,2.95
2023-03-13T22:06:14.578Z,1.92
2023-03-13T22:08:42.778Z,2.13
2023-03-13T22:11:11.329Z,0.82
2023-03-13T22:13:39.458Z,2.13
2023-03-13T22:16:11.526Z,1.27
2023-03-13T22:18:40.719Z,4.60
2023-03-13T22:21:09.014Z,2.00
2023-03-13T22:23:36.959Z,2.72
2023-03-13T22:26:05.292Z,1.77
2023-03-13T22:28:33.215Z,2.08
2023-03-13T22:31:01.635Z,1.70
2023-03-13T22:33:30.931Z,2.55
2023-03-13T22:35:59.391Z,3.20
2023-03-13T22:38:27.325Z,1.48
2023-03-13T22:40:59.250Z,1.33
2023-03-13T22:43:27.676Z,1.52
2023-03-13T22:45:55.552Z,1.92
2023-03-13T22:48:23.591Z,1.52
2023-03-13T22:51:01.438Z,1.13
2023-03-13T22:53:29.813Z,2.58
2023-03-13T22:55:57.664Z,1.25
2023-03-13T22:58:25.587Z,1.63
2023-03-13T23:00:53.494Z,1.63
2023-03-13T23:03:22.120Z,1.98
2023-03-13T23:05:50.045Z,2.50
2023-03-13T23:08:19.317Z,1.27
2023-03-13T23:10:48.416Z,2.20
2023-03-13T23:13:16.671Z,3.50
2023-03-13T23:15:59.692Z,2.50
2023-03-13T23:18:28.939Z,2.08
2023-03-13T23:20:56.812Z,1.10
2023-03-13T23:23:26.090Z,1.50
2023-03-13T23:25:54.153Z,1.38
2023-03-13T23:28:22.059Z,1.83
2023-03-13T23:30:49.915Z,3.53
2023-03-13T23:33:17.750Z,10.57
2023-03-13T23:35:45.687Z,1.60
2023-03-13T23:38:13.819Z,6.13
2023-03-13T23:40:43.038Z,1.27
2023-03-13T23:43:10.894Z,1.73
2023-03-13T23:45:39.756Z,3.28
2023-03-13T23:48:07.904Z,1.30
2023-03-13T23:50:37.312Z,2.38
2023-03-13T23:53:05.254Z,2.85
2023-03-13T23:55:33.274Z,1.70
2023-03-13T23:58:02.503Z,2.00
