createdAt,value
2022-08-16T00:20:57.137Z,95713.26
2022-08-16T00:24:12.323Z,95715.68
2022-08-16T00:48:31.213Z,95718.70
2022-08-16T00:52:30.735Z,95717.98
2022-08-16T00:56:58.627Z,95714.11
2022-08-16T01:20:24.011Z,95705.34
2022-08-16T01:24:53.210Z,95697.33
2022-08-16T01:27:54.128Z,95694.02
2022-08-16T01:31:15.791Z,95688.68
2022-08-16T01:34:47.484Z,95688.62
2022-08-16T01:38:48.824Z,95691.13
2022-08-16T01:42:20.227Z,95694.89
2022-08-16T01:46:37.700Z,95694.91
2022-08-16T01:50:43.609Z,95692.48
2022-08-16T01:53:25.138Z,95695.25
2022-08-16T01:57:24.610Z,95694.58
2022-08-16T02:00:54.939Z,95698.42
2022-08-16T02:19:00.910Z,95701.97
2022-08-16T02:22:52.854Z,95705.52
2022-08-16T02:26:49.760Z,95706.77
2022-08-16T02:30:50.071Z,95702.26
2022-08-16T02:34:45.891Z,95705.02
2022-08-16T02:42:28.611Z,95700.67
2022-08-16T02:46:10.777Z,95709.98
2022-08-16T02:50:54.119Z,95711.48
2022-08-16T02:54:17.006Z,95716.31
2022-08-16T02:58:09.232Z,95714.16
2022-08-16T03:02:02.658Z,95719.59
2022-08-16T03:21:38.937Z,95721.57
2022-08-16T03:25:40.962Z,95725.98
2022-08-16T03:29:37.548Z,95725.42
2022-08-16T03:33:29.807Z,95726.92
2022-08-16T03:44:49.502Z,95731.60
2022-08-16T03:48:04.492Z,95735.69
2022-08-16T03:51:44.863Z,95736.00
2022-08-16T03:55:45.210Z,95740.93
2022-08-16T03:59:39.178Z,95745.48
2022-08-16T04:03:29.098Z,95742.86
2022-08-16T04:07:07.906Z,95744.05
2022-08-16T04:10:53.511Z,95748.98
2022-08-16T04:14:38.391Z,95752.55
2022-08-16T04:37:21.197Z,95748.17
2022-08-16T04:41:12.701Z,95743.84
2022-08-16T04:44:54.591Z,95747.01
2022-08-16T04:48:48.925Z,95748.56
2022-08-16T04:52:42.791Z,95757.41
2022-08-16T04:56:46.182Z,95759.30
2022-08-16T05:16:04.542Z,95746.77
2022-08-16T05:19:58.317Z,95746.86
2022-08-16T05:23:58.492Z,95754.66
2022-08-16T05:27:51.572Z,95760.15
2022-08-16T05:50:33.975Z,95772.95
2022-08-16T05:54:07.790Z,95770.84
2022-08-16T05:57:52.496Z,95763.27
2022-08-16T06:01:38.204Z,95760.77
2022-08-16T06:05:11.756Z,95765.70
2022-08-16T06:08:46.566Z,95763.72
2022-08-16T06:12:02.463Z,95760.35
2022-08-16T06:15:44.035Z,95757.09
2022-08-16T06:54:41.895Z,95755.41
2022-08-16T07:28:20.539Z,95771.67
2022-08-16T07:30:52.267Z,95776.45
2022-08-16T07:33:56.628Z,95780.98
2022-08-16T07:36:30.798Z,95785.98
2022-08-16T07:39:12.488Z,95787.67
2022-08-16T07:41:44.802Z,95793.70
2022-08-16T07:44:16.290Z,95793.54
2022-08-16T07:47:08.423Z,95796.17
2022-08-16T07:49:57.852Z,95804.23
2022-08-16T07:52:29.616Z,95816.56
2022-08-16T07:55:00.765Z,95820.64
2022-08-16T07:57:44.267Z,95831.13
2022-08-16T08:00:59.398Z,95833.46
2022-08-16T08:03:35.964Z,95839.30
2022-08-16T08:06:16.904Z,95837.27
2022-08-16T08:08:52.550Z,95838.27
2022-08-16T08:11:41.025Z,95835.98
2022-08-16T08:14:34.537Z,95832.27
2022-08-16T08:17:42.651Z,95835.84
2022-08-16T08:20:26.395Z,95838.40
2022-08-16T08:23:28.376Z,95840.60
2022-08-16T08:26:09.903Z,95837.05
2022-08-16T08:29:00.915Z,95834.53
2022-08-16T08:31:40.042Z,95842.30
2022-08-16T08:34:15.252Z,95849.45
2022-08-16T08:37:09.632Z,95852.85
2022-08-16T08:39:55.359Z,95854.54
2022-08-16T08:42:30.035Z,95856.39
2022-08-16T08:45:29.788Z,95866.92
2022-08-16T08:48:34.631Z,95868.34
2022-08-16T08:51:19.248Z,95872.66
2022-08-16T08:54:33.445Z,95874.22
2022-08-16T08:57:11.147Z,95872.13
2022-08-16T09:00:21.396Z,95872.11
2022-08-16T09:03:04.295Z,95874.37
2022-08-16T09:06:01.538Z,95874.58
2022-08-16T09:08:47.494Z,95876.19
2022-08-16T09:12:04.122Z,95878.00
2022-08-16T09:14:51.006Z,95877.07
2022-08-16T09:18:25.234Z,95878.50
2022-08-16T09:21:00.800Z,95880.20
2022-08-16T09:23:37.871Z,95877.42
2022-08-16T09:26:45.399Z,95880.71
2022-08-16T09:29:45.000Z,95879.10
2022-08-16T09:32:32.853Z,95876.50
2022-08-16T09:35:30.669Z,95876.91
2022-08-16T09:38:31.191Z,95879.52
2022-08-16T09:41:14.668Z,95888.30
2022-08-16T09:45:09.424Z,95883.51
2022-08-16T09:47:30.090Z,95892.88
2022-08-16T09:50:36.840Z,95894.23
2022-08-16T09:53:23.448Z,95900.48
2022-08-16T09:56:26.408Z,95903.77
2022-08-16T09:59:31.003Z,95899.13
2022-08-16T10:02:26.982Z,95901.13
2022-08-16T10:05:11.991Z,95899.92
2022-08-16T10:07:45.402Z,95894.54
2022-08-16T10:10:18.867Z,95888.98
2022-08-16T10:13:16.882Z,95883.77
2022-08-16T10:16:16.676Z,95872.58
2022-08-16T10:19:35.886Z,95864.80
2022-08-16T10:22:16.016Z,95861.48
2022-08-16T10:25:02.737Z,95860.48
2022-08-16T10:28:28.339Z,95855.45
2022-08-16T10:31:14.651Z,95853.23
2022-08-16T10:34:31.258Z,95850.11
2022-08-16T10:37:08.863Z,95846.19
2022-08-16T10:39:44.696Z,95849.11
2022-08-16T10:43:02.129Z,95840.33
2022-08-16T10:46:00.108Z,95837.91
2022-08-16T10:49:34.145Z,95828.11
2022-08-16T10:52:59.460Z,95824.98
2022-08-16T10:55:40.856Z,95822.73
2022-08-16T10:58:17.148Z,95823.54
2022-08-16T11:00:48.537Z,95815.80
2022-08-16T11:06:12.080Z,95809.27
2022-08-16T11:08:47.214Z,95801.13
2022-08-16T11:11:31.509Z,95797.52
2022-08-16T11:14:10.588Z,95789.61
2022-08-16T11:20:00.590Z,95781.60
2022-08-16T11:22:41.951Z,95774.30
2022-08-16T11:31:11.317Z,95768.58
2022-08-16T11:33:59.129Z,95764.14
2022-08-16T11:36:29.936Z,95759.02
2022-08-16T11:39:00.744Z,95751.55
2022-08-16T11:41:35.111Z,95751.74
2022-08-16T11:44:07.388Z,95745.83
2022-08-16T11:47:26.726Z,95743.23
2022-08-16T11:49:55.538Z,95750.45
2022-08-16T11:52:25.692Z,95744.75
2022-08-16T11:55:00.038Z,95749.30
2022-08-16T11:57:30.573Z,95744.27
2022-08-16T12:00:33.628Z,95745.02
2022-08-16T12:03:07.454Z,95743.17
2022-08-16T12:05:39.621Z,95741.17
2022-08-16T12:08:10.385Z,95737.23
2022-08-16T12:10:45.568Z,95740.28
2022-08-16T12:13:15.933Z,95740.35
2022-08-16T12:15:46.373Z,95744.61
2022-08-16T12:18:20.701Z,95751.41
2022-08-16T12:20:50.883Z,95749.52
2022-08-16T12:23:25.832Z,95751.10
2022-08-16T12:25:58.582Z,95748.67
2022-08-16T12:28:53.935Z,95748.53
2022-08-16T12:31:24.661Z,95747.59
2022-08-16T12:33:57.559Z,95744.88
2022-08-16T12:36:30.175Z,95746.27
2022-08-16T12:39:01.204Z,95743.25
2022-08-16T12:41:34.734Z,95750.80
2022-08-16T12:44:06.818Z,95749.45
2022-08-16T12:46:36.160Z,95746.82
2022-08-16T12:49:06.845Z,95744.33
2022-08-16T12:51:58.599Z,95738.61
2022-08-16T12:54:32.091Z,95731.48
2022-08-16T12:57:03.902Z,95727.92
2022-08-16T12:59:35.492Z,95729.47
2022-08-16T13:02:12.347Z,95721.34
2022-08-16T13:04:52.603Z,95720.70
2022-08-16T13:07:27.268Z,95717.35
2022-08-16T13:09:58.814Z,95716.61
2022-08-16T13:12:28.893Z,95715.56
2022-08-16T13:14:58.769Z,95705.59
2022-08-16T13:17:29.788Z,95708.09
2022-08-16T13:20:09.428Z,95703.89
2022-08-16T13:22:47.094Z,95703.03
2022-08-16T13:25:22.991Z,95701.90
2022-08-16T13:28:01.731Z,95703.89
2022-08-16T13:30:41.281Z,95701.02
2022-08-16T13:33:17.489Z,95700.48
2022-08-16T13:35:55.654Z,95706.12
2022-08-16T13:38:37.061Z,95705.46
2022-08-16T13:41:10.223Z,95699.59
2022-08-16T13:43:40.440Z,95698.84
2022-08-16T13:46:09.910Z,95697.61
2022-08-16T13:48:44.490Z,95692.42
2022-08-16T13:51:18.096Z,95693.73
2022-08-16T13:54:03.786Z,95686.92
2022-08-16T13:56:39.512Z,95688.38
2022-08-16T13:59:16.587Z,95692.19
2022-08-16T14:01:59.832Z,95691.48
2022-08-16T14:04:37.912Z,95687.75
2022-08-16T14:07:19.950Z,95685.41
2022-08-16T14:09:55.224Z,95683.02
2022-08-16T14:12:33.386Z,95686.17
2022-08-16T14:15:05.452Z,95681.06
2022-08-16T14:18:16.030Z,95678.86
2022-08-16T14:20:26.378Z,95675.59
2022-08-16T14:22:55.716Z,95676.69
2022-08-16T14:25:26.824Z,95679.05
2022-08-16T14:27:57.376Z,95681.33
2022-08-16T14:30:27.425Z,95681.50
2022-08-16T14:32:58.606Z,95679.42
2022-08-16T14:35:48.315Z,95681.04
2022-08-16T14:38:24.027Z,95681.88
2022-08-16T14:40:56.345Z,95684.58
2022-08-16T14:43:35.720Z,95682.99
2022-08-16T14:46:07.600Z,95675.46
2022-08-16T14:48:41.160Z,95680.24
2022-08-16T14:51:20.846Z,95683.79
2022-08-16T14:53:54.670Z,95688.77
2022-08-16T14:56:38.758Z,95684.75
2022-08-16T14:59:16.135Z,95688.41
2022-08-16T15:01:59.295Z,95690.91
2022-08-16T15:04:47.948Z,95694.02
2022-08-16T15:07:22.153Z,95696.53
2022-08-16T15:10:00.479Z,95694.64
2022-08-16T15:12:36.577Z,95693.02
2022-08-16T15:15:56.238Z,95689.92
2022-08-16T15:18:39.567Z,95691.54
2022-08-16T15:21:12.509Z,95694.20
2022-08-16T15:23:42.677Z,95690.11
2022-08-16T15:26:42.820Z,95691.85
2022-08-16T15:29:15.496Z,95692.37
2022-08-16T15:31:54.484Z,95687.14
2022-08-16T15:35:04.909Z,95681.52
2022-08-16T15:37:42.920Z,95680.92
2022-08-16T15:40:32.321Z,95682.05
2022-08-16T15:43:33.852Z,95678.29
2022-08-16T15:46:53.983Z,95683.55
2022-08-16T15:49:17.301Z,95677.91
2022-08-16T15:51:47.076Z,95677.98
2022-08-16T15:54:30.047Z,95679.91
2022-08-16T15:57:10.939Z,95680.59
2022-08-16T15:59:49.339Z,95680.89
2022-08-16T16:02:29.265Z,95679.65
2022-08-16T16:05:10.171Z,95677.16
2022-08-16T16:07:40.794Z,95679.17
2022-08-16T16:10:29.309Z,95677.43
2022-08-16T16:13:05.509Z,95677.16
2022-08-16T16:15:54.086Z,95677.39
2022-08-16T16:18:26.495Z,95676.23
2022-08-16T16:21:02.122Z,95681.04
2022-08-16T16:23:53.857Z,95681.64
2022-08-16T16:26:29.310Z,95684.36
2022-08-16T16:29:07.843Z,95688.95
2022-08-16T16:31:59.191Z,95690.89
2022-08-16T16:34:32.358Z,95694.02
2022-08-16T16:37:09.971Z,95703.10
2022-08-16T16:39:44.893Z,95699.52
2022-08-16T16:42:29.194Z,95700.59
2022-08-16T16:45:02.172Z,95696.53
2022-08-16T16:47:41.606Z,95698.73
2022-08-16T16:50:16.579Z,95701.35
2022-08-16T16:52:50.017Z,95704.44
2022-08-16T16:55:26.478Z,95706.88
2022-08-16T16:58:29.017Z,95713.48
2022-08-16T17:01:08.177Z,95716.37
2022-08-16T17:03:38.968Z,95724.35
2022-08-16T17:06:10.545Z,95728.45
2022-08-16T17:08:42.320Z,95732.98
2022-08-16T17:11:14.426Z,95732.81
2022-08-16T17:13:44.957Z,95739.39
2022-08-16T17:16:18.784Z,95741.45
2022-08-16T17:19:16.999Z,95747.59
2022-08-16T17:21:49.369Z,95750.23
2022-08-16T17:24:22.283Z,95747.58
2022-08-16T17:27:04.106Z,95753.84
2022-08-16T17:29:45.899Z,95757.04
2022-08-16T17:32:46.502Z,95755.13
2022-08-16T17:35:34.080Z,95762.12
2022-08-16T17:38:08.534Z,95764.31
2022-08-16T17:40:57.447Z,95767.20
2022-08-16T17:43:43.817Z,95766.48
2022-08-16T17:46:41.778Z,95770.18
2022-08-16T17:49:08.052Z,95777.42
2022-08-16T17:51:37.916Z,95778.30
2022-08-16T17:54:08.999Z,95779.52
2022-08-16T17:56:50.528Z,95777.09
2022-08-16T17:59:23.352Z,95783.23
2022-08-16T18:01:53.688Z,95786.79
2022-08-16T18:04:43.610Z,95795.27
2022-08-16T18:07:16.518Z,95796.27
2022-08-16T18:09:46.505Z,95798.23
2022-08-16T18:12:44.150Z,95801.95
2022-08-16T18:15:17.088Z,95799.09
2022-08-16T18:17:48.945Z,95795.65
2022-08-16T18:20:43.526Z,95795.68
2022-08-16T18:23:22.065Z,95800.16
2022-08-16T18:25:59.924Z,95804.86
2022-08-16T18:28:35.251Z,95805.38
2022-08-16T18:31:10.925Z,95807.40
2022-08-16T18:33:44.173Z,95817.89
2022-08-16T18:36:20.230Z,95823.45
2022-08-16T18:38:53.664Z,95828.31
2022-08-16T18:41:25.848Z,95832.24
2022-08-16T18:44:26.879Z,95829.55
2022-08-16T18:46:50.991Z,95830.36
2022-08-16T18:49:25.802Z,95835.45
2022-08-16T18:52:02.885Z,95841.77
2022-08-16T18:55:01.543Z,95866.61
2022-08-16T18:57:39.342Z,95899.02
2022-08-16T19:00:22.972Z,95905.06
2022-08-16T19:03:05.983Z,95906.45
2022-08-16T19:05:53.419Z,95917.60
2022-08-16T19:09:10.783Z,95928.78
2022-08-16T19:11:58.534Z,95952.13
2022-08-16T19:15:14.052Z,95978.52
2022-08-16T19:18:14.256Z,95986.91
2022-08-16T19:21:14.558Z,96010.02
2022-08-16T19:24:36.098Z,96028.17
2022-08-16T19:27:50.989Z,96033.41
2022-08-16T19:31:18.445Z,96042.66
2022-08-16T19:34:18.159Z,96032.21
2022-08-16T20:19:45.423Z,95967.31
2022-08-16T20:22:53.876Z,95954.70
2022-08-16T20:26:11.738Z,95948.70
2022-08-16T20:29:09.544Z,95949.10
2022-08-16T20:32:02.662Z,95938.25
2022-08-16T20:34:50.986Z,95928.95
2022-08-16T20:38:04.561Z,95922.65
2022-08-16T20:40:59.665Z,95910.48
2022-08-16T20:43:54.982Z,95899.95
2022-08-16T20:47:01.723Z,95886.50
2022-08-16T20:49:49.018Z,95880.31
2022-08-16T20:52:41.806Z,95889.66
2022-08-16T20:55:45.928Z,95883.47
2022-08-16T20:58:55.494Z,95875.58
2022-08-16T21:02:05.908Z,95873.58
2022-08-16T21:04:46.038Z,95862.36
2022-08-16T21:07:25.847Z,95860.18
2022-08-16T21:10:27.002Z,95854.80
2022-08-16T21:13:31.111Z,95853.00
2022-08-16T21:16:14.095Z,95851.38
2022-08-16T21:18:47.171Z,95849.90
2022-08-16T21:21:44.365Z,95851.11
2022-08-16T21:24:40.106Z,95853.43
2022-08-16T21:27:44.532Z,95850.86
2022-08-16T21:30:56.585Z,95849.64
2022-08-16T21:33:54.141Z,95847.42
2022-08-16T21:36:50.072Z,95848.00
2022-08-16T21:39:43.875Z,95851.27
2022-08-16T21:42:36.769Z,95855.40
2022-08-16T21:45:28.133Z,95855.06
2022-08-16T21:48:33.957Z,95853.42
2022-08-16T21:51:37.983Z,95857.48
2022-08-16T21:54:32.423Z,95863.26
2022-08-16T21:57:40.593Z,95858.86
2022-08-16T22:01:08.289Z,95865.78
2022-08-16T22:04:37.921Z,95872.60
2022-08-16T22:07:18.318Z,95869.69
2022-08-16T22:11:07.486Z,95872.16
2022-08-16T22:14:10.597Z,95874.70
2022-08-16T22:17:04.125Z,95873.14
2022-08-16T22:20:24.640Z,95876.77
2022-08-16T22:23:14.769Z,95880.58
2022-08-16T22:26:36.779Z,95876.42
2022-08-16T22:29:38.240Z,95882.73
2022-08-16T22:32:49.747Z,95880.61
2022-08-16T22:36:01.542Z,95888.54
2022-08-16T22:38:57.533Z,95892.16
2022-08-16T22:42:08.437Z,95885.73
2022-08-16T22:45:14.467Z,95892.20
2022-08-16T22:48:32.350Z,95896.02
2022-08-16T22:51:24.669Z,95888.43
2022-08-16T22:54:34.207Z,95890.11
2022-08-16T22:57:57.238Z,95885.35
2022-08-16T23:01:13.247Z,95884.80
2022-08-16T23:04:09.678Z,95883.73
2022-08-16T23:07:32.436Z,95883.30
2022-08-16T23:10:44.892Z,95880.73
2022-08-16T23:14:16.727Z,95884.14
2022-08-16T23:17:41.517Z,95887.29
2022-08-16T23:21:04.476Z,95885.67
2022-08-16T23:24:30.434Z,95890.74
2022-08-16T23:28:05.423Z,95888.84
2022-08-16T23:31:28.240Z,95889.67
2022-08-16T23:35:11.537Z,95886.35
2022-08-16T23:39:04.710Z,95890.61
2022-08-16T23:42:52.545Z,95899.45
2022-08-16T23:46:13.523Z,95897.61
2022-08-16T23:49:57.197Z,95895.66
2022-08-16T23:53:41.424Z,95899.86
