createdAt,value
2018-12-20T00:01:13.030Z,6.40
2018-12-20T00:03:40.513Z,6.30
2018-12-20T00:06:08.032Z,6.20
2018-12-20T00:08:35.698Z,6.20
2018-12-20T00:11:03.289Z,6.20
2018-12-20T00:13:30.801Z,6.20
2018-12-20T00:15:58.337Z,6.20
2018-12-20T00:18:25.879Z,6.20
2018-12-20T00:20:53.366Z,6.20
2018-12-20T00:23:20.833Z,6.20
2018-12-20T00:25:48.434Z,6.20
2018-12-20T00:28:15.948Z,6.20
2018-12-20T00:30:43.397Z,6.20
2018-12-20T00:33:10.902Z,6.20
2018-12-20T00:35:38.558Z,6.10
2018-12-20T00:38:06.322Z,6.10
2018-12-20T00:40:33.874Z,6.00
2018-12-20T00:43:01.350Z,6.00
2018-12-20T00:45:29.090Z,5.90
2018-12-20T00:47:56.661Z,5.90
2018-12-20T00:50:24.151Z,5.80
2018-12-20T00:52:51.670Z,5.80
2018-12-20T00:55:19.078Z,5.70
2018-12-20T00:57:46.681Z,5.70
2018-12-20T01:00:14.337Z,5.70
2018-12-20T01:02:41.854Z,5.60
2018-12-20T01:05:09.485Z,5.70
2018-12-20T01:07:36.986Z,5.60
2018-12-20T01:10:05.192Z,5.60
2018-12-20T01:12:32.622Z,5.60
2018-12-20T01:15:00.071Z,5.60
2018-12-20T01:17:29.453Z,5.60
2018-12-20T01:19:56.945Z,5.50
2018-12-20T01:22:24.515Z,5.40
2018-12-20T01:24:51.994Z,5.40
2018-12-20T01:27:19.421Z,5.40
2018-12-20T01:29:46.930Z,5.20
2018-12-20T01:32:14.431Z,5.20
2018-12-20T01:34:42.046Z,5.10
2018-12-20T01:37:09.629Z,5.20
2018-12-20T01:39:37.324Z,5.30
2018-12-20T01:42:04.833Z,5.30
2018-12-20T01:44:32.463Z,5.40
2018-12-20T01:46:59.978Z,5.40
2018-12-20T01:49:27.647Z,5.40
2018-12-20T01:51:55.211Z,5.40
2018-12-20T01:54:22.710Z,5.50
2018-12-20T01:56:50.314Z,5.50
2018-12-20T01:59:17.913Z,5.60
2018-12-20T02:01:45.499Z,5.60
2018-12-20T02:04:13.088Z,5.60
2018-12-20T02:06:40.626Z,5.70
2018-12-20T02:09:08.354Z,5.70
2018-12-20T02:11:35.874Z,5.70
2018-12-20T02:14:03.341Z,5.70
2018-12-20T02:16:31.061Z,5.80
2018-12-20T02:18:58.499Z,5.80
2018-12-20T02:21:26.003Z,5.80
2018-12-20T02:23:53.563Z,5.90
2018-12-20T02:26:21.005Z,5.90
2018-12-20T02:28:48.545Z,5.90
2018-12-20T02:31:16.063Z,5.90
2018-12-20T02:33:43.636Z,5.90
2018-12-20T02:36:11.365Z,5.90
2018-12-20T02:38:38.785Z,6.00
2018-12-20T02:41:06.326Z,6.00
2018-12-20T02:43:33.785Z,6.00
2018-12-20T02:46:01.584Z,6.00
2018-12-20T02:48:29.073Z,6.00
2018-12-20T02:50:56.595Z,6.00
2018-12-20T02:53:24.338Z,6.10
2018-12-20T02:55:51.877Z,6.10
2018-12-20T02:58:19.577Z,6.10
2018-12-20T03:00:47.058Z,6.10
2018-12-20T03:03:14.776Z,6.10
2018-12-20T03:05:42.371Z,6.10
2018-12-20T03:08:09.823Z,6.10
2018-12-20T03:10:37.277Z,6.20
2018-12-20T03:13:04.774Z,6.20
2018-12-20T03:15:32.271Z,6.20
2018-12-20T03:17:59.744Z,6.20
2018-12-20T03:20:27.375Z,6.20
2018-12-20T03:22:55.125Z,6.20
2018-12-20T03:25:22.607Z,6.20
2018-12-20T03:27:50.250Z,6.30
2018-12-20T03:30:17.981Z,6.30
2018-12-20T03:32:45.564Z,6.30
2018-12-20T03:35:13.129Z,6.20
2018-12-20T03:37:40.752Z,6.20
2018-12-20T03:40:08.295Z,6.10
2018-12-20T03:42:35.791Z,6.10
2018-12-20T03:45:03.979Z,6.10
2018-12-20T03:47:31.520Z,6.10
2018-12-20T03:49:59.087Z,6.10
2018-12-20T03:52:26.660Z,6.10
2018-12-20T03:54:54.183Z,6.10
2018-12-20T03:57:21.906Z,6.10
2018-12-20T03:59:49.643Z,6.10
2018-12-20T04:02:17.127Z,6.10
2018-12-20T04:04:44.825Z,6.10
2018-12-20T04:07:12.306Z,6.10
2018-12-20T04:09:39.777Z,6.10
2018-12-20T04:12:07.257Z,6.20
2018-12-20T04:14:34.841Z,6.20
2018-12-20T04:17:02.361Z,6.20
2018-12-20T04:19:29.894Z,6.20
2018-12-20T04:21:57.539Z,6.20
2018-12-20T04:24:25.042Z,6.20
2018-12-20T04:26:52.825Z,6.30
2018-12-20T04:29:20.433Z,6.20
2018-12-20T04:31:47.992Z,6.30
2018-12-20T04:34:15.650Z,6.20
2018-12-20T04:36:43.128Z,6.30
2018-12-20T04:39:10.840Z,6.20
2018-12-20T04:41:38.355Z,6.30
2018-12-20T04:44:06.113Z,6.30
2018-12-20T04:46:33.623Z,6.30
2018-12-20T04:49:01.315Z,6.30
2018-12-20T04:51:28.828Z,6.20
2018-12-20T04:53:56.533Z,6.20
2018-12-20T04:56:24.136Z,6.20
2018-12-20T04:58:51.591Z,6.20
2018-12-20T05:01:19.423Z,6.20
2018-12-20T05:03:47.192Z,6.20
2018-12-20T05:06:14.682Z,6.20
2018-12-20T05:08:42.193Z,6.20
2018-12-20T05:11:09.710Z,6.20
2018-12-20T05:13:37.118Z,6.20
2018-12-20T05:16:04.851Z,6.30
2018-12-20T05:18:32.375Z,6.20
2018-12-20T05:20:59.922Z,6.30
2018-12-20T05:23:27.660Z,6.30
2018-12-20T05:25:55.367Z,6.30
2018-12-20T05:28:23.011Z,6.30
2018-12-20T05:30:50.604Z,6.30
2018-12-20T05:33:18.276Z,6.30
2018-12-20T05:35:45.848Z,6.30
2018-12-20T05:38:13.415Z,6.30
2018-12-20T05:40:41.076Z,6.30
2018-12-20T05:43:08.566Z,6.30
2018-12-20T05:45:36.072Z,6.30
2018-12-20T05:48:03.533Z,6.30
2018-12-20T05:50:31.015Z,6.30
2018-12-20T05:52:58.493Z,6.30
2018-12-20T05:55:26.025Z,6.40
2018-12-20T05:57:53.540Z,6.40
2018-12-20T06:00:21.085Z,6.40
2018-12-20T06:02:48.795Z,6.40
2018-12-20T06:05:16.320Z,6.40
2018-12-20T06:07:43.830Z,6.50
2018-12-20T06:10:11.402Z,6.50
2018-12-20T06:12:38.852Z,6.50
2018-12-20T06:15:06.831Z,6.60
2018-12-20T06:17:34.601Z,6.60
2018-12-20T06:20:02.342Z,6.60
2018-12-20T06:22:29.833Z,6.50
2018-12-20T06:24:57.237Z,6.60
2018-12-20T06:27:24.673Z,6.60
2018-12-20T06:29:52.157Z,6.50
2018-12-20T06:32:19.599Z,6.50
2018-12-20T06:34:47.058Z,6.60
2018-12-20T06:37:14.539Z,6.60
2018-12-20T06:39:42.005Z,6.50
2018-12-20T06:42:09.593Z,6.60
2018-12-20T06:44:37.070Z,6.50
2018-12-20T06:47:04.558Z,6.50
2018-12-20T06:49:31.966Z,6.50
2018-12-20T06:51:59.404Z,6.40
2018-12-20T06:54:26.909Z,6.50
2018-12-20T06:56:54.458Z,6.50
2018-12-20T06:59:21.990Z,6.50
2018-12-20T07:01:49.482Z,6.50
2018-12-20T07:04:16.910Z,6.50
2018-12-20T07:06:44.382Z,6.50
2018-12-20T07:09:11.862Z,6.50
2018-12-20T07:11:39.258Z,6.50
2018-12-20T07:14:06.685Z,6.50
2018-12-20T07:16:34.106Z,6.50
2018-12-20T07:19:01.593Z,6.50
2018-12-20T07:21:29.079Z,6.50
2018-12-20T07:23:56.565Z,6.50
2018-12-20T07:26:23.978Z,6.50
2018-12-20T07:28:51.529Z,6.50
2018-12-20T07:31:18.965Z,6.50
2018-12-20T07:33:46.427Z,6.40
2018-12-20T07:36:13.906Z,6.40
2018-12-20T07:38:41.501Z,6.40
2018-12-20T07:41:08.998Z,6.50
2018-12-20T07:43:36.555Z,6.50
2018-12-20T07:46:04.126Z,6.40
2018-12-20T07:48:32.292Z,6.40
2018-12-20T07:51:00.069Z,6.40
2018-12-20T07:53:27.578Z,6.40
2018-12-20T07:55:54.980Z,6.40
2018-12-20T07:58:22.462Z,6.50
2018-12-20T08:00:49.941Z,6.50
2018-12-20T08:03:17.357Z,6.50
2018-12-20T08:05:44.850Z,6.50
2018-12-20T08:08:12.278Z,6.50
2018-12-20T08:10:39.758Z,6.60
2018-12-20T08:13:07.254Z,6.60
2018-12-20T08:15:34.783Z,6.70
2018-12-20T08:18:02.254Z,6.80
2018-12-20T08:20:29.686Z,6.80
2018-12-20T08:22:57.202Z,6.80
2018-12-20T08:25:24.671Z,6.80
2018-12-20T08:27:52.153Z,6.90
2018-12-20T08:30:19.626Z,6.90
2018-12-20T08:32:47.115Z,6.90
2018-12-20T08:35:14.601Z,7.00
2018-12-20T08:37:42.009Z,7.10
2018-12-20T08:40:09.479Z,7.10
2018-12-20T08:42:37.066Z,7.10
2018-12-20T08:45:05.565Z,7.20
2018-12-20T08:47:33.042Z,7.20
2018-12-20T08:50:00.473Z,7.20
2018-12-20T08:52:27.954Z,7.30
2018-12-20T08:54:55.446Z,7.30
2018-12-20T08:57:22.844Z,7.40
2018-12-20T08:59:50.313Z,7.50
2018-12-20T09:02:17.754Z,7.50
2018-12-20T09:04:45.229Z,7.50
2018-12-20T09:07:12.633Z,7.50
2018-12-20T09:09:40.062Z,7.50
2018-12-20T09:12:07.530Z,7.50
2018-12-20T09:14:34.949Z,7.50
2018-12-20T09:17:03.078Z,7.50
2018-12-20T09:19:30.758Z,7.50
2018-12-20T09:21:58.177Z,7.50
2018-12-20T09:24:25.577Z,7.40
2018-12-20T09:26:53.014Z,7.40
2018-12-20T09:29:20.418Z,7.40
2018-12-20T09:31:47.838Z,7.50
2018-12-20T09:34:15.274Z,7.50
2018-12-20T09:36:42.693Z,7.50
2018-12-20T09:39:10.186Z,7.50
2018-12-20T09:41:37.793Z,7.40
2018-12-20T09:44:05.266Z,7.40
2018-12-20T09:46:32.686Z,7.50
2018-12-20T09:49:00.262Z,7.40
2018-12-20T09:51:27.759Z,7.40
2018-12-20T09:53:55.250Z,7.40
2018-12-20T09:56:22.761Z,7.40
2018-12-20T09:58:50.227Z,7.40
2018-12-20T10:01:17.762Z,7.40
2018-12-20T10:03:46.043Z,7.50
2018-12-20T10:06:13.619Z,7.50
2018-12-20T10:08:41.033Z,7.50
2018-12-20T10:11:08.518Z,7.50
2018-12-20T10:13:36.130Z,7.60
2018-12-20T10:16:03.597Z,7.60
2018-12-20T10:18:31.079Z,7.60
2018-12-20T10:20:58.566Z,7.60
2018-12-20T10:23:26.030Z,7.60
2018-12-20T10:25:53.588Z,7.60
2018-12-20T10:28:21.121Z,7.60
2018-12-20T10:30:48.554Z,7.60
2018-12-20T10:33:17.681Z,7.60
2018-12-20T10:35:45.320Z,7.50
2018-12-20T10:38:12.882Z,7.60
2018-12-20T10:40:40.362Z,7.60
2018-12-20T10:43:07.857Z,7.70
2018-12-20T10:45:35.402Z,7.70
2018-12-20T10:48:02.901Z,7.70
2018-12-20T10:50:30.297Z,7.80
2018-12-20T10:52:57.790Z,7.80
2018-12-20T10:55:25.270Z,7.80
2018-12-20T10:57:52.746Z,7.80
2018-12-20T11:00:20.173Z,7.80
2018-12-20T11:02:53.423Z,7.80
2018-12-20T11:05:21.888Z,7.80
2018-12-20T11:07:54.984Z,7.70
2018-12-20T11:10:28.067Z,7.80
2018-12-20T11:12:55.550Z,7.80
2018-12-20T11:15:23.174Z,7.70
2018-12-20T11:17:50.739Z,7.70
2018-12-20T11:20:18.310Z,7.80
2018-12-20T11:22:45.725Z,7.70
2018-12-20T11:25:13.158Z,7.70
2018-12-20T11:27:40.651Z,7.70
2018-12-20T11:30:08.645Z,7.70
2018-12-20T11:32:36.173Z,7.70
2018-12-20T11:35:03.986Z,7.70
2018-12-20T11:37:31.417Z,7.70
2018-12-20T11:39:59.708Z,7.70
2018-12-20T11:42:27.507Z,7.80
2018-12-20T11:44:54.998Z,7.80
2018-12-20T11:47:27.605Z,7.90
2018-12-20T11:49:55.134Z,8.00
2018-12-20T11:52:22.633Z,8.00
2018-12-20T11:54:50.167Z,7.90
2018-12-20T11:57:17.670Z,7.90
2018-12-20T11:59:45.165Z,8.00
2018-12-20T12:02:12.557Z,8.00
2018-12-20T12:04:39.962Z,8.10
2018-12-20T12:07:07.383Z,8.10
2018-12-20T12:09:34.887Z,8.10
2018-12-20T12:12:02.393Z,8.00
2018-12-20T12:14:29.821Z,8.10
2018-12-20T12:16:57.298Z,8.10
2018-12-20T12:19:24.928Z,8.10
2018-12-20T12:21:52.401Z,8.20
2018-12-20T12:24:19.818Z,8.20
2018-12-20T12:26:47.238Z,8.20
2018-12-20T12:29:14.670Z,8.20
2018-12-20T12:31:42.096Z,8.20
2018-12-20T12:34:09.575Z,8.20
2018-12-20T12:36:37.162Z,8.20
2018-12-20T12:39:07.086Z,8.20
2018-12-20T12:41:34.680Z,8.10
2018-12-20T12:44:02.230Z,8.10
2018-12-20T12:46:29.702Z,8.10
2018-12-20T12:48:57.104Z,8.20
2018-12-20T12:51:24.523Z,8.30
2018-12-20T12:53:52.011Z,8.40
2018-12-20T12:56:19.510Z,8.50
2018-12-20T12:58:47.058Z,8.60
2018-12-20T13:01:14.782Z,8.70
2018-12-20T13:03:42.187Z,8.70
2018-12-20T13:06:09.602Z,8.70
2018-12-20T13:08:37.226Z,8.70
2018-12-20T13:11:04.714Z,8.60
2018-12-20T13:13:32.110Z,8.70
2018-12-20T13:15:59.652Z,8.60
2018-12-20T13:18:27.113Z,8.60
2018-12-20T13:20:54.594Z,8.70
2018-12-20T13:23:22.105Z,8.70
2018-12-20T13:25:49.597Z,8.60
2018-12-20T13:28:17.021Z,8.60
2018-12-20T13:30:44.445Z,8.60
2018-12-20T13:33:11.949Z,8.60
2018-12-20T13:35:39.369Z,8.60
2018-12-20T13:38:06.862Z,8.60
2018-12-20T13:40:34.315Z,8.50
2018-12-20T13:43:01.812Z,8.50
2018-12-20T13:45:29.289Z,8.60
2018-12-20T13:47:56.770Z,8.60
2018-12-20T13:50:24.238Z,8.60
2018-12-20T13:52:51.635Z,8.50
2018-12-20T13:55:19.110Z,8.40
2018-12-20T13:57:46.506Z,8.30
2018-12-20T14:00:14.446Z,8.30
2018-12-20T14:02:42.209Z,8.30
2018-12-20T14:05:09.630Z,8.20
2018-12-20T14:07:37.131Z,8.30
2018-12-20T14:10:05.907Z,8.30
2018-12-20T14:12:33.406Z,8.30
2018-12-20T14:15:00.869Z,8.30
2018-12-20T14:17:28.354Z,8.40
2018-12-20T14:19:55.754Z,8.50
2018-12-20T14:22:23.298Z,8.60
2018-12-20T14:24:50.791Z,8.70
2018-12-20T14:27:18.261Z,8.70
2018-12-20T14:29:45.658Z,8.70
2018-12-20T14:32:13.182Z,8.70
2018-12-20T14:34:40.754Z,8.70
2018-12-20T14:37:08.250Z,8.70
2018-12-20T14:39:35.741Z,8.80
2018-12-20T14:42:03.266Z,8.80
2018-12-20T14:44:30.661Z,8.70
2018-12-20T14:46:58.162Z,8.70
2018-12-20T14:49:25.633Z,8.70
2018-12-20T14:51:53.147Z,8.70
2018-12-20T14:54:20.633Z,8.60
2018-12-20T14:56:48.034Z,8.60
2018-12-20T14:59:15.453Z,8.60
2018-12-20T15:01:42.906Z,8.50
2018-12-20T15:04:10.341Z,8.50
2018-12-20T15:06:37.867Z,8.40
2018-12-20T15:09:06.674Z,8.30
2018-12-20T15:11:34.174Z,8.30
2018-12-20T15:14:01.597Z,8.30
2018-12-20T15:16:29.019Z,8.20
2018-12-20T15:18:56.423Z,8.20
2018-12-20T15:21:23.919Z,8.10
2018-12-20T15:23:51.321Z,8.00
2018-12-20T15:26:18.737Z,8.00
2018-12-20T15:28:46.138Z,7.90
2018-12-20T15:31:13.606Z,7.80
2018-12-20T15:33:41.033Z,7.80
2018-12-20T15:36:08.545Z,7.70
2018-12-20T15:38:35.969Z,7.60
2018-12-20T15:41:03.410Z,7.60
2018-12-20T15:43:32.009Z,7.50
2018-12-20T15:45:59.560Z,7.50
2018-12-20T15:48:27.119Z,7.40
2018-12-20T15:50:54.530Z,7.40
2018-12-20T15:53:22.006Z,7.40
2018-12-20T15:55:49.466Z,7.40
2018-12-20T15:58:16.891Z,7.50
2018-12-20T16:00:44.359Z,7.50
2018-12-20T16:03:11.938Z,7.50
2018-12-20T16:05:39.355Z,7.40
2018-12-20T16:08:07.005Z,7.40
2018-12-20T16:10:34.721Z,7.40
2018-12-20T16:13:02.162Z,7.30
2018-12-20T16:15:29.609Z,7.30
2018-12-20T16:17:57.062Z,7.40
2018-12-20T16:20:24.553Z,7.30
2018-12-20T16:22:52.008Z,7.30
2018-12-20T16:25:19.531Z,7.30
2018-12-20T16:27:47.120Z,7.30
2018-12-20T16:30:14.606Z,7.30
2018-12-20T16:32:42.019Z,7.30
2018-12-20T16:35:09.458Z,7.30
2018-12-20T16:37:37.010Z,7.30
2018-12-20T16:40:05.424Z,7.30
2018-12-20T16:42:32.998Z,7.30
2018-12-20T16:45:00.487Z,7.20
2018-12-20T16:47:27.954Z,7.30
2018-12-20T16:49:55.436Z,7.30
2018-12-20T16:52:22.870Z,7.40
2018-12-20T16:54:50.347Z,7.40
2018-12-20T16:57:17.811Z,7.40
2018-12-20T16:59:45.210Z,7.50
2018-12-20T17:02:12.758Z,7.50
2018-12-20T17:04:40.231Z,7.50
2018-12-20T17:07:07.699Z,7.50
2018-12-20T17:09:35.174Z,7.50
2018-12-20T17:12:02.737Z,7.50
2018-12-20T17:14:30.218Z,7.50
2018-12-20T17:16:57.662Z,7.40
2018-12-20T17:19:25.066Z,7.40
2018-12-20T17:21:52.533Z,7.40
2018-12-20T17:24:20.293Z,7.40
2018-12-20T17:26:47.763Z,7.40
2018-12-20T17:29:15.186Z,7.40
2018-12-20T17:31:42.585Z,7.40
2018-12-20T17:34:10.046Z,7.50
2018-12-20T17:36:37.525Z,7.50
2018-12-20T17:39:06.570Z,7.50
2018-12-20T17:41:34.015Z,7.50
2018-12-20T17:44:03.162Z,7.50
2018-12-20T17:46:30.590Z,7.50
2018-12-20T17:48:58.073Z,7.40
2018-12-20T17:51:25.558Z,7.40
2018-12-20T17:53:52.982Z,7.40
2018-12-20T17:56:20.486Z,7.40
2018-12-20T17:58:47.950Z,7.40
2018-12-20T18:01:15.454Z,7.40
2018-12-20T18:03:43.392Z,7.40
2018-12-20T18:06:10.831Z,7.50
2018-12-20T18:08:38.225Z,7.50
2018-12-20T18:11:05.778Z,7.50
2018-12-20T18:13:33.178Z,7.50
2018-12-20T18:16:00.664Z,7.50
2018-12-20T18:18:28.143Z,7.60
2018-12-20T18:20:55.598Z,7.60
2018-12-20T18:23:23.000Z,7.60
2018-12-20T18:25:50.538Z,7.70
2018-12-20T18:28:17.958Z,7.70
2018-12-20T18:30:45.359Z,7.70
2018-12-20T18:33:12.825Z,7.70
2018-12-20T18:35:40.307Z,7.70
2018-12-20T18:38:09.108Z,7.70
2018-12-20T18:40:36.533Z,7.70
2018-12-20T18:43:03.984Z,7.70
2018-12-20T18:45:31.422Z,7.70
2018-12-20T18:47:58.994Z,7.70
2018-12-20T18:50:26.385Z,7.70
2018-12-20T18:52:53.892Z,7.70
2018-12-20T18:55:21.285Z,7.60
2018-12-20T18:57:48.777Z,7.60
2018-12-20T19:00:16.366Z,7.60
2018-12-20T19:02:43.807Z,7.60
2018-12-20T19:05:11.247Z,7.60
2018-12-20T19:07:38.877Z,7.50
2018-12-20T19:10:06.531Z,7.50
2018-12-20T19:12:33.927Z,7.50
2018-12-20T19:15:01.394Z,7.40
2018-12-20T19:17:28.821Z,7.40
2018-12-20T19:19:56.631Z,7.40
2018-12-20T19:22:24.300Z,7.40
2018-12-20T19:24:51.773Z,7.30
2018-12-20T19:27:19.346Z,7.30
2018-12-20T19:29:46.815Z,7.30
2018-12-20T19:32:14.399Z,7.40
2018-12-20T19:34:41.874Z,7.40
2018-12-20T19:37:09.316Z,7.40
2018-12-20T19:39:37.129Z,7.40
2018-12-20T19:42:06.489Z,7.50
2018-12-20T19:44:33.890Z,7.50
2018-12-20T19:47:01.320Z,7.50
2018-12-20T19:49:28.793Z,7.50
2018-12-20T19:51:56.202Z,7.50
2018-12-20T19:54:23.670Z,7.50
2018-12-20T19:56:51.148Z,7.60
2018-12-20T19:59:18.668Z,7.60
2018-12-20T20:01:46.070Z,7.60
2018-12-20T20:04:13.466Z,7.60
2018-12-20T20:06:40.918Z,7.60
2018-12-20T20:09:08.493Z,7.60
2018-12-20T20:11:35.918Z,7.60
2018-12-20T20:14:03.378Z,7.50
2018-12-20T20:16:30.841Z,7.50
2018-12-20T20:18:58.251Z,7.50
2018-12-20T20:21:25.739Z,7.40
2018-12-20T20:23:53.242Z,7.40
2018-12-20T20:26:20.678Z,7.50
2018-12-20T20:28:48.163Z,7.50
2018-12-20T20:31:15.634Z,7.50
2018-12-20T20:33:43.058Z,7.50
2018-12-20T20:36:10.555Z,7.50
2018-12-20T20:38:38.134Z,7.50
2018-12-20T20:41:05.554Z,7.50
2018-12-20T20:43:33.053Z,7.50
2018-12-20T20:46:00.542Z,7.50
2018-12-20T20:48:27.955Z,7.50
2018-12-20T20:50:55.487Z,7.50
2018-12-20T20:53:22.895Z,7.50
2018-12-20T20:55:50.587Z,7.50
2018-12-20T20:58:17.985Z,7.50
2018-12-20T21:00:45.449Z,7.50
2018-12-20T21:03:12.858Z,7.50
2018-12-20T21:05:40.325Z,7.50
2018-12-20T21:08:07.726Z,7.50
2018-12-20T21:10:35.193Z,7.60
2018-12-20T21:13:02.601Z,7.60
2018-12-20T21:15:30.194Z,7.60
2018-12-20T21:17:57.665Z,7.60
2018-12-20T21:20:30.640Z,7.60
2018-12-20T21:22:54.540Z,7.60
2018-12-20T21:25:22.058Z,7.60
2018-12-20T21:27:49.571Z,7.60
2018-12-20T21:30:17.065Z,7.60
2018-12-20T21:32:44.459Z,7.60
2018-12-20T21:35:11.936Z,7.70
2018-12-20T21:37:39.402Z,7.70
2018-12-20T21:40:06.924Z,7.60
2018-12-20T21:42:34.450Z,7.70
2018-12-20T21:45:01.884Z,7.70
2018-12-20T21:47:29.345Z,7.70
2018-12-20T21:49:56.751Z,7.70
2018-12-20T21:52:24.157Z,7.70
2018-12-20T21:54:51.659Z,7.70
2018-12-20T21:57:19.053Z,7.70
2018-12-20T21:59:46.634Z,7.60
2018-12-20T22:02:14.102Z,7.60
2018-12-20T22:04:41.506Z,7.60
2018-12-20T22:07:08.901Z,7.60
2018-12-20T22:09:36.369Z,7.60
2018-12-20T22:12:04.687Z,7.60
2018-12-20T22:14:32.166Z,7.60
2018-12-20T22:16:59.631Z,7.60
2018-12-20T22:19:27.061Z,7.70
2018-12-20T22:21:54.459Z,7.70
2018-12-20T22:24:22.022Z,7.70
2018-12-20T22:26:49.493Z,7.70
2018-12-20T22:29:17.273Z,7.70
2018-12-20T22:31:44.665Z,7.70
2018-12-20T22:34:12.134Z,7.60
2018-12-20T22:36:39.565Z,7.60
2018-12-20T22:39:06.999Z,7.70
2018-12-20T22:41:34.401Z,7.70
2018-12-20T22:44:01.986Z,7.60
2018-12-20T22:46:29.485Z,7.60
2018-12-20T22:48:57.085Z,7.60
2018-12-20T22:51:24.542Z,7.60
2018-12-20T22:53:51.938Z,7.50
2018-12-20T22:56:19.341Z,7.50
2018-12-20T22:58:46.733Z,7.60
2018-12-20T23:01:14.193Z,7.60
2018-12-20T23:03:41.642Z,7.50
2018-12-20T23:06:09.181Z,7.50
2018-12-20T23:08:36.604Z,7.60
2018-12-20T23:11:04.073Z,7.60
2018-12-20T23:13:31.562Z,7.60
2018-12-20T23:15:59.063Z,7.50
2018-12-20T23:18:26.530Z,7.50
2018-12-20T23:20:54.002Z,7.50
2018-12-20T23:23:21.465Z,7.50
2018-12-20T23:25:48.898Z,7.50
2018-12-20T23:28:16.365Z,7.50
2018-12-20T23:30:43.826Z,7.50
2018-12-20T23:33:11.222Z,7.60
2018-12-20T23:35:38.869Z,7.60
2018-12-20T23:38:06.440Z,7.60
2018-12-20T23:40:33.829Z,7.70
2018-12-20T23:43:01.326Z,7.70
2018-12-20T23:45:28.794Z,7.70
2018-12-20T23:47:56.202Z,7.70
2018-12-20T23:50:23.686Z,7.70
2018-12-20T23:52:51.117Z,7.70
2018-12-20T23:55:18.630Z,7.70
2018-12-20T23:57:46.110Z,7.80
