createdAt,value
2022-12-16T00:00:34.568Z,42.3
2022-12-16T00:02:36.095Z,34.4
2022-12-16T00:04:37.422Z,43.5
2022-12-16T00:06:42.143Z,55.4
2022-12-16T00:08:43.585Z,38.5
2022-12-16T00:10:45.049Z,35.1
2022-12-16T00:12:49.024Z,39.6
2022-12-16T00:14:50.453Z,38.8
2022-12-16T00:16:51.990Z,34.1
2022-12-16T00:18:55.845Z,33.4
2022-12-16T00:20:57.291Z,43.8
2022-12-16T00:22:58.711Z,36.6
2022-12-16T00:25:02.670Z,32.5
2022-12-16T00:27:04.140Z,44.9
2022-12-16T00:29:05.533Z,42.6
2022-12-16T00:31:09.488Z,38.5
2022-12-16T00:33:10.901Z,35.4
2022-12-16T00:35:12.313Z,35.1
2022-12-16T00:37:16.261Z,49.1
2022-12-16T00:41:19.101Z,33.5
2022-12-16T00:47:25.854Z,48.4
2022-12-16T00:49:29.798Z,44.5
2022-12-16T00:58:41.097Z,51.9
2022-12-16T01:00:42.594Z,41.5
2022-12-16T01:02:44.055Z,42.5
2022-12-16T01:04:47.879Z,36.9
2022-12-16T01:12:56.103Z,39
2022-12-16T01:14:57.518Z,54.1
2022-12-16T01:17:01.537Z,42.4
2022-12-16T01:23:08.328Z,36
2022-12-16T01:25:09.771Z,40.1
2022-12-16T01:29:15.199Z,29.1
2022-12-16T01:31:16.714Z,34.9
2022-12-16T01:39:25.020Z,50.4
2022-12-16T01:41:28.971Z,33
2022-12-16T01:43:30.809Z,32.3
2022-12-16T01:45:31.923Z,34.1
2022-12-16T01:47:35.905Z,46.9
2022-12-16T01:49:37.355Z,31.5
2022-12-16T01:53:42.796Z,35.2
2022-12-16T01:55:44.268Z,32.4
2022-12-16T01:57:45.735Z,37.8
2022-12-16T02:00:14.302Z,36.6
2022-12-16T02:04:17.232Z,34.3
2022-12-16T02:06:21.963Z,37.6
2022-12-16T02:08:23.426Z,36.1
2022-12-16T02:10:24.882Z,39.1
2022-12-16T02:12:26.334Z,30.2
2022-12-16T02:14:27.815Z,30.4
2022-12-16T02:18:30.779Z,35.2
2022-12-16T02:30:42.972Z,38.1
2022-12-16T02:34:49.114Z,49.6
2022-12-16T02:36:50.608Z,39.4
2022-12-16T02:38:56.037Z,47.9
2022-12-16T02:40:53.557Z,40.5
2022-12-16T02:44:56.529Z,42.3
2022-12-16T02:46:57.990Z,61.6
2022-12-16T02:49:02.704Z,50.3
2022-12-16T02:51:04.198Z,40.3
2022-12-16T02:54:08.063Z,73
2022-12-16T02:56:09.559Z,39.4
2022-12-16T02:58:11.027Z,67.1
2022-12-16T03:00:12.504Z,46
2022-12-16T03:02:17.506Z,45.3
2022-12-16T03:04:18.738Z,38.5
2022-12-16T03:06:20.213Z,37.7
2022-12-16T03:08:21.663Z,50.1
2022-12-16T03:10:23.166Z,44.7
2022-12-16T03:16:30.949Z,61.7
2022-12-16T03:18:32.328Z,47
2022-12-16T03:22:35.348Z,48.7
2022-12-16T03:24:36.823Z,45.2
2022-12-16T03:26:38.335Z,46.4
2022-12-16T03:28:39.877Z,40.1
2022-12-16T03:30:44.614Z,57.2
2022-12-16T03:32:46.069Z,52.5
2022-12-16T03:34:47.545Z,50.4
2022-12-16T03:36:49.074Z,57.4
2022-12-16T03:38:50.547Z,49.1
2022-12-16T03:40:52.048Z,61.6
2022-12-16T03:42:53.546Z,41.1
2022-12-16T03:44:58.302Z,44.1
2022-12-16T03:46:59.761Z,50
2022-12-16T03:49:01.243Z,44.7
2022-12-16T03:54:06.591Z,50.6
2022-12-16T03:56:08.093Z,57.1
2022-12-16T04:04:17.342Z,36.3
2022-12-16T04:06:18.969Z,49.2
2022-12-16T04:08:20.325Z,40.1
2022-12-16T04:12:26.567Z,49.4
2022-12-16T04:14:28.064Z,46.4
2022-12-16T04:18:31.045Z,48.3
2022-12-16T04:20:32.582Z,44.5
2022-12-16T04:22:34.062Z,48.5
2022-12-16T04:26:40.271Z,49.1
2022-12-16T04:28:41.790Z,33.4
2022-12-16T04:34:46.342Z,35.8
2022-12-16T04:36:47.809Z,41.3
2022-12-16T04:38:49.347Z,30.4
2022-12-16T04:42:55.621Z,44.3
2022-12-16T04:44:57.141Z,39.9
2022-12-16T04:45:59.526Z,38.5
2022-12-16T04:48:00.980Z,31
2022-12-16T04:50:02.473Z,29.5
2022-12-16T04:52:04.000Z,36
2022-12-16T04:54:08.765Z,34.1
2022-12-16T04:56:10.260Z,26.9
2022-12-16T04:58:11.763Z,38.4
2022-12-16T05:00:13.311Z,33.7
2022-12-16T05:02:14.920Z,34.9
2022-12-16T05:04:16.309Z,30
2022-12-16T05:06:17.826Z,31.7
2022-12-16T05:08:22.582Z,33.7
2022-12-16T05:10:24.117Z,30.6
2022-12-16T05:12:25.626Z,45.9
2022-12-16T05:14:27.108Z,34.7
2022-12-16T05:16:28.728Z,35.2
2022-12-16T05:18:30.173Z,39.2
2022-12-16T05:20:31.694Z,38.5
2022-12-16T05:22:36.484Z,33
2022-12-16T05:24:37.983Z,38.4
2022-12-16T05:26:39.470Z,42.4
2022-12-16T05:30:42.511Z,28.7
2022-12-16T05:32:44.032Z,30.4
2022-12-16T05:34:45.533Z,28.2
2022-12-16T05:36:50.275Z,27.9
2022-12-16T05:38:51.799Z,31.2
2022-12-16T05:40:53.304Z,31.4
2022-12-16T05:43:21.863Z,28.2
2022-12-16T05:45:23.370Z,25.2
2022-12-16T05:47:24.966Z,30.8
2022-12-16T05:49:29.640Z,24.9
2022-12-16T05:51:31.160Z,23.1
2022-12-16T05:53:33.109Z,23.5
2022-12-16T05:55:34.413Z,20.2
2022-12-16T05:57:35.671Z,26
2022-12-16T05:59:37.167Z,24.8
2022-12-16T06:01:38.773Z,21.4
2022-12-16T06:03:43.486Z,27.3
2022-12-16T06:05:44.907Z,20.4
2022-12-16T06:07:46.446Z,22.5
2022-12-16T06:09:50.637Z,22.2
2022-12-16T06:11:49.424Z,26
2022-12-16T06:13:50.918Z,20.4
2022-12-16T06:15:52.497Z,19.1
2022-12-16T06:17:57.140Z,18.9
2022-12-16T06:19:58.623Z,26.5
2022-12-16T06:22:00.103Z,21.7
2022-12-16T06:24:01.582Z,18.7
2022-12-16T06:26:03.088Z,21.3
2022-12-16T06:28:04.583Z,19.4
2022-12-16T06:30:06.061Z,18.5
2022-12-16T06:32:10.753Z,19.4
2022-12-16T06:36:13.723Z,24.6
2022-12-16T06:39:17.548Z,24.3
2022-12-16T06:41:19.010Z,19.2
2022-12-16T06:43:20.487Z,21.8
2022-12-16T06:45:28.920Z,16.3
2022-12-16T06:47:26.699Z,18.9
2022-12-16T06:49:28.174Z,15.9
2022-12-16T06:51:29.655Z,16.6
2022-12-16T06:55:32.647Z,13.7
2022-12-16T06:59:38.844Z,21.7
2022-12-16T07:01:40.486Z,14.3
2022-12-16T07:03:42.506Z,14.2
2022-12-16T07:05:43.299Z,14.8
2022-12-16T07:09:46.246Z,21.8
2022-12-16T07:11:47.743Z,15
2022-12-16T07:13:52.472Z,11.9
2022-12-16T07:19:56.909Z,10
2022-12-16T07:21:58.403Z,11.5
2022-12-16T07:23:59.881Z,11.9
2022-12-16T07:26:01.357Z,10.1
2022-12-16T07:30:07.574Z,12.7
2022-12-16T07:33:11.460Z,11.9
2022-12-16T07:35:12.939Z,8.6
2022-12-16T07:37:14.414Z,13.9
2022-12-16T07:45:25.192Z,7.6
2022-12-16T07:47:26.610Z,14.3
2022-12-16T07:49:28.077Z,13.2
2022-12-16T07:51:29.594Z,16.3
2022-12-16T07:53:31.452Z,7.9
2022-12-16T07:55:35.783Z,9.1
2022-12-16T07:57:37.265Z,7.1
2022-12-16T07:59:38.753Z,11.3
2022-12-16T08:01:40.327Z,10.4
2022-12-16T08:03:41.853Z,7.6
2022-12-16T08:05:43.161Z,7.5
2022-12-16T08:09:49.366Z,8.5
2022-12-16T08:11:50.865Z,11.7
2022-12-16T08:13:52.326Z,9.7
2022-12-16T08:15:53.777Z,10
2022-12-16T08:17:55.289Z,8.7
2022-12-16T08:19:56.753Z,18.5
2022-12-16T08:21:58.258Z,23.5
2022-12-16T08:24:02.939Z,9.9
2022-12-16T08:26:04.419Z,99
2022-12-16T08:31:09.802Z,13
2022-12-16T08:35:12.650Z,14.8
2022-12-16T08:37:17.384Z,14.8
2022-12-16T08:39:18.899Z,14.4
2022-12-16T08:41:20.377Z,14.5
2022-12-16T08:43:21.826Z,9.9
2022-12-16T08:45:23.312Z,9.5
2022-12-16T08:47:24.797Z,12.7
2022-12-16T08:49:26.291Z,9.6
2022-12-16T08:51:31.014Z,11.7
2022-12-16T08:53:32.873Z,10.3
2022-12-16T08:55:33.981Z,11.1
2022-12-16T08:57:35.483Z,13.3
2022-12-16T08:59:36.947Z,12.6
2022-12-16T09:01:38.581Z,11.5
2022-12-16T09:03:40.039Z,8.9
2022-12-16T09:05:44.688Z,10.1
2022-12-16T09:07:46.196Z,10.9
2022-12-16T09:09:47.701Z,13.8
2022-12-16T09:11:49.253Z,10.5
2022-12-16T09:13:50.757Z,10.6
2022-12-16T09:15:52.344Z,9.9
2022-12-16T09:22:00.145Z,9.4
2022-12-16T09:24:01.654Z,12.2
2022-12-16T09:26:30.331Z,10.8
2022-12-16T09:28:31.781Z,12.9
2022-12-16T09:32:38.095Z,15.5
2022-12-16T09:34:39.690Z,14.1
2022-12-16T09:36:41.242Z,10.2
2022-12-16T09:38:42.781Z,11.8
2022-12-16T09:40:44.323Z,11.6
2022-12-16T09:42:45.876Z,11.4
2022-12-16T09:44:47.451Z,9.3
2022-12-16T09:46:52.354Z,13.3
2022-12-16T09:52:57.023Z,10.9
2022-12-16T09:54:58.622Z,13.2
2022-12-16T09:59:01.789Z,13.8
2022-12-16T10:01:06.668Z,12.7
2022-12-16T10:03:08.848Z,12.1
2022-12-16T10:05:09.797Z,10.6
2022-12-16T10:07:11.392Z,12.5
2022-12-16T10:09:12.991Z,14.1
2022-12-16T10:11:14.597Z,15.9
2022-12-16T10:13:16.197Z,10.5
2022-12-16T10:15:21.023Z,12.8
2022-12-16T10:17:22.595Z,18.2
2022-12-16T10:20:26.630Z,19.9
2022-12-16T10:22:28.235Z,13
2022-12-16T10:24:29.837Z,16.4
2022-12-16T10:26:31.416Z,11.8
2022-12-16T10:28:36.253Z,14
2022-12-16T10:30:37.876Z,15
2022-12-16T10:32:39.464Z,13.8
2022-12-16T10:34:41.055Z,16.3
2022-12-16T10:36:42.650Z,20.8
2022-12-16T10:40:45.875Z,20.1
2022-12-16T10:42:50.681Z,16.9
2022-12-16T10:44:52.610Z,18.6
2022-12-16T10:46:53.908Z,23.6
2022-12-16T10:48:57.105Z,22.2
2022-12-16T10:50:57.063Z,22.2
2022-12-16T10:52:58.630Z,19.3
2022-12-16T10:55:00.235Z,24.3
2022-12-16T10:57:05.062Z,23
2022-12-16T10:59:06.665Z,23.7
2022-12-16T11:01:08.253Z,29.9
2022-12-16T11:03:10.111Z,29.9
2022-12-16T11:05:11.395Z,27.8
2022-12-16T11:07:12.999Z,20.3
2022-12-16T11:11:19.375Z,22.6
2022-12-16T11:15:29.051Z,26.8
2022-12-16T11:16:25.015Z,25.1
2022-12-16T11:18:26.544Z,25.5
2022-12-16T11:20:28.108Z,26
2022-12-16T11:22:29.678Z,23.9
2022-12-16T11:24:34.499Z,27.6
2022-12-16T11:26:37.121Z,24
2022-12-16T11:28:37.637Z,31.7
2022-12-16T11:30:39.193Z,26
2022-12-16T11:32:40.763Z,33.5
2022-12-16T11:34:42.317Z,29.8
2022-12-16T11:36:43.901Z,26.6
2022-12-16T11:38:48.715Z,32.2
2022-12-16T11:40:50.276Z,27.1
2022-12-16T11:42:51.843Z,26.8
2022-12-16T11:44:53.428Z,27.4
2022-12-16T11:46:55.948Z,25.2
2022-12-16T11:48:56.573Z,29.3
2022-12-16T11:50:58.124Z,22.2
2022-12-16T11:53:02.937Z,28.8
2022-12-16T11:55:04.602Z,30.6
2022-12-16T11:57:06.066Z,27.4
2022-12-16T11:59:07.613Z,28.5
2022-12-16T12:01:09.179Z,28.5
2022-12-16T12:03:10.913Z,28.9
2022-12-16T12:05:12.324Z,24.9
2022-12-16T12:07:17.100Z,31.4
2022-12-16T12:09:18.664Z,38.1
2022-12-16T12:11:20.227Z,30.9
2022-12-16T12:12:22.656Z,30
2022-12-16T12:14:24.214Z,27.7
2022-12-16T12:16:25.793Z,32.2
2022-12-16T12:18:27.298Z,33.9
2022-12-16T12:20:32.129Z,36.2
2022-12-16T12:22:33.683Z,45.7
2022-12-16T12:24:35.268Z,40.5
2022-12-16T12:26:36.803Z,36
2022-12-16T12:28:38.372Z,32.8
2022-12-16T12:30:39.932Z,33.8
2022-12-16T12:32:41.496Z,32.2
2022-12-16T12:36:47.896Z,39
2022-12-16T12:38:49.550Z,45.2
2022-12-16T12:40:50.994Z,62
2022-12-16T12:42:52.569Z,37.2
2022-12-16T12:44:54.149Z,38
2022-12-16T12:46:55.752Z,43.4
2022-12-16T12:49:00.483Z,40.5
2022-12-16T12:51:02.033Z,36.4
2022-12-16T12:53:03.588Z,41.6
2022-12-16T12:59:08.235Z,40.3
2022-12-16T13:01:09.863Z,42.9
2022-12-16T13:09:46.237Z,42.9
2022-12-16T13:13:49.314Z,43.7
2022-12-16T13:15:54.223Z,44.2
2022-12-16T13:17:55.665Z,43.2
2022-12-16T13:19:57.227Z,46
2022-12-16T13:21:58.763Z,48.9
2022-12-16T13:24:00.311Z,47.6
2022-12-16T13:26:01.858Z,50.8
2022-12-16T13:28:03.408Z,36.7
2022-12-16T13:30:08.193Z,48.9
2022-12-16T13:32:11.313Z,42.8
2022-12-16T13:34:12.816Z,51
2022-12-16T13:38:15.887Z,49.6
2022-12-16T13:42:18.975Z,44.5
2022-12-16T13:44:23.744Z,49.4
2022-12-16T13:46:25.303Z,44.8
2022-12-16T13:50:28.386Z,46.7
2022-12-16T13:52:29.917Z,57.7
2022-12-16T13:54:31.453Z,49.8
2022-12-16T13:56:33.090Z,54.5
2022-12-16T13:58:37.786Z,65.1
2022-12-16T14:00:39.396Z,58
2022-12-16T14:02:40.999Z,63.7
2022-12-16T14:03:43.357Z,58
2022-12-16T14:05:44.811Z,73.9
2022-12-16T14:07:46.342Z,53.7
2022-12-16T14:09:47.893Z,51.7
2022-12-16T14:11:52.648Z,60.5
2022-12-16T14:13:54.202Z,54.9
2022-12-16T14:15:55.738Z,54.8
2022-12-16T14:17:57.297Z,59.9
2022-12-16T14:19:58.828Z,59.5
2022-12-16T14:22:00.344Z,58.9
2022-12-16T14:24:02.351Z,49.1
2022-12-16T14:26:06.669Z,52.3
2022-12-16T14:28:08.198Z,65.2
2022-12-16T14:30:09.729Z,48.7
2022-12-16T14:32:11.349Z,68.6
2022-12-16T14:34:12.803Z,59.8
2022-12-16T14:36:14.359Z,52.2
2022-12-16T14:38:15.877Z,60.6
2022-12-16T14:40:20.653Z,56.2
2022-12-16T14:42:22.191Z,54.2
2022-12-16T14:44:23.732Z,58.3
2022-12-16T14:46:25.335Z,56.1
2022-12-16T14:48:26.789Z,50.2
2022-12-16T14:50:28.349Z,51.1
2022-12-16T14:52:29.877Z,54.2
2022-12-16T14:56:36.213Z,48
2022-12-16T14:58:37.720Z,55.9
2022-12-16T14:59:40.131Z,58.4
2022-12-16T15:05:44.743Z,50.6
2022-12-16T15:07:49.514Z,64
2022-12-16T15:13:57.801Z,49.1
2022-12-16T15:15:55.651Z,56.8
2022-12-16T15:17:57.200Z,55.4
2022-12-16T15:20:03.131Z,61.4
2022-12-16T15:24:05.071Z,50
2022-12-16T15:26:06.585Z,72.1
2022-12-16T15:30:09.649Z,67.1
2022-12-16T15:34:12.718Z,68.6
2022-12-16T15:36:17.502Z,53.7
2022-12-16T15:38:19.032Z,67.9
2022-12-16T15:40:20.546Z,60.7
2022-12-16T15:46:25.186Z,74.2
2022-12-16T15:48:26.680Z,67.8
2022-12-16T15:50:31.484Z,64.7
2022-12-16T15:52:32.983Z,67.4
2022-12-16T15:54:34.567Z,61.2
2022-12-16T16:07:49.375Z,66.8
2022-12-16T16:09:50.902Z,58.6
2022-12-16T16:11:52.431Z,64
2022-12-16T16:13:56.791Z,55.9
2022-12-16T16:20:04.090Z,60.1
2022-12-16T16:22:03.386Z,70.9
2022-12-16T16:24:04.940Z,69.1
2022-12-16T16:26:06.508Z,70.4
2022-12-16T16:28:08.051Z,65.1
2022-12-16T16:34:15.917Z,79
2022-12-16T16:36:17.478Z,67.8
2022-12-16T16:38:19.039Z,70.5
2022-12-16T16:40:20.576Z,59.3
2022-12-16T16:42:22.127Z,64.8
2022-12-16T16:46:28.551Z,70
2022-12-16T16:48:29.997Z,83.7
2022-12-16T16:50:31.557Z,82.7
2022-12-16T16:53:00.155Z,83.9
2022-12-16T16:55:01.727Z,62.1
2022-12-16T16:59:08.053Z,82.3
2022-12-16T17:01:09.718Z,85.4
2022-12-16T17:03:11.422Z,79.8
2022-12-16T17:05:12.723Z,86.4
2022-12-16T17:07:14.262Z,104.9
2022-12-16T17:09:15.806Z,77.7
2022-12-16T17:11:17.394Z,82
2022-12-16T17:13:22.167Z,90.9
2022-12-16T17:15:23.728Z,85
2022-12-16T17:17:25.285Z,75.4
2022-12-16T17:19:26.799Z,85.9
2022-12-16T17:21:28.385Z,84.9
2022-12-16T17:23:30.037Z,83.1
2022-12-16T17:25:31.465Z,93.2
2022-12-16T17:27:36.253Z,100.1
2022-12-16T17:29:37.803Z,73.3
2022-12-16T17:31:39.452Z,99.3
2022-12-16T17:35:42.452Z,90.2
2022-12-16T17:37:44.010Z,78.8
2022-12-16T17:39:45.556Z,76.8
2022-12-16T17:43:51.894Z,62.5
2022-12-16T17:45:53.444Z,79
2022-12-16T17:46:55.873Z,88.2
2022-12-16T17:48:57.395Z,71.6
2022-12-16T17:50:58.925Z,75.2
2022-12-16T17:53:00.485Z,80.6
2022-12-16T17:59:10.947Z,72
2022-12-16T18:03:11.594Z,82.7
2022-12-16T18:07:14.545Z,79.9
2022-12-16T18:09:19.335Z,72.8
2022-12-16T18:11:20.865Z,83.7
2022-12-16T18:13:22.404Z,90.5
2022-12-16T18:15:23.965Z,93.7
2022-12-16T18:17:25.497Z,98.9
2022-12-16T18:19:27.058Z,100.7
2022-12-16T18:21:28.578Z,85.2
2022-12-16T18:23:33.764Z,88.3
2022-12-16T18:25:34.919Z,82.8
2022-12-16T18:27:36.440Z,86.4
2022-12-16T18:29:37.975Z,74.8
2022-12-16T18:31:39.586Z,93.7
2022-12-16T18:33:41.074Z,115.3
2022-12-16T18:35:42.624Z,132.8
2022-12-16T18:37:47.381Z,105.9
2022-12-16T18:39:48.930Z,90.4
2022-12-16T18:41:50.475Z,91.8
2022-12-16T18:42:52.853Z,116.1
2022-12-16T18:45:00.629Z,82.6
2022-12-16T18:46:55.901Z,91.2
2022-12-16T18:48:57.449Z,98.5
2022-12-16T18:51:02.216Z,92
2022-12-16T18:53:03.744Z,118.6
2022-12-16T18:55:05.275Z,108.1
2022-12-16T18:57:06.818Z,110.4
2022-12-16T18:59:08.369Z,79.8
2022-12-16T19:01:09.978Z,107.6
2022-12-16T19:03:11.495Z,114.2
2022-12-16T19:05:16.192Z,96.6
2022-12-16T19:07:17.720Z,124.3
2022-12-16T19:09:19.259Z,125.8
2022-12-16T19:11:20.781Z,109.5
2022-12-16T19:13:22.335Z,102.9
2022-12-16T19:15:23.862Z,149.7
2022-12-16T19:17:25.401Z,101.8
2022-12-16T19:19:30.160Z,120
2022-12-16T19:21:31.692Z,91.7
2022-12-16T19:23:35.301Z,93.2
2022-12-16T19:25:36.283Z,107.9
2022-12-16T19:27:37.788Z,101.4
2022-12-16T19:29:39.332Z,106.8
2022-12-16T19:31:40.912Z,95.8
2022-12-16T19:33:45.612Z,88
2022-12-16T19:35:47.164Z,83.9
2022-12-16T19:37:48.701Z,86.4
2022-12-16T19:49:02.004Z,42.3
2022-12-16T19:51:03.498Z,43.4
2022-12-16T19:53:05.044Z,52.3
2022-12-16T19:59:09.660Z,43.8
2022-12-16T20:01:14.444Z,56.6
2022-12-16T20:03:16.094Z,43.2
2022-12-16T20:05:17.491Z,34.7
2022-12-16T20:07:23.039Z,50.1
2022-12-16T20:09:20.527Z,42
2022-12-16T20:11:22.063Z,54.4
2022-12-16T20:13:28.506Z,43.7
2022-12-16T20:15:28.394Z,49.3
2022-12-16T20:17:29.889Z,46.5
2022-12-16T20:19:31.400Z,38.7
2022-12-16T20:21:32.937Z,49.2
2022-12-16T20:23:34.477Z,47.1
2022-12-16T20:25:36.038Z,43.8
2022-12-16T20:27:37.550Z,40.8
2022-12-16T20:29:42.319Z,53.3
2022-12-16T20:31:43.569Z,50.5
2022-12-16T20:33:45.468Z,44.8
2022-12-16T20:36:13.664Z,45.9
2022-12-16T20:38:15.220Z,56.1
2022-12-16T20:40:16.748Z,42
2022-12-16T20:42:21.528Z,39.6
2022-12-16T20:46:24.619Z,49
2022-12-16T20:48:26.134Z,48.6
2022-12-16T20:50:27.698Z,39.3
2022-12-16T20:52:29.239Z,44.8
2022-12-16T20:54:30.760Z,41.5
2022-12-16T20:56:35.560Z,39.4
2022-12-16T20:58:37.151Z,44.4
2022-12-16T21:00:38.748Z,36.4
2022-12-16T21:02:40.262Z,34.6
2022-12-16T21:04:41.758Z,37.7
2022-12-16T21:10:49.596Z,36.9
2022-12-16T21:12:51.161Z,39.6
2022-12-16T21:14:52.713Z,33.3
2022-12-16T21:25:03.621Z,32.4
2022-12-16T21:27:05.160Z,38.4
2022-12-16T21:30:09.074Z,41.3
2022-12-16T21:32:10.634Z,34.9
2022-12-16T21:34:12.152Z,33.4
2022-12-16T21:36:13.698Z,39.3
2022-12-16T21:40:20.024Z,42.2
2022-12-16T21:42:21.545Z,34.7
2022-12-16T21:44:23.097Z,30.8
2022-12-16T21:46:24.656Z,46.8
2022-12-16T21:48:26.160Z,39.8
2022-12-16T21:50:27.696Z,42
2022-12-16T21:52:32.487Z,35.7
2022-12-16T21:54:34.016Z,32.6
2022-12-16T21:56:35.543Z,40.5
2022-12-16T21:58:37.065Z,41.5
2022-12-16T22:04:41.727Z,48.1
2022-12-16T22:06:48.847Z,27.4
2022-12-16T22:08:48.004Z,35.8
2022-12-16T22:10:49.537Z,35.5
2022-12-16T22:12:51.077Z,31
2022-12-16T22:14:52.612Z,43.3
2022-12-16T22:16:54.160Z,36.7
2022-12-16T22:18:56.142Z,45.4
2022-12-16T22:21:00.475Z,38.2
2022-12-16T22:23:01.991Z,38.8
2022-12-16T22:25:03.530Z,24.7
2022-12-16T22:26:05.922Z,29.2
2022-12-16T22:28:07.489Z,27.7
2022-12-16T22:30:08.987Z,31.8
2022-12-16T22:32:10.525Z,27.2
2022-12-16T22:34:15.299Z,31.4
2022-12-16T22:36:16.835Z,30.4
2022-12-16T22:38:18.394Z,27.2
2022-12-16T22:40:19.949Z,27.5
2022-12-16T22:42:21.444Z,31.2
2022-12-16T22:44:22.985Z,30.4
2022-12-16T22:46:24.553Z,29.3
2022-12-16T22:48:29.280Z,39.4
2022-12-16T22:50:30.832Z,27.2
2022-12-16T22:52:32.380Z,27.1
2022-12-16T22:54:33.901Z,32.7
2022-12-16T22:56:35.416Z,30.1
2022-12-16T22:58:36.963Z,29.2
2022-12-16T23:00:38.497Z,36.6
2022-12-16T23:02:43.252Z,24
2022-12-16T23:04:44.920Z,30.2
2022-12-16T23:06:46.320Z,28.8
2022-12-16T23:08:47.866Z,25.1
2022-12-16T23:10:49.396Z,24.5
2022-12-16T23:12:50.910Z,26.2
2022-12-16T23:18:58.776Z,28.9
2022-12-16T23:21:00.320Z,26.9
2022-12-16T23:22:02.708Z,29.3
2022-12-16T23:24:04.220Z,27.4
2022-12-16T23:26:05.765Z,25.6
2022-12-16T23:28:07.283Z,25.1
2022-12-16T23:30:12.071Z,33.5
2022-12-16T23:32:13.601Z,24.3
2022-12-16T23:40:19.712Z,26.6
2022-12-16T23:42:21.255Z,27.3
2022-12-16T23:46:27.623Z,24.7
2022-12-16T23:48:29.091Z,23.4
2022-12-16T23:50:30.617Z,27.6
2022-12-16T23:52:32.132Z,28.3
2022-12-16T23:54:33.689Z,24
2022-12-16T23:56:35.207Z,23
2022-12-16T23:58:39.975Z,26.9
