createdAt,value
2016-10-04T17:40:30.156Z,21.92
2016-10-04T17:40:42.581Z,21.86
2016-10-04T17:49:50.864Z,21.34
2016-10-04T17:50:49.207Z,21.37
2016-10-04T21:14:00.540Z,17.37
2016-10-04T21:15:11.264Z,17.34
2016-10-04T21:16:21.995Z,17.36
2016-10-04T21:17:32.718Z,17.44
2016-10-04T21:18:43.424Z,17.31
2016-10-04T21:19:54.149Z,17.33
2016-10-04T21:21:04.852Z,17.3
2016-10-04T21:22:15.565Z,17.3
2016-10-04T21:23:26.292Z,17.19
2016-10-04T21:24:37.017Z,17.22
2016-10-04T21:25:47.720Z,17.15
2016-10-04T21:26:58.478Z,17.18
2016-10-04T21:28:09.217Z,17.16
2016-10-04T21:29:19.967Z,17.16
2016-10-04T21:30:31.245Z,17.16
2016-10-04T21:31:41.973Z,17.11
2016-10-04T21:32:52.695Z,17.12
2016-10-04T21:34:03.932Z,17.15
2016-10-04T21:35:14.665Z,17.12
2016-10-04T21:36:25.386Z,17.06
2016-10-04T21:37:36.114Z,17.07
2016-10-04T21:38:46.856Z,17.03
2016-10-04T21:39:57.584Z,17.01
2016-10-04T21:41:08.318Z,16.98
2016-10-04T21:42:19.030Z,17.07
2016-10-04T21:43:29.856Z,17.04
2016-10-04T21:44:40.577Z,17.07
2016-10-04T21:45:51.284Z,17.04
2016-10-04T21:47:02.014Z,17
2016-10-04T21:48:12.752Z,17.03
2016-10-04T21:49:23.475Z,17.11
2016-10-04T21:50:34.190Z,17.15
2016-10-04T21:51:44.928Z,17.15
2016-10-04T21:52:55.661Z,17.03
2016-10-04T21:54:06.413Z,17.11
2016-10-04T21:55:17.171Z,17.04
2016-10-04T21:56:27.891Z,17.14
2016-10-04T21:57:38.646Z,17.14
2016-10-04T21:58:49.392Z,17.18
2016-10-04T22:00:00.113Z,17.14
2016-10-04T22:01:10.858Z,17.25
2016-10-04T22:02:21.586Z,17.26
2016-10-04T22:03:32.317Z,17.23
2016-10-04T22:04:43.046Z,17.23
2016-10-04T22:05:53.783Z,17.16
2016-10-04T22:07:04.505Z,17.25
2016-10-04T22:08:15.216Z,17.16
2016-10-04T22:09:25.923Z,17.16
2016-10-04T22:10:36.660Z,17.18
2016-10-04T22:11:47.904Z,17.11
2016-10-04T22:12:58.637Z,17.15
2016-10-04T22:14:09.365Z,17.07
2016-10-04T22:15:20.606Z,17.12
2016-10-04T22:16:31.341Z,17.07
2016-10-04T22:17:42.103Z,17.07
2016-10-04T22:18:52.831Z,17.03
2016-10-04T22:20:03.544Z,16.96
2016-10-04T22:21:14.261Z,16.97
2016-10-04T22:22:24.967Z,16.81
2016-10-04T22:23:35.715Z,16.81
2016-10-04T22:24:46.449Z,16.67
2016-10-04T22:25:57.161Z,16.7
2016-10-04T22:27:07.898Z,16.63
2016-10-04T22:28:18.661Z,16.63
2016-10-04T22:29:29.387Z,16.61
2016-10-04T22:30:40.122Z,16.63
2016-10-04T22:31:50.865Z,16.58
2016-10-04T22:33:02.099Z,16.57
2016-10-04T22:34:12.842Z,16.53
2016-10-04T22:35:23.557Z,16.52
2016-10-04T22:36:34.296Z,16.48
2016-10-04T22:37:45.026Z,16.57
2016-10-04T22:38:55.761Z,16.6
2016-10-04T22:40:06.478Z,16.48
2016-10-04T22:41:17.260Z,16.48
2016-10-04T22:42:28.013Z,16.46
2016-10-04T22:43:38.721Z,16.43
2016-10-04T22:44:49.457Z,16.43
2016-10-04T22:46:00.194Z,16.38
2016-10-04T22:47:11.463Z,16.43
2016-10-04T22:48:22.174Z,16.39
2016-10-04T22:49:32.899Z,16.42
2016-10-04T22:50:43.642Z,16.31
2016-10-04T22:51:54.369Z,16.38
2016-10-04T22:53:05.108Z,16.41
2016-10-04T22:54:15.830Z,16.3
2016-10-04T22:55:26.539Z,16.28
2016-10-04T22:56:37.248Z,16.24
2016-10-04T22:57:47.991Z,16.17
2016-10-04T22:58:58.726Z,16.17
2016-10-04T23:00:09.466Z,16.25
2016-10-04T23:01:20.195Z,16.12
2016-10-04T23:02:30.936Z,16.2
2016-10-04T23:03:41.662Z,16.12
2016-10-04T23:04:52.414Z,16.12
2016-10-04T23:06:03.132Z,16.09
2016-10-04T23:07:13.868Z,16.14
2016-10-04T23:08:24.600Z,16.12
2016-10-04T23:09:35.348Z,16.2
2016-10-04T23:10:46.100Z,16.31
2016-10-04T23:11:56.856Z,16.31
2016-10-04T23:13:07.584Z,16.34
2016-10-04T23:14:18.319Z,16.28
2016-10-04T23:15:29.041Z,16.42
2016-10-04T23:16:40.287Z,16.27
2016-10-04T23:17:51.024Z,16.24
2016-10-04T23:19:01.763Z,16.23
2016-10-04T23:20:12.488Z,16.2
2016-10-04T23:21:23.236Z,16.12
2016-10-04T23:22:33.951Z,16.12
2016-10-04T23:23:44.691Z,16.2
2016-10-04T23:24:55.409Z,16.02
2016-10-04T23:26:06.654Z,15.97
2016-10-04T23:27:17.402Z,16.08
2016-10-04T23:28:28.120Z,16.09
2016-10-04T23:29:38.842Z,16.05
2016-10-04T23:30:49.550Z,16.02
2016-10-04T23:32:00.437Z,16.04
2016-10-04T23:33:11.456Z,15.94
2016-10-04T23:34:22.169Z,16.07
2016-10-04T23:35:32.884Z,16.08
2016-10-04T23:36:44.118Z,15.97
2016-10-04T23:37:54.881Z,15.92
2016-10-04T23:39:05.606Z,15.92
2016-10-04T23:40:16.347Z,16.01
2016-10-04T23:41:27.087Z,15.94
2016-10-04T23:42:37.803Z,15.94
2016-10-04T23:43:49.051Z,15.97
2016-10-04T23:44:59.779Z,16.02
2016-10-04T23:46:10.489Z,16.01
2016-10-04T23:47:21.202Z,16.02
2016-10-04T23:48:31.972Z,16.04
2016-10-04T23:49:42.733Z,16.05
2016-10-04T23:50:53.463Z,16.07
2016-10-04T23:52:04.212Z,16.02
2016-10-04T23:53:14.955Z,16.04
2016-10-04T23:54:25.688Z,16.07
2016-10-04T23:55:36.932Z,16.05
2016-10-04T23:56:48.168Z,16.04
2016-10-04T23:57:58.897Z,16.09
2016-10-04T23:59:10.123Z,15.94
