createdAt,value
2022-10-05T00:02:16.616Z,98202.53
2022-10-05T00:04:43.335Z,98200.66
2022-10-05T00:07:14.034Z,98192.63
2022-10-05T00:09:43.853Z,98184.28
2022-10-05T00:12:14.440Z,98180.69
2022-10-05T00:14:41.286Z,98185.59
2022-10-05T00:17:13.910Z,98172.72
2022-10-05T00:19:40.451Z,98177.88
2022-10-05T00:22:11.955Z,98183.28
2022-10-05T00:24:38.650Z,98173.66
2022-10-05T00:27:15.031Z,98168.69
2022-10-05T00:29:41.580Z,98162.69
2022-10-05T00:32:09.419Z,98170.09
2022-10-05T00:34:36.131Z,98168.19
2022-10-05T00:37:03.376Z,98167.34
2022-10-05T00:39:29.949Z,98166.72
2022-10-05T00:42:12.911Z,98171.03
2022-10-05T00:44:45.284Z,98165.56
2022-10-05T00:47:25.531Z,98164.97
2022-10-05T00:50:13.362Z,98164.09
2022-10-05T00:52:51.424Z,98164.88
2022-10-05T00:55:26.120Z,98167.63
2022-10-05T00:58:04.485Z,98161.25
2022-10-05T01:00:41.553Z,98159.22
2022-10-05T01:03:18.030Z,98147.09
2022-10-05T01:05:56.954Z,98142.94
2022-10-05T01:08:36.781Z,98142.06
2022-10-05T01:11:10.361Z,98136.78
2022-10-05T01:13:49.107Z,98132.44
2022-10-05T01:16:24.192Z,98137.88
2022-10-05T01:18:58.416Z,98136.13
2022-10-05T01:21:26.928Z,98128.41
2022-10-05T01:24:25.916Z,98132.69
2022-10-05T01:27:15.670Z,98131.91
2022-10-05T01:29:49.405Z,98134.94
2022-10-05T01:32:23.354Z,98136.41
2022-10-05T01:34:57.066Z,98135.97
2022-10-05T01:37:28.053Z,98125.91
2022-10-05T01:40:04.658Z,98129.22
2022-10-05T01:42:42.663Z,98132.41
2022-10-05T01:45:20.821Z,98136.16
2022-10-05T01:47:50.910Z,98137.66
2022-10-05T01:50:30.384Z,98142.16
2022-10-05T01:53:07.254Z,98133.94
2022-10-05T01:55:42.847Z,98130.91
2022-10-05T01:58:21.236Z,98134.03
2022-10-05T02:01:00.294Z,98135.03
2022-10-05T02:03:31.895Z,98133.47
2022-10-05T02:06:05.049Z,98136.53
2022-10-05T02:08:36.514Z,98135.69
2022-10-05T02:11:07.322Z,98128.31
2022-10-05T02:13:39.833Z,98119.53
2022-10-05T02:16:15.520Z,98114.47
2022-10-05T02:18:49.596Z,98105.84
2022-10-05T02:21:17.729Z,98115.66
2022-10-05T02:23:45.862Z,98118.31
2022-10-05T02:26:13.432Z,98132.34
2022-10-05T02:28:43.918Z,98137.69
2022-10-05T02:31:14.896Z,98135.94
2022-10-05T02:33:41.465Z,98137.59
2022-10-05T02:36:13.766Z,98134.66
2022-10-05T02:38:57.649Z,98143.72
2022-10-05T02:41:35.723Z,98147.34
2022-10-05T02:44:13.716Z,98145.69
2022-10-05T02:46:47.380Z,98137.50
2022-10-05T02:49:23.212Z,98141.31
2022-10-05T02:51:56.148Z,98130.53
2022-10-05T02:54:41.787Z,98121.06
2022-10-05T02:57:14.866Z,98125.94
2022-10-05T02:59:47.544Z,98123.28
2022-10-05T03:02:21.896Z,98117.22
2022-10-05T03:04:58.683Z,98120.84
2022-10-05T03:07:30.483Z,98110.69
2022-10-05T03:10:02.403Z,98121.47
2022-10-05T03:12:36.902Z,98128.03
2022-10-05T03:15:19.526Z,98130.44
2022-10-05T03:17:54.826Z,98117.84
2022-10-05T03:20:36.512Z,98121.56
2022-10-05T03:23:04.780Z,98118.34
2022-10-05T03:25:46.911Z,98108.13
2022-10-05T03:28:20.428Z,98108.56
2022-10-05T03:30:51.899Z,98099.91
2022-10-05T03:33:29.829Z,98096.34
2022-10-05T03:36:01.679Z,98092.63
2022-10-05T03:38:47.383Z,98089.81
2022-10-05T03:41:21.106Z,98089.75
2022-10-05T03:44:09.514Z,98083.44
2022-10-05T03:46:48.169Z,98086.50
2022-10-05T03:49:25.754Z,98089.41
2022-10-05T03:52:01.378Z,98078.88
2022-10-05T03:54:33.212Z,98080.34
2022-10-05T03:57:03.137Z,98091.47
2022-10-05T03:59:37.820Z,98089.66
2022-10-05T04:02:07.134Z,98083.44
2022-10-05T04:04:40.729Z,98086.41
2022-10-05T04:07:11.855Z,98087.88
2022-10-05T04:09:42.765Z,98098.72
2022-10-05T04:12:16.351Z,98101.44
2022-10-05T04:14:46.827Z,98096.81
2022-10-05T04:17:17.772Z,98092.78
2022-10-05T04:19:55.188Z,98100.25
2022-10-05T04:22:25.176Z,98103.16
2022-10-05T04:24:58.485Z,98102.50
2022-10-05T04:27:32.059Z,98104.69
2022-10-05T04:30:03.897Z,98111.88
2022-10-05T04:32:35.414Z,98121.50
2022-10-05T04:35:23.020Z,98130.72
2022-10-05T04:37:59.174Z,98122.97
2022-10-05T04:40:38.929Z,98121.56
2022-10-05T04:43:13.026Z,98120.06
2022-10-05T04:45:55.489Z,98110.63
2022-10-05T04:48:44.385Z,98111.53
2022-10-05T04:51:23.783Z,98102.66
2022-10-05T04:53:54.943Z,98092.72
2022-10-05T04:56:29.922Z,98087.41
2022-10-05T04:59:14.205Z,98084.66
2022-10-05T05:01:59.380Z,98079.69
2022-10-05T05:04:41.176Z,98090.16
2022-10-05T05:07:23.532Z,98089.81
2022-10-05T05:10:31.274Z,98083.84
2022-10-05T05:13:07.057Z,98083.34
2022-10-05T05:15:44.144Z,98077.88
2022-10-05T05:18:36.971Z,98070.16
2022-10-05T05:21:15.596Z,98072.91
2022-10-05T05:23:50.124Z,98079.38
2022-10-05T05:26:23.890Z,98074.81
2022-10-05T05:28:58.393Z,98066.66
2022-10-05T05:31:43.587Z,98069.66
2022-10-05T05:34:33.500Z,98060.63
2022-10-05T05:37:06.451Z,98061.03
2022-10-05T05:39:41.752Z,98061.75
2022-10-05T05:42:25.329Z,98058.25
2022-10-05T05:44:53.850Z,98066.47
2022-10-05T05:47:27.027Z,98070.38
2022-10-05T05:50:07.607Z,98075.94
2022-10-05T05:52:39.187Z,98064.38
2022-10-05T05:55:16.776Z,98066.59
2022-10-05T05:57:50.003Z,98074.59
2022-10-05T06:00:21.568Z,98081.78
2022-10-05T06:02:55.585Z,98083.94
2022-10-05T06:05:29.988Z,98090.97
2022-10-05T06:08:00.080Z,98101.69
2022-10-05T06:10:34.903Z,98104.94
2022-10-05T06:13:06.380Z,98101.16
2022-10-05T06:15:38.591Z,98097.38
2022-10-05T06:18:11.227Z,98100.81
2022-10-05T06:20:42.544Z,98099.59
2022-10-05T06:23:16.777Z,98102.84
2022-10-05T06:26:10.406Z,98105.44
2022-10-05T06:28:37.625Z,98106.13
2022-10-05T06:31:17.670Z,98113.44
2022-10-05T06:33:49.782Z,98114.09
2022-10-05T06:36:26.538Z,98112.81
2022-10-05T06:39:09.863Z,98105.03
2022-10-05T06:41:49.784Z,98095.56
2022-10-05T06:44:22.102Z,98107.91
2022-10-05T06:47:00.015Z,98098.34
2022-10-05T06:49:31.140Z,98112.72
2022-10-05T06:52:08.634Z,98122.69
2022-10-05T06:54:45.290Z,98121.31
2022-10-05T06:57:28.203Z,98130.16
2022-10-05T07:00:00.875Z,98128.47
2022-10-05T07:02:38.937Z,98122.09
2022-10-05T07:05:43.714Z,98116.00
2022-10-05T07:08:13.547Z,98130.03
2022-10-05T07:10:54.528Z,98127.19
2022-10-05T07:13:42.433Z,98135.94
2022-10-05T07:16:20.855Z,98145.09
2022-10-05T07:18:56.949Z,98149.72
2022-10-05T07:21:33.383Z,98154.38
2022-10-05T07:24:09.980Z,98163.53
2022-10-05T07:26:42.932Z,98157.94
2022-10-05T07:29:21.372Z,98159.50
2022-10-05T07:31:55.649Z,98165.47
2022-10-05T07:34:29.997Z,98153.56
2022-10-05T07:37:02.893Z,98171.69
2022-10-05T07:39:59.138Z,98170.75
2022-10-05T07:42:32.652Z,98170.56
2022-10-05T07:45:13.099Z,98169.06
2022-10-05T07:47:45.624Z,98171.72
2022-10-05T07:50:20.298Z,98172.94
2022-10-05T07:52:53.883Z,98167.56
2022-10-05T07:55:22.870Z,98167.81
2022-10-05T07:58:00.517Z,98163.81
2022-10-05T08:00:48.842Z,98167.81
2022-10-05T08:03:22.677Z,98162.41
2022-10-05T08:05:49.297Z,98154.97
2022-10-05T08:08:21.338Z,98153.25
2022-10-05T08:10:54.775Z,98161.09
2022-10-05T08:13:29.232Z,98160.94
2022-10-05T08:16:00.616Z,98166.22
2022-10-05T08:18:41.904Z,98153.28
2022-10-05T08:21:09.649Z,98160.75
2022-10-05T08:23:43.250Z,98161.50
2022-10-05T08:26:19.085Z,98159.09
2022-10-05T08:28:53.696Z,98164.50
2022-10-05T08:31:24.970Z,98162.91
2022-10-05T08:33:58.416Z,98166.66
2022-10-05T08:36:42.792Z,98165.78
2022-10-05T08:39:14.178Z,98156.88
2022-10-05T08:42:14.281Z,98157.47
2022-10-05T08:45:16.692Z,98151.19
2022-10-05T08:48:19.112Z,98156.13
2022-10-05T08:51:03.600Z,98141.16
2022-10-05T08:53:46.881Z,98153.31
2022-10-05T08:56:41.350Z,98143.16
2022-10-05T08:59:27.562Z,98152.63
2022-10-05T09:02:16.393Z,98155.34
2022-10-05T09:04:59.666Z,98152.38
2022-10-05T09:07:41.708Z,98161.88
2022-10-05T09:10:22.265Z,98152.31
2022-10-05T09:13:36.175Z,98159.16
2022-10-05T09:16:29.272Z,98167.75
2022-10-05T09:19:22.483Z,98167.13
2022-10-05T09:21:57.293Z,98173.56
2022-10-05T09:24:27.767Z,98168.00
2022-10-05T09:27:02.124Z,98168.31
2022-10-05T09:30:04.305Z,98163.78
2022-10-05T09:33:16.125Z,98165.94
2022-10-05T09:36:11.807Z,98166.97
2022-10-05T09:39:08.809Z,98165.13
2022-10-05T09:42:05.594Z,98164.53
2022-10-05T09:45:21.524Z,98166.88
2022-10-05T09:48:22.494Z,98173.47
2022-10-05T09:51:23.664Z,98172.25
2022-10-05T09:54:18.910Z,98173.25
2022-10-05T09:57:07.388Z,98162.34
2022-10-05T10:03:21.444Z,98150.66
2022-10-05T10:06:08.709Z,98148.06
2022-10-05T10:08:45.546Z,98154.03
2022-10-05T10:11:25.659Z,98143.50
2022-10-05T10:14:05.475Z,98138.97
2022-10-05T10:16:50.616Z,98142.75
2022-10-05T10:19:30.317Z,98142.91
2022-10-05T10:22:16.136Z,98135.84
2022-10-05T10:25:17.647Z,98130.22
2022-10-05T10:28:01.535Z,98121.72
2022-10-05T10:30:52.595Z,98121.25
2022-10-05T10:33:54.728Z,98118.28
2022-10-05T10:36:33.168Z,98119.88
2022-10-05T10:39:04.373Z,98117.28
2022-10-05T10:42:05.702Z,98116.94
2022-10-05T10:44:55.524Z,98109.94
2022-10-05T10:47:45.864Z,98104.97
2022-10-05T10:50:40.606Z,98100.19
2022-10-05T10:53:53.561Z,98108.81
2022-10-05T10:56:37.422Z,98100.50
2022-10-05T10:59:26.726Z,98095.91
2022-10-05T11:02:20.939Z,98094.59
2022-10-05T11:05:21.152Z,98095.00
2022-10-05T11:08:27.406Z,98095.53
2022-10-05T11:11:23.214Z,98087.47
2022-10-05T11:14:22.793Z,98082.91
2022-10-05T11:17:29.313Z,98085.34
2022-10-05T11:20:11.941Z,98092.56
2022-10-05T11:22:54.644Z,98092.91
2022-10-05T11:25:46.866Z,98084.53
2022-10-05T11:28:25.563Z,98085.03
2022-10-05T11:31:23.388Z,98081.56
2022-10-05T11:34:26.274Z,98073.84
2022-10-05T11:37:24.366Z,98072.06
2022-10-05T11:40:14.348Z,98070.09
2022-10-05T11:43:09.104Z,98059.44
2022-10-05T11:45:55.472Z,98069.09
2022-10-05T11:48:50.447Z,98063.19
2022-10-05T11:51:28.915Z,98058.09
2022-10-05T11:54:10.453Z,98054.47
2022-10-05T11:56:41.745Z,98049.66
2022-10-05T11:59:15.358Z,98047.84
2022-10-05T12:01:50.300Z,98046.72
2022-10-05T12:04:21.162Z,98048.34
2022-10-05T12:07:00.756Z,98043.84
2022-10-05T12:09:42.268Z,98039.13
2022-10-05T12:12:18.379Z,98037.81
2022-10-05T12:14:56.847Z,98038.75
2022-10-05T12:17:31.834Z,98041.34
2022-10-05T12:20:01.944Z,98035.75
2022-10-05T12:22:33.763Z,98030.47
2022-10-05T12:25:04.625Z,98017.50
2022-10-05T12:27:35.984Z,98018.78
2022-10-05T12:30:12.186Z,98027.75
2022-10-05T12:32:43.639Z,98015.53
2022-10-05T12:35:30.077Z,98018.91
2022-10-05T12:38:16.400Z,98018.25
2022-10-05T12:40:49.206Z,98016.25
2022-10-05T12:43:25.090Z,98016.06
2022-10-05T12:46:03.655Z,98010.34
2022-10-05T12:48:53.708Z,98007.19
2022-10-05T12:51:27.111Z,98007.34
2022-10-05T12:53:59.442Z,98012.78
2022-10-05T12:56:40.056Z,98007.88
2022-10-05T12:59:17.345Z,98013.94
2022-10-05T13:01:53.654Z,98004.63
2022-10-05T13:04:31.734Z,98009.91
2022-10-05T13:07:14.366Z,98013.47
2022-10-05T13:09:52.039Z,98015.13
2022-10-05T13:12:28.063Z,97998.00
2022-10-05T13:15:05.071Z,98009.91
2022-10-05T13:17:39.881Z,98013.81
2022-10-05T13:20:19.356Z,98013.72
2022-10-05T13:22:52.232Z,98019.63
2022-10-05T13:25:24.185Z,98011.47
2022-10-05T13:28:08.986Z,98019.19
2022-10-05T13:30:36.803Z,98014.44
2022-10-05T13:33:12.401Z,98012.53
2022-10-05T13:35:45.790Z,98015.97
2022-10-05T13:38:30.352Z,98012.28
2022-10-05T13:41:07.543Z,98015.97
2022-10-05T13:43:44.231Z,98013.53
2022-10-05T13:46:19.103Z,98016.09
2022-10-05T13:48:58.803Z,98009.19
2022-10-05T13:51:35.592Z,98011.72
2022-10-05T13:54:09.234Z,98010.91
2022-10-05T13:56:41.618Z,98009.88
2022-10-05T13:59:18.716Z,98009.63
2022-10-05T14:01:55.396Z,98006.75
2022-10-05T14:04:27.161Z,98004.03
2022-10-05T14:06:53.670Z,98001.72
2022-10-05T14:09:29.646Z,98005.38
2022-10-05T14:12:12.176Z,98005.88
2022-10-05T14:14:46.607Z,98002.47
2022-10-05T14:17:15.665Z,98001.31
2022-10-05T14:19:45.548Z,97994.88
2022-10-05T14:22:15.026Z,97994.38
2022-10-05T14:24:50.864Z,98000.75
2022-10-05T14:27:21.355Z,97989.06
2022-10-05T14:29:56.929Z,97995.56
2022-10-05T14:32:25.084Z,97986.19
2022-10-05T14:34:59.944Z,97987.00
2022-10-05T14:37:33.079Z,97981.41
2022-10-05T14:40:20.830Z,97979.78
2022-10-05T14:42:47.610Z,97976.38
2022-10-05T14:45:19.056Z,97972.28
2022-10-05T14:47:49.491Z,97967.75
2022-10-05T14:50:18.747Z,97966.56
2022-10-05T14:52:58.062Z,97967.94
2022-10-05T14:55:36.709Z,97966.88
2022-10-05T14:58:18.355Z,97959.84
2022-10-05T15:00:54.075Z,97955.41
2022-10-05T15:03:32.857Z,97955.41
2022-10-05T15:06:00.939Z,97960.22
2022-10-05T15:08:43.450Z,97953.66
2022-10-05T15:11:16.987Z,97952.84
2022-10-05T15:13:45.601Z,97952.75
2022-10-05T15:16:19.386Z,97946.50
2022-10-05T15:18:51.886Z,97945.19
2022-10-05T15:21:31.942Z,97954.38
2022-10-05T15:24:03.071Z,97951.28
2022-10-05T15:26:47.608Z,97950.34
2022-10-05T15:29:42.539Z,97942.66
2022-10-05T15:32:28.927Z,97957.41
2022-10-05T15:35:15.352Z,97952.69
2022-10-05T15:37:44.623Z,97951.19
2022-10-05T15:40:21.554Z,97952.03
2022-10-05T15:42:53.168Z,97952.91
2022-10-05T15:45:24.195Z,97952.75
2022-10-05T15:47:59.332Z,97948.66
2022-10-05T15:50:28.170Z,97957.53
2022-10-05T15:52:58.675Z,97958.19
2022-10-05T15:55:38.426Z,97959.19
2022-10-05T15:58:33.000Z,97961.16
2022-10-05T16:01:07.170Z,97958.22
2022-10-05T16:03:45.688Z,97959.31
2022-10-05T16:06:23.364Z,97953.06
2022-10-05T16:09:10.431Z,97953.22
2022-10-05T16:12:01.853Z,97951.22
2022-10-05T16:14:39.103Z,97952.03
2022-10-05T16:17:20.718Z,97954.31
2022-10-05T16:20:00.564Z,97951.50
2022-10-05T16:22:42.483Z,97956.19
2022-10-05T16:25:19.636Z,97960.59
2022-10-05T16:28:05.462Z,97950.00
2022-10-05T16:30:44.587Z,97946.75
2022-10-05T16:33:18.233Z,97954.25
2022-10-05T16:35:54.733Z,97953.09
2022-10-05T16:38:29.195Z,97961.69
2022-10-05T16:41:03.893Z,97957.09
2022-10-05T16:43:41.257Z,97950.22
2022-10-05T16:46:21.991Z,97956.41
2022-10-05T16:48:59.171Z,97954.22
2022-10-05T16:51:34.211Z,97955.47
2022-10-05T16:54:12.931Z,97963.97
2022-10-05T16:56:43.919Z,97968.19
2022-10-05T16:59:41.692Z,97973.13
2022-10-05T17:02:15.430Z,97967.16
2022-10-05T17:04:51.709Z,97968.94
2022-10-05T17:07:32.422Z,97977.84
2022-10-05T17:10:22.267Z,97976.81
2022-10-05T17:13:00.501Z,97981.47
2022-10-05T17:15:39.655Z,97992.38
2022-10-05T17:18:30.125Z,97989.50
2022-10-05T17:21:02.122Z,97984.97
2022-10-05T17:23:42.832Z,97983.97
2022-10-05T17:26:34.263Z,97981.09
2022-10-05T17:29:12.573Z,97981.72
2022-10-05T17:32:00.834Z,97978.13
2022-10-05T17:34:29.760Z,97985.00
2022-10-05T17:36:57.895Z,97990.34
2022-10-05T17:39:50.315Z,97989.13
2022-10-05T17:42:45.646Z,97991.06
2022-10-05T17:46:04.012Z,97984.41
2022-10-05T17:48:43.716Z,97993.44
2022-10-05T17:51:37.872Z,97994.25
2022-10-05T17:54:29.109Z,97997.66
2022-10-05T17:57:21.715Z,97999.41
2022-10-05T17:59:58.392Z,98007.41
2022-10-05T18:02:39.679Z,98003.91
2022-10-05T18:05:21.391Z,98000.63
2022-10-05T18:08:30.266Z,98001.47
2022-10-05T18:11:13.126Z,98004.44
2022-10-05T18:13:43.732Z,98015.53
2022-10-05T18:16:10.470Z,98016.38
2022-10-05T18:18:55.604Z,98012.25
2022-10-05T18:21:33.698Z,98019.75
2022-10-05T18:24:17.640Z,98008.03
2022-10-05T18:26:54.775Z,98017.63
2022-10-05T18:29:36.851Z,98023.38
2022-10-05T18:32:07.883Z,98020.59
2022-10-05T18:34:38.500Z,98021.19
2022-10-05T18:37:19.709Z,98022.03
2022-10-05T18:40:06.175Z,98020.78
2022-10-05T18:42:41.492Z,98022.44
2022-10-05T18:45:23.165Z,98022.63
2022-10-05T18:48:01.220Z,98019.53
2022-10-05T18:50:33.629Z,98023.47
2022-10-05T18:53:17.143Z,98024.69
2022-10-05T18:55:49.170Z,98029.63
2022-10-05T18:58:21.016Z,98034.06
2022-10-05T19:01:00.353Z,98026.53
2022-10-05T19:03:35.108Z,98031.56
2022-10-05T19:06:12.966Z,98038.28
2022-10-05T19:08:49.157Z,98034.16
2022-10-05T19:11:22.575Z,98038.72
2022-10-05T19:13:59.735Z,98033.41
2022-10-05T19:16:40.874Z,98033.97
2022-10-05T19:19:28.201Z,98032.81
2022-10-05T19:22:03.492Z,98036.94
2022-10-05T19:24:48.107Z,98043.22
2022-10-05T19:27:24.658Z,98050.63
2022-10-05T19:30:09.996Z,98045.97
2022-10-05T19:32:58.652Z,98055.53
2022-10-05T19:35:32.761Z,98053.75
2022-10-05T19:38:20.576Z,98060.84
2022-10-05T19:40:58.537Z,98056.94
2022-10-05T19:43:41.895Z,98057.75
2022-10-05T19:46:19.367Z,98058.88
2022-10-05T19:48:49.636Z,98069.69
2022-10-05T19:51:26.823Z,98069.81
2022-10-05T19:53:53.639Z,98068.47
2022-10-05T19:56:22.699Z,98070.88
2022-10-05T19:58:52.283Z,98085.38
2022-10-05T20:01:27.074Z,98081.47
2022-10-05T20:03:53.834Z,98085.16
2022-10-05T20:06:21.204Z,98086.50
2022-10-05T20:11:18.290Z,98099.19
2022-10-05T20:13:46.918Z,98101.75
2022-10-05T20:16:28.306Z,98099.06
2022-10-05T20:18:54.994Z,98109.94
2022-10-05T20:21:44.918Z,98110.03
2022-10-05T20:24:13.099Z,98122.97
2022-10-05T20:26:41.429Z,98113.28
2022-10-05T20:29:08.746Z,98121.66
2022-10-05T20:31:36.712Z,98121.22
2022-10-05T20:34:03.292Z,98127.00
2022-10-05T20:36:29.831Z,98118.69
2022-10-05T20:38:56.334Z,98134.06
2022-10-05T20:41:22.863Z,98125.38
2022-10-05T20:43:49.404Z,98132.81
2022-10-05T20:46:16.002Z,98136.41
2022-10-05T20:48:44.069Z,98145.31
2022-10-05T20:51:10.602Z,98149.59
2022-10-05T20:53:37.112Z,98142.19
2022-10-05T20:56:03.757Z,98142.91
2022-10-05T20:58:30.823Z,98158.59
2022-10-05T21:00:57.787Z,98156.13
2022-10-05T21:03:24.386Z,98154.25
2022-10-05T21:05:52.312Z,98156.78
2022-10-05T21:08:18.844Z,98163.44
2022-10-05T21:10:45.415Z,98158.28
2022-10-05T21:13:11.962Z,98163.81
2022-10-05T21:15:38.512Z,98159.75
2022-10-05T21:18:05.135Z,98163.22
2022-10-05T21:20:31.673Z,98160.44
2022-10-05T21:22:59.542Z,98167.16
2022-10-05T21:25:26.077Z,98164.75
2022-10-05T21:27:52.603Z,98170.13
2022-10-05T21:30:19.149Z,98170.97
2022-10-05T21:32:45.688Z,98179.31
2022-10-05T21:35:12.282Z,98172.75
2022-10-05T21:37:38.803Z,98181.69
2022-10-05T21:40:07.477Z,98180.06
2022-10-05T21:42:34.111Z,98177.66
2022-10-05T21:45:00.639Z,98189.34
2022-10-05T21:47:27.197Z,98190.16
2022-10-05T21:49:54.007Z,98201.44
2022-10-05T21:52:21.032Z,98203.13
2022-10-05T21:54:47.634Z,98205.97
2022-10-05T21:57:15.830Z,98212.09
2022-10-05T21:59:43.088Z,98215.44
2022-10-05T22:02:09.654Z,98214.88
2022-10-05T22:04:36.179Z,98214.97
2022-10-05T22:07:09.474Z,98216.97
2022-10-05T22:09:35.992Z,98222.22
2022-10-05T22:12:02.542Z,98223.59
2022-10-05T22:14:30.416Z,98223.38
2022-10-05T22:16:56.985Z,98227.25
2022-10-05T22:19:23.534Z,98230.00
2022-10-05T22:21:50.085Z,98225.88
2022-10-05T22:24:16.664Z,98234.19
2022-10-05T22:26:46.951Z,98232.31
2022-10-05T22:29:15.776Z,98235.91
2022-10-05T22:31:44.929Z,98237.56
2022-10-05T22:34:11.455Z,98239.50
2022-10-05T22:36:37.998Z,98250.56
2022-10-05T22:39:04.528Z,98244.22
2022-10-05T22:41:31.090Z,98252.25
2022-10-05T22:43:57.646Z,98251.69
2022-10-05T22:46:24.257Z,98250.31
2022-10-05T22:48:52.200Z,98252.84
2022-10-05T22:51:18.724Z,98258.34
2022-10-05T22:53:45.245Z,98263.31
2022-10-05T22:56:13.547Z,98257.22
2022-10-05T22:58:40.955Z,98267.19
2022-10-05T23:01:09.305Z,98258.38
2022-10-05T23:03:36.313Z,98261.44
2022-10-05T23:06:06.497Z,98264.47
2022-10-05T23:08:34.888Z,98277.78
2022-10-05T23:11:02.192Z,98278.88
2022-10-05T23:13:28.774Z,98272.81
2022-10-05T23:15:55.402Z,98276.97
2022-10-05T23:18:22.000Z,98278.59
2022-10-05T23:20:53.070Z,98276.41
2022-10-05T23:23:21.107Z,98283.88
2022-10-05T23:25:47.636Z,98285.50
2022-10-05T23:28:14.254Z,98290.47
2022-10-05T23:30:40.900Z,98291.06
2022-10-05T23:33:07.592Z,98298.75
2022-10-05T23:35:34.115Z,98299.31
2022-10-05T23:38:00.649Z,98294.09
2022-10-05T23:40:28.525Z,98299.06
2022-10-05T23:42:55.059Z,98302.41
2022-10-05T23:45:22.044Z,98304.09
2022-10-05T23:47:48.671Z,98293.03
2022-10-05T23:50:15.405Z,98307.41
2022-10-05T23:52:41.977Z,98311.25
2022-10-05T23:55:09.287Z,98312.06
2022-10-05T23:57:37.167Z,98315.38
