createdAt,value
2022-11-18T00:04:12.006Z,75.82
2022-11-18T00:09:15.267Z,74.30
2022-11-18T00:14:23.809Z,71.53
2022-11-18T00:19:38.968Z,70.55
2022-11-18T00:24:41.921Z,66.75
2022-11-18T00:29:45.170Z,66.92
2022-11-18T00:34:48.710Z,66.66
2022-11-18T00:39:51.828Z,66.76
2022-11-18T00:44:54.866Z,66.39
2022-11-18T00:49:58.296Z,65.59
2022-11-18T00:55:01.418Z,66.08
2022-11-18T01:00:04.987Z,67.35
2022-11-18T01:05:09.036Z,65.84
2022-11-18T01:10:12.517Z,64.68
2022-11-18T01:15:15.708Z,64.22
2022-11-18T01:20:19.085Z,63.54
2022-11-18T01:25:22.071Z,62.42
2022-11-18T01:30:25.977Z,60.56
2022-11-18T01:35:29.932Z,62.23
2022-11-18T01:40:34.964Z,60.58
2022-11-18T01:45:40.398Z,62.22
2022-11-18T01:50:57.029Z,64.33
2022-11-18T01:56:06.210Z,65.31
2022-11-18T02:01:10.207Z,65.87
2022-11-18T02:06:14.301Z,65.95
2022-11-18T02:11:36.855Z,66.17
2022-11-18T02:17:06.641Z,67.20
2022-11-18T02:22:43.620Z,67.38
2022-11-18T02:28:16.241Z,68.18
2022-11-18T02:33:40.094Z,67.64
2022-11-18T02:38:50.172Z,68.16
2022-11-18T02:43:57.402Z,68.12
2022-11-18T02:49:05.208Z,67.57
2022-11-18T02:54:12.768Z,67.46
2022-11-18T02:59:19.626Z,66.69
2022-11-18T03:04:23.428Z,67.40
2022-11-18T03:09:37.071Z,67.55
2022-11-18T03:14:49.118Z,69.18
2022-11-18T03:20:11.441Z,70.05
2022-11-18T03:25:35.043Z,70.96
2022-11-18T03:30:45.190Z,72.05
2022-11-18T03:35:52.139Z,75.11
2022-11-18T03:41:00.895Z,77.26
2022-11-18T03:46:19.021Z,78.85
2022-11-18T03:51:32.159Z,81.14
2022-11-18T03:56:49.160Z,82.63
2022-11-18T04:02:04.200Z,83.04
2022-11-18T04:07:26.391Z,83.01
2022-11-18T04:12:33.924Z,85.28
2022-11-18T04:17:37.392Z,87.67
2022-11-18T04:22:40.445Z,89.74
2022-11-18T04:27:44.533Z,90.55
2022-11-18T04:32:47.937Z,90.42
2022-11-18T04:37:51.474Z,91.53
2022-11-18T04:43:17.692Z,92.48
2022-11-18T04:48:26.422Z,93.13
2022-11-18T04:53:30.036Z,92.07
2022-11-18T04:58:33.846Z,91.67
2022-11-18T05:03:37.474Z,93.29
2022-11-18T05:08:40.849Z,93.04
2022-11-18T05:13:44.804Z,91.08
2022-11-18T05:18:48.323Z,91.64
2022-11-18T05:23:51.736Z,89.01
2022-11-18T05:28:55.894Z,87.81
2022-11-18T05:33:59.517Z,88.55
2022-11-18T05:39:03.835Z,87.12
2022-11-18T05:44:09.512Z,87.04
2022-11-18T05:49:12.783Z,85.75
2022-11-18T05:54:19.326Z,85.04
2022-11-18T05:59:22.830Z,84.84
2022-11-18T06:04:39.048Z,84.27
2022-11-18T06:09:45.715Z,83.68
2022-11-18T06:19:46.367Z,79.78
2022-11-18T06:24:50.928Z,76.83
2022-11-18T06:29:54.551Z,74.61
2022-11-18T06:34:57.649Z,72.58
2022-11-18T06:40:00.768Z,71.66
2022-11-18T06:45:06.025Z,72.54
2022-11-18T06:55:36.394Z,59.78
2022-11-18T07:00:39.861Z,48.62
2022-11-18T07:05:42.964Z,44.90
2022-11-18T07:10:53.315Z,43.08
2022-11-18T07:15:56.696Z,43.61
2022-11-18T07:21:05.837Z,41.69
2022-11-18T07:26:09.599Z,41.20
2022-11-18T07:31:16.440Z,42.30
2022-11-18T07:36:23.205Z,42.03
2022-11-18T07:41:29.697Z,42.92
2022-11-18T07:46:35.798Z,41.94
2022-11-18T07:51:40.417Z,41.88
2022-11-18T07:56:43.637Z,42.60
2022-11-18T08:01:47.332Z,42.01
2022-11-18T08:06:50.537Z,41.73
2022-11-18T08:11:53.677Z,41.87
2022-11-18T08:16:57.383Z,41.72
2022-11-18T08:22:00.581Z,40.25
2022-11-18T08:27:04.374Z,38.79
2022-11-18T08:32:07.998Z,40.61
2022-11-18T08:37:11.544Z,42.47
2022-11-18T08:42:14.644Z,47.54
2022-11-18T08:47:18.540Z,52.63
2022-11-18T08:52:22.737Z,45.83
2022-11-18T08:57:29.276Z,44.63
2022-11-18T09:02:32.997Z,44.62
2022-11-18T09:07:36.807Z,43.88
2022-11-18T09:12:40.378Z,43.65
2022-11-18T09:17:43.611Z,45.47
2022-11-18T09:22:47.588Z,48.47
2022-11-18T09:27:53.216Z,53.87
2022-11-18T09:32:57.750Z,54.42
2022-11-18T09:38:01.932Z,58.70
2022-11-18T09:43:33.899Z,56.28
2022-11-18T09:48:57.341Z,58.76
2022-11-18T09:54:00.616Z,58.28
2022-11-18T09:59:05.019Z,61.09
2022-11-18T10:04:20.078Z,59.15
2022-11-18T10:09:28.597Z,60.95
2022-11-18T10:14:44.262Z,55.19
2022-11-18T10:19:55.608Z,53.24
2022-11-18T10:25:02.776Z,50.20
2022-11-18T10:30:14.925Z,48.83
2022-11-18T10:35:44.371Z,45.85
2022-11-18T10:40:52.337Z,45.79
2022-11-18T10:45:55.865Z,46.19
2022-11-18T10:51:19.307Z,44.97
2022-11-18T10:56:22.765Z,45.45
2022-11-18T11:01:27.991Z,45.56
2022-11-18T11:06:39.660Z,46.86
2022-11-18T11:11:57.413Z,48.21
2022-11-18T11:17:03.542Z,51.20
2022-11-18T11:22:13.858Z,48.90
2022-11-18T11:33:19.723Z,47.67
2022-11-18T11:38:59.888Z,46.06
2022-11-18T11:44:21.931Z,47.91
2022-11-18T11:49:35.550Z,48.98
2022-11-18T11:55:01.275Z,48.78
2022-11-18T12:00:20.301Z,48.63
2022-11-18T12:05:28.969Z,52.06
2022-11-18T12:11:14.793Z,53.07
2022-11-18T12:16:43.183Z,52.92
2022-11-18T12:21:46.782Z,52.38
2022-11-18T12:26:51.577Z,55.84
2022-11-18T12:32:04.694Z,53.31
2022-11-18T12:37:26.826Z,51.38
2022-11-18T12:43:05.214Z,53.71
2022-11-18T12:48:32.702Z,50.29
2022-11-18T12:53:53.128Z,47.03
2022-11-18T12:58:58.383Z,44.85
2022-11-18T13:04:22.839Z,45.18
2022-11-18T13:09:28.624Z,43.49
2022-11-18T13:14:55.465Z,40.11
2022-11-18T13:19:59.177Z,40.48
2022-11-18T13:25:02.954Z,41.38
2022-11-18T13:30:11.909Z,45.15
2022-11-18T13:35:18.883Z,47.28
2022-11-18T13:40:26.908Z,46.98
2022-11-18T13:45:31.513Z,48.66
2022-11-18T13:50:44.322Z,52.30
2022-11-18T13:56:02.193Z,53.91
2022-11-18T14:01:13.807Z,56.57
2022-11-18T14:06:34.772Z,54.61
2022-11-18T14:11:43.943Z,58.99
2022-11-18T14:16:48.089Z,58.66
2022-11-18T14:22:18.359Z,57.69
2022-11-18T14:27:39.899Z,54.08
2022-11-18T14:32:44.027Z,53.80
2022-11-18T14:37:47.748Z,58.46
2022-11-18T14:42:51.742Z,59.51
2022-11-18T14:47:55.336Z,60.92
2022-11-18T14:52:59.275Z,62.10
2022-11-18T14:58:03.136Z,61.79
2022-11-18T15:03:06.871Z,61.86
2022-11-18T15:08:10.175Z,62.69
2022-11-18T15:13:14.218Z,61.74
2022-11-18T15:18:17.843Z,62.85
2022-11-18T15:23:25.705Z,63.24
2022-11-18T15:28:32.734Z,63.88
2022-11-18T15:33:35.888Z,64.84
2022-11-18T15:38:39.026Z,66.54
2022-11-18T15:43:42.536Z,67.93
2022-11-18T15:48:46.359Z,69.40
2022-11-18T15:53:49.815Z,71.58
2022-11-18T15:59:01.625Z,71.70
2022-11-18T16:04:08.534Z,72.56
2022-11-18T16:09:11.903Z,71.81
2022-11-18T16:14:18.161Z,73.26
2022-11-18T16:19:24.857Z,73.34
2022-11-18T16:24:29.384Z,74.67
2022-11-18T16:29:33.038Z,73.91
2022-11-18T16:34:38.753Z,75.49
2022-11-18T16:39:42.436Z,76.10
2022-11-18T16:44:45.801Z,75.86
2022-11-18T16:49:48.952Z,77.39
2022-11-18T16:54:53.464Z,76.25
2022-11-18T16:59:56.575Z,77.88
2022-11-18T17:05:00.072Z,78.09
2022-11-18T17:10:03.263Z,77.08
2022-11-18T17:15:15.639Z,79.11
2022-11-18T17:20:19.447Z,77.99
2022-11-18T17:25:23.001Z,79.04
2022-11-18T17:30:26.319Z,80.82
2022-11-18T17:35:29.761Z,81.47
2022-11-18T17:40:33.054Z,82.71
2022-11-18T17:45:41.624Z,83.64
2022-11-18T17:50:45.229Z,84.73
2022-11-18T17:55:49.383Z,85.34
2022-11-18T18:00:53.008Z,85.24
2022-11-18T18:06:02.871Z,84.33
2022-11-18T18:11:11.159Z,85.25
2022-11-18T18:16:14.690Z,86.18
2022-11-18T18:21:18.453Z,86.00
2022-11-18T18:26:25.367Z,84.18
2022-11-18T18:31:37.630Z,83.06
2022-11-18T18:36:41.544Z,82.19
2022-11-18T18:41:45.233Z,81.57
2022-11-18T18:46:49.903Z,80.00
2022-11-18T18:51:55.879Z,78.58
2022-11-18T18:56:59.816Z,75.00
2022-11-18T19:02:03.937Z,74.01
2022-11-18T19:07:08.107Z,73.08
2022-11-18T19:12:29.903Z,71.18
2022-11-18T19:17:33.779Z,68.30
2022-11-18T19:22:37.044Z,67.15
2022-11-18T19:27:41.517Z,67.57
2022-11-18T19:32:44.595Z,66.13
2022-11-18T19:37:47.654Z,66.37
2022-11-18T19:42:51.231Z,66.62
2022-11-18T19:47:57.819Z,66.60
2022-11-18T19:53:21.274Z,66.34
2022-11-18T19:58:24.572Z,65.85
2022-11-18T20:03:28.845Z,68.37
2022-11-18T20:08:35.242Z,68.90
2022-11-18T20:13:40.200Z,68.45
2022-11-18T20:18:44.258Z,73.81
2022-11-18T20:23:50.625Z,76.37
2022-11-18T20:28:57.627Z,83.09
2022-11-18T20:34:01.375Z,83.93
2022-11-18T20:39:07.961Z,84.85
2022-11-18T20:44:11.609Z,85.15
2022-11-18T20:49:15.042Z,83.38
2022-11-18T20:54:18.569Z,85.23
2022-11-18T20:59:21.966Z,84.81
2022-11-18T21:04:25.030Z,85.97
2022-11-18T21:09:33.340Z,83.74
2022-11-18T21:14:36.485Z,82.72
2022-11-18T21:19:39.724Z,82.65
2022-11-18T21:24:43.133Z,79.65
2022-11-18T21:29:50.122Z,78.32
2022-11-18T21:34:53.450Z,77.49
2022-11-18T21:39:56.611Z,74.62
2022-11-18T21:45:00.610Z,73.24
2022-11-18T21:50:03.940Z,72.19
2022-11-18T21:55:08.291Z,72.36
2022-11-18T22:00:11.905Z,72.12
2022-11-18T22:05:15.649Z,71.53
2022-11-18T22:10:19.285Z,70.74
2022-11-18T22:15:22.976Z,69.88
2022-11-18T22:20:26.904Z,70.03
2022-11-18T22:25:30.058Z,69.50
2022-11-18T22:30:33.589Z,68.59
2022-11-18T22:35:37.293Z,68.26
2022-11-18T22:40:40.809Z,66.78
2022-11-18T22:45:44.557Z,66.12
2022-11-18T22:50:57.188Z,66.53
2022-11-18T22:56:06.463Z,65.74
2022-11-18T23:01:15.162Z,63.64
2022-11-18T23:06:19.003Z,62.95
2022-11-18T23:11:42.174Z,62.39
2022-11-18T23:16:46.193Z,62.85
2022-11-18T23:21:49.774Z,63.66
2022-11-18T23:26:53.349Z,64.20
2022-11-18T23:31:57.084Z,62.88
2022-11-18T23:37:00.421Z,63.74
2022-11-18T23:42:05.482Z,63.43
2022-11-18T23:47:08.880Z,64.30
2022-11-18T23:52:13.154Z,63.02
2022-11-18T23:57:16.938Z,62.98
