createdAt,value
2018-04-02T00:00:25.786Z,5.00
2018-04-02T00:02:53.374Z,5.00
2018-04-02T00:05:20.899Z,5.00
2018-04-02T00:07:48.882Z,5.00
2018-04-02T00:10:17.157Z,5.00
2018-04-02T00:12:44.772Z,5.00
2018-04-02T00:15:13.135Z,5.70
2018-04-02T00:17:40.742Z,5.00
2018-04-02T00:20:09.980Z,5.00
2018-04-02T00:22:37.530Z,5.00
2018-04-02T00:25:05.022Z,5.00
2018-04-02T00:27:32.568Z,5.00
2018-04-02T00:30:00.071Z,5.00
2018-04-02T00:32:27.584Z,5.00
2018-04-02T00:34:55.149Z,5.00
2018-04-02T00:37:22.730Z,4.90
2018-04-02T00:39:50.449Z,4.90
2018-04-02T00:42:17.970Z,4.90
2018-04-02T00:44:46.415Z,4.90
2018-04-02T00:47:14.006Z,4.90
2018-04-02T00:49:43.018Z,4.90
2018-04-02T00:52:10.946Z,4.90
2018-04-02T00:54:38.453Z,4.90
2018-04-02T00:57:06.087Z,4.90
2018-04-02T00:59:34.586Z,4.80
2018-04-02T01:02:02.140Z,4.80
2018-04-02T01:04:29.683Z,4.80
2018-04-02T01:06:57.300Z,4.80
2018-04-02T01:09:24.861Z,4.70
2018-04-02T01:11:52.653Z,4.70
2018-04-02T01:14:20.320Z,4.60
2018-04-02T01:16:48.083Z,4.60
2018-04-02T01:19:15.821Z,4.50
2018-04-02T01:21:44.156Z,4.50
2018-04-02T01:24:11.929Z,4.50
2018-04-02T01:26:40.489Z,4.50
2018-04-02T01:29:09.407Z,4.50
2018-04-02T01:31:37.129Z,4.50
2018-04-02T01:34:04.839Z,4.50
2018-04-02T01:36:33.165Z,4.40
2018-04-02T01:39:00.725Z,4.40
2018-04-02T01:41:28.468Z,4.40
2018-04-02T01:43:56.205Z,4.40
2018-04-02T01:46:23.753Z,4.40
2018-04-02T01:48:52.169Z,4.40
2018-04-02T01:51:19.657Z,4.40
2018-04-02T01:53:47.161Z,4.50
2018-04-02T01:56:14.678Z,4.50
2018-04-02T01:58:42.204Z,4.50
2018-04-02T02:01:09.761Z,4.60
2018-04-02T02:03:37.291Z,4.60
2018-04-02T02:06:04.797Z,4.60
2018-04-02T02:08:33.065Z,4.60
2018-04-02T02:11:01.337Z,4.60
2018-04-02T02:13:28.833Z,4.60
2018-04-02T02:15:56.353Z,4.60
2018-04-02T02:18:23.865Z,4.60
2018-04-02T02:20:52.099Z,4.60
2018-04-02T02:23:19.601Z,4.60
2018-04-02T02:25:47.221Z,4.60
2018-04-02T02:28:14.723Z,4.60
2018-04-02T02:30:42.261Z,4.60
2018-04-02T02:33:09.831Z,4.60
2018-04-02T02:35:37.335Z,4.50
2018-04-02T02:38:04.857Z,4.50
2018-04-02T02:40:32.419Z,4.40
2018-04-02T02:42:59.929Z,4.40
2018-04-02T02:45:27.421Z,4.30
2018-04-02T02:47:55.742Z,4.30
2018-04-02T02:50:23.311Z,4.20
2018-04-02T02:52:50.813Z,4.20
2018-04-02T02:55:19.063Z,4.20
2018-04-02T02:57:47.335Z,4.20
2018-04-02T03:00:15.653Z,4.10
2018-04-02T03:02:43.133Z,4.10
2018-04-02T03:05:10.773Z,4.10
2018-04-02T03:07:39.051Z,4.10
2018-04-02T03:10:07.329Z,4.00
2018-04-02T03:12:35.636Z,4.00
2018-04-02T03:15:03.120Z,4.00
2018-04-02T03:17:31.026Z,4.00
2018-04-02T03:19:58.502Z,4.00
2018-04-02T03:22:26.008Z,4.00
2018-04-02T03:24:53.490Z,3.90
2018-04-02T03:27:21.750Z,3.90
2018-04-02T03:29:50.002Z,3.90
2018-04-02T03:32:18.146Z,3.90
2018-04-02T03:34:45.650Z,3.90
2018-04-02T03:37:13.177Z,3.90
2018-04-02T03:42:21.294Z,3.90
2018-04-02T03:44:48.864Z,3.80
2018-04-02T03:47:16.872Z,3.80
2018-04-02T03:49:44.362Z,3.80
2018-04-02T03:52:12.672Z,3.70
2018-04-02T03:54:40.158Z,3.70
2018-04-02T03:57:07.650Z,3.60
2018-04-02T03:59:35.905Z,3.50
2018-04-02T04:02:03.402Z,3.50
2018-04-02T04:04:30.894Z,3.50
2018-04-02T04:06:58.382Z,3.40
2018-04-02T04:09:25.887Z,3.40
2018-04-02T04:11:54.151Z,3.30
2018-04-02T04:14:21.654Z,3.30
2018-04-02T04:16:49.889Z,3.20
2018-04-02T04:19:17.412Z,3.20
2018-04-02T04:21:45.206Z,3.20
2018-04-02T04:24:12.741Z,3.10
2018-04-02T04:26:40.331Z,3.10
2018-04-02T04:29:07.880Z,3.10
2018-04-02T04:31:35.387Z,3.10
2018-04-02T04:34:03.498Z,3.10
2018-04-02T04:36:30.988Z,3.10
2018-04-02T04:38:58.455Z,3.10
2018-04-02T04:41:26.700Z,3.10
2018-04-02T04:43:54.182Z,3.10
2018-04-02T04:46:21.675Z,3.10
2018-04-02T04:48:49.935Z,3.10
2018-04-02T04:51:17.435Z,3.10
2018-04-02T04:53:44.958Z,3.10
2018-04-02T04:56:13.313Z,3.10
2018-04-02T04:58:40.781Z,3.10
2018-04-02T05:01:09.059Z,3.10
2018-04-02T05:03:37.337Z,3.00
2018-04-02T05:06:05.587Z,3.00
2018-04-02T05:08:33.092Z,3.00
2018-04-02T05:11:00.587Z,3.00
2018-04-02T05:13:28.082Z,3.00
2018-04-02T05:15:55.557Z,3.00
2018-04-02T05:18:23.096Z,3.00
2018-04-02T05:20:50.574Z,3.10
2018-04-02T05:23:18.061Z,3.10
2018-04-02T05:25:45.534Z,3.10
2018-04-02T05:28:13.011Z,3.10
2018-04-02T05:30:40.508Z,3.10
2018-04-02T05:33:08.022Z,3.20
2018-04-02T05:35:35.521Z,3.20
2018-04-02T05:38:03.035Z,3.20
2018-04-02T05:40:30.537Z,3.20
2018-04-02T05:42:58.017Z,3.20
2018-04-02T05:45:25.489Z,3.30
2018-04-02T05:47:52.991Z,3.30
2018-04-02T05:50:20.616Z,3.30
2018-04-02T05:52:48.102Z,3.30
2018-04-02T05:55:15.594Z,3.40
2018-04-02T05:57:43.902Z,3.40
2018-04-02T06:00:11.379Z,3.40
2018-04-02T06:02:38.866Z,3.40
2018-04-02T06:05:06.372Z,3.40
2018-04-02T06:07:33.908Z,3.50
2018-04-02T06:10:01.419Z,3.50
2018-04-02T06:12:29.046Z,3.50
2018-04-02T06:14:56.603Z,3.50
2018-04-02T06:17:24.920Z,3.60
2018-04-02T06:19:53.143Z,3.60
2018-04-02T06:22:20.653Z,3.60
2018-04-02T06:24:48.152Z,3.70
2018-04-02T06:27:16.461Z,3.70
2018-04-02T06:29:43.944Z,3.70
2018-04-02T06:32:11.429Z,3.80
2018-04-02T06:34:39.040Z,3.80
2018-04-02T06:37:06.617Z,3.80
2018-04-02T06:39:34.046Z,3.90
2018-04-02T06:42:01.571Z,3.90
2018-04-02T06:44:29.065Z,3.90
2018-04-02T06:46:56.575Z,4.00
2018-04-02T06:49:24.070Z,4.00
2018-04-02T06:51:52.304Z,4.10
2018-04-02T06:54:19.804Z,4.10
2018-04-02T06:56:47.295Z,4.20
2018-04-02T06:59:14.845Z,4.20
2018-04-02T07:01:42.506Z,4.20
2018-04-02T07:04:10.044Z,4.20
2018-04-02T07:06:37.540Z,4.30
2018-04-02T07:09:06.847Z,4.30
2018-04-02T07:11:34.382Z,4.30
2018-04-02T07:14:01.871Z,4.40
2018-04-02T07:16:30.178Z,4.40
2018-04-02T07:18:57.708Z,4.40
2018-04-02T07:21:26.117Z,4.50
2018-04-02T07:23:53.680Z,4.50
2018-04-02T07:26:21.918Z,4.60
2018-04-02T07:28:49.448Z,4.60
2018-04-02T07:31:16.950Z,4.60
2018-04-02T07:33:44.548Z,4.70
2018-04-02T07:36:12.856Z,4.80
2018-04-02T07:38:40.349Z,4.70
2018-04-02T07:41:07.873Z,4.80
2018-04-02T07:43:35.432Z,4.90
2018-04-02T07:46:02.920Z,4.90
2018-04-02T07:48:30.468Z,4.90
2018-04-02T07:50:57.988Z,5.00
2018-04-02T07:53:25.468Z,5.00
2018-04-02T07:55:53.124Z,5.00
2018-04-02T07:58:21.376Z,5.10
2018-04-02T08:00:48.993Z,5.10
2018-04-02T08:03:16.562Z,5.10
2018-04-02T08:05:44.135Z,5.10
2018-04-02T08:08:11.620Z,5.20
2018-04-02T08:10:39.469Z,5.20
2018-04-02T08:13:06.964Z,5.20
2018-04-02T08:15:34.452Z,5.30
2018-04-02T08:18:02.016Z,5.30
2018-04-02T08:20:29.512Z,5.30
2018-04-02T08:22:56.989Z,5.40
2018-04-02T08:25:25.318Z,5.50
2018-04-02T08:27:52.812Z,5.50
2018-04-02T08:30:20.372Z,5.60
2018-04-02T08:32:47.926Z,5.60
2018-04-02T08:35:15.392Z,5.70
2018-04-02T08:37:42.956Z,5.90
2018-04-02T08:40:10.442Z,6.00
2018-04-02T08:42:37.942Z,6.00
2018-04-02T08:45:06.217Z,6.20
2018-04-02T08:47:33.716Z,6.20
2018-04-02T08:50:01.975Z,6.30
2018-04-02T08:52:29.487Z,6.30
2018-04-02T08:54:57.034Z,6.30
2018-04-02T08:57:24.568Z,6.40
2018-04-02T08:59:52.877Z,6.60
2018-04-02T09:02:20.373Z,6.60
2018-04-02T09:04:47.873Z,6.70
2018-04-02T09:07:16.147Z,6.80
2018-04-02T09:09:43.656Z,6.80
2018-04-02T09:12:11.143Z,6.90
2018-04-02T09:14:38.623Z,6.90
2018-04-02T09:17:06.635Z,7.00
2018-04-02T09:19:34.174Z,7.10
2018-04-02T09:22:01.711Z,7.10
2018-04-02T09:24:29.202Z,7.20
2018-04-02T09:26:56.664Z,7.30
2018-04-02T09:29:24.146Z,7.30
2018-04-02T09:31:51.642Z,7.40
2018-04-02T09:34:19.140Z,7.50
2018-04-02T09:36:46.637Z,7.60
2018-04-02T09:39:14.934Z,7.70
2018-04-02T09:41:42.515Z,7.70
2018-04-02T09:44:10.085Z,7.80
2018-04-02T09:46:37.555Z,7.80
2018-04-02T09:49:05.083Z,7.80
2018-04-02T09:51:33.326Z,7.90
2018-04-02T09:54:00.811Z,7.90
2018-04-02T09:56:28.308Z,8.00
2018-04-02T09:58:55.785Z,8.00
2018-04-02T10:01:29.113Z,8.20
2018-04-02T10:03:56.611Z,8.10
2018-04-02T10:06:24.872Z,8.20
2018-04-02T10:08:53.143Z,8.20
2018-04-02T10:11:20.729Z,8.20
2018-04-02T10:13:48.310Z,8.30
2018-04-02T10:16:15.805Z,8.40
2018-04-02T10:18:44.115Z,8.60
2018-04-02T10:21:11.673Z,8.50
2018-04-02T10:23:39.232Z,8.60
2018-04-02T10:26:07.152Z,8.60
2018-04-02T10:28:34.629Z,8.70
2018-04-02T10:31:02.174Z,8.70
2018-04-02T10:33:30.078Z,8.70
2018-04-02T10:35:58.775Z,8.70
2018-04-02T10:38:27.032Z,8.80
2018-04-02T10:40:54.642Z,8.80
2018-04-02T10:43:22.162Z,8.80
2018-04-02T10:45:49.637Z,8.90
2018-04-02T10:48:17.157Z,8.90
2018-04-02T10:50:44.626Z,9.00
2018-04-02T10:53:12.174Z,9.00
2018-04-02T10:55:39.735Z,9.00
2018-04-02T10:58:07.245Z,9.00
2018-04-02T11:00:34.773Z,9.00
2018-04-02T11:03:02.567Z,9.10
2018-04-02T11:05:30.096Z,9.20
2018-04-02T11:07:57.577Z,9.30
2018-04-02T11:10:25.093Z,9.30
2018-04-02T11:12:52.578Z,9.40
2018-04-02T11:15:20.074Z,9.40
2018-04-02T11:17:48.344Z,9.50
2018-04-02T11:20:16.611Z,9.50
2018-04-02T11:22:44.103Z,9.50
2018-04-02T11:25:11.584Z,9.60
2018-04-02T11:27:39.900Z,9.80
2018-04-02T11:30:07.379Z,9.80
2018-04-02T11:32:34.882Z,9.90
2018-04-02T11:35:03.126Z,10.00
2018-04-02T11:37:30.775Z,10.00
2018-04-02T11:39:58.287Z,10.00
2018-04-02T11:42:25.885Z,10.10
2018-04-02T11:44:53.557Z,10.20
2018-04-02T11:47:21.870Z,10.30
2018-04-02T11:49:49.363Z,10.30
2018-04-02T11:52:16.855Z,10.40
2018-04-02T11:54:45.163Z,10.50
2018-04-02T11:57:13.426Z,10.60
2018-04-02T11:59:41.674Z,10.70
2018-04-02T12:02:09.189Z,10.70
2018-04-02T12:04:36.671Z,10.70
2018-04-02T12:07:04.155Z,10.70
2018-04-02T12:09:31.660Z,10.70
2018-04-02T12:11:59.914Z,10.70
2018-04-02T12:14:27.430Z,10.70
2018-04-02T12:16:54.919Z,10.70
2018-04-02T12:19:22.449Z,10.80
2018-04-02T12:21:49.924Z,10.80
2018-04-02T12:24:17.387Z,10.90
2018-04-02T12:26:45.094Z,10.90
2018-04-02T12:29:12.582Z,10.90
2018-04-02T12:31:40.099Z,10.90
2018-04-02T12:34:07.656Z,10.90
2018-04-02T12:36:35.140Z,11.00
2018-04-02T12:39:03.377Z,11.00
2018-04-02T12:41:30.883Z,11.00
2018-04-02T12:43:59.164Z,11.10
2018-04-02T12:46:26.667Z,11.10
2018-04-02T12:48:54.143Z,11.20
2018-04-02T12:51:21.648Z,11.30
2018-04-02T12:53:49.150Z,11.40
2018-04-02T12:56:16.732Z,11.50
2018-04-02T12:58:44.241Z,11.60
2018-04-02T13:01:11.742Z,11.70
2018-04-02T13:03:39.241Z,11.80
2018-04-02T13:06:06.729Z,11.90
2018-04-02T13:08:34.219Z,12.00
2018-04-02T13:11:01.712Z,12.20
2018-04-02T13:13:29.193Z,12.40
2018-04-02T13:15:56.916Z,12.60
2018-04-02T13:18:24.473Z,13.00
2018-04-02T13:20:52.238Z,13.30
2018-04-02T13:23:19.714Z,13.50
2018-04-02T13:25:48.096Z,13.70
2018-04-02T13:28:16.349Z,13.90
2018-04-02T13:30:44.592Z,14.00
2018-04-02T13:33:12.240Z,14.00
2018-04-02T13:35:39.734Z,14.10
2018-04-02T13:38:07.232Z,14.20
2018-04-02T13:40:34.757Z,14.30
2018-04-02T13:43:02.268Z,14.40
2018-04-02T13:45:29.873Z,14.30
2018-04-02T13:47:57.416Z,14.30
2018-04-02T13:50:24.977Z,14.20
2018-04-02T13:52:52.468Z,14.10
2018-04-02T13:55:19.967Z,14.00
2018-04-02T13:57:47.522Z,14.00
2018-04-02T14:00:15.023Z,13.90
2018-04-02T14:02:42.505Z,13.90
2018-04-02T14:05:10.004Z,13.80
2018-04-02T14:07:37.501Z,13.70
2018-04-02T14:10:05.001Z,13.50
2018-04-02T14:12:32.478Z,13.40
2018-04-02T14:14:59.969Z,13.30
2018-04-02T14:17:27.476Z,13.20
2018-04-02T14:19:54.989Z,13.10
2018-04-02T14:22:23.189Z,13.10
2018-04-02T14:24:51.435Z,13.10
2018-04-02T14:27:18.924Z,13.10
2018-04-02T14:29:46.652Z,13.10
2018-04-02T14:32:14.122Z,13.20
2018-04-02T14:34:41.599Z,13.30
2018-04-02T14:37:09.230Z,13.30
2018-04-02T14:39:36.730Z,13.40
2018-04-02T14:42:04.232Z,13.50
2018-04-02T14:44:32.608Z,13.70
2018-04-02T14:47:00.201Z,13.70
2018-04-02T14:49:27.701Z,13.80
2018-04-02T14:51:55.219Z,13.90
2018-04-02T14:54:22.726Z,13.90
2018-04-02T14:56:50.991Z,14.10
2018-04-02T14:59:18.518Z,14.10
2018-04-02T15:01:46.013Z,14.20
2018-04-02T15:04:13.481Z,14.20
2018-04-02T15:06:40.974Z,14.20
2018-04-02T15:09:08.508Z,14.30
2018-04-02T15:11:35.989Z,14.30
2018-04-02T15:14:03.656Z,14.40
2018-04-02T15:16:31.165Z,14.50
2018-04-02T15:18:59.424Z,14.60
2018-04-02T15:21:28.465Z,14.70
2018-04-02T15:23:55.977Z,14.70
2018-04-02T15:26:23.477Z,14.70
2018-04-02T15:28:51.005Z,14.70
2018-04-02T15:31:18.610Z,14.60
2018-04-02T15:33:46.113Z,14.50
2018-04-02T15:36:14.168Z,14.40
2018-04-02T15:38:41.682Z,14.30
2018-04-02T15:41:10.021Z,14.20
2018-04-02T15:43:37.626Z,14.20
2018-04-02T15:46:05.120Z,14.30
2018-04-02T15:48:32.660Z,14.50
2018-04-02T15:51:01.080Z,14.80
2018-04-02T15:53:28.559Z,14.80
2018-04-02T15:55:56.066Z,15.20
2018-04-02T15:58:23.543Z,15.60
2018-04-02T16:00:51.019Z,16.00
2018-04-02T16:03:18.544Z,16.10
2018-04-02T16:05:46.128Z,16.10
2018-04-02T16:08:13.622Z,15.90
2018-04-02T16:10:41.099Z,15.80
2018-04-02T16:13:08.732Z,15.70
2018-04-02T16:15:36.242Z,15.70
2018-04-02T16:18:03.756Z,15.80
2018-04-02T16:20:31.242Z,15.80
2018-04-02T16:22:59.490Z,15.90
2018-04-02T16:25:27.004Z,15.90
2018-04-02T16:27:54.528Z,15.90
2018-04-02T16:30:22.024Z,15.80
2018-04-02T16:32:49.523Z,15.60
2018-04-02T16:35:17.046Z,15.30
2018-04-02T16:37:44.563Z,15.10
2018-04-02T16:40:12.095Z,14.90
2018-04-02T16:42:39.635Z,14.70
2018-04-02T16:45:08.080Z,14.30
2018-04-02T16:47:35.625Z,14.20
2018-04-02T16:50:03.194Z,14.10
2018-04-02T16:52:30.700Z,13.80
2018-04-02T16:54:58.244Z,13.60
2018-04-02T16:57:25.778Z,13.50
2018-04-02T16:59:53.318Z,13.30
2018-04-02T17:02:20.824Z,13.10
2018-04-02T17:04:49.256Z,12.80
2018-04-02T17:07:16.909Z,12.80
2018-04-02T17:09:44.423Z,12.70
2018-04-02T17:12:11.962Z,12.60
2018-04-02T17:14:39.451Z,12.40
2018-04-02T17:17:08.470Z,12.20
2018-04-02T17:19:36.707Z,12.10
2018-04-02T17:22:04.242Z,12.00
2018-04-02T17:24:31.796Z,12.00
2018-04-02T17:26:59.312Z,11.90
2018-04-02T17:29:26.823Z,11.80
2018-04-02T17:31:54.342Z,11.70
2018-04-02T17:34:21.843Z,11.60
2018-04-02T17:36:49.328Z,11.50
2018-04-02T17:39:16.857Z,11.50
2018-04-02T17:41:44.398Z,11.40
2018-04-02T17:44:12.080Z,11.40
2018-04-02T17:46:39.622Z,11.30
2018-04-02T17:49:07.240Z,11.20
2018-04-02T17:51:35.556Z,11.10
2018-04-02T17:54:03.124Z,11.10
2018-04-02T17:56:30.622Z,11.10
2018-04-02T17:58:58.119Z,11.00
2018-04-02T18:01:26.407Z,11.00
2018-04-02T18:03:53.976Z,10.90
2018-04-02T18:06:21.558Z,10.90
2018-04-02T18:08:49.078Z,10.90
2018-04-02T18:11:17.367Z,10.80
2018-04-02T18:13:45.670Z,10.70
2018-04-02T18:16:13.897Z,10.70
2018-04-02T18:18:41.411Z,10.70
2018-04-02T18:21:09.716Z,10.70
2018-04-02T18:23:37.271Z,10.70
2018-04-02T18:26:04.867Z,10.60
2018-04-02T18:28:32.475Z,10.60
2018-04-02T18:31:00.036Z,10.60
2018-04-02T18:33:27.606Z,10.60
2018-04-02T18:35:55.183Z,10.60
2018-04-02T18:38:22.705Z,10.50
2018-04-02T18:40:50.270Z,10.50
2018-04-02T18:43:18.663Z,10.40
2018-04-02T18:45:46.149Z,10.40
2018-04-02T18:48:13.825Z,10.40
2018-04-02T18:50:41.382Z,10.40
2018-04-02T18:53:08.875Z,10.30
2018-04-02T18:55:36.497Z,10.30
2018-04-02T18:58:04.026Z,10.30
2018-04-02T19:00:31.524Z,10.30
2018-04-02T19:02:59.048Z,10.30
2018-04-02T19:05:26.691Z,10.30
2018-04-02T19:07:54.240Z,10.30
2018-04-02T19:10:21.797Z,10.30
2018-04-02T19:12:49.308Z,10.30
2018-04-02T19:15:16.815Z,10.30
2018-04-02T19:17:45.870Z,10.30
2018-04-02T19:20:13.555Z,10.30
2018-04-02T19:22:41.111Z,10.40
2018-04-02T19:25:08.649Z,10.40
2018-04-02T19:27:36.125Z,10.40
2018-04-02T19:30:03.653Z,10.40
2018-04-02T19:32:31.177Z,10.30
2018-04-02T19:34:59.441Z,10.30
2018-04-02T19:37:27.735Z,10.30
2018-04-02T19:39:55.978Z,10.30
2018-04-02T19:42:24.263Z,10.30
2018-04-02T19:44:52.573Z,10.30
2018-04-02T19:47:20.063Z,10.30
2018-04-02T19:49:47.598Z,10.30
2018-04-02T19:52:15.112Z,10.30
2018-04-02T19:54:42.719Z,10.30
2018-04-02T19:57:11.128Z,10.40
2018-04-02T19:59:38.790Z,10.30
2018-04-02T20:02:06.351Z,10.40
2018-04-02T20:04:33.851Z,10.40
2018-04-02T20:07:02.107Z,10.40
2018-04-02T20:09:30.439Z,10.40
2018-04-02T20:11:58.024Z,10.40
2018-04-02T20:14:25.596Z,10.40
2018-04-02T20:16:53.823Z,10.40
2018-04-02T20:19:21.345Z,10.30
2018-04-02T20:21:48.848Z,10.40
2018-04-02T20:24:16.432Z,10.40
2018-04-02T20:26:43.967Z,10.40
2018-04-02T20:29:11.500Z,10.40
2018-04-02T20:31:39.081Z,10.40
2018-04-02T20:34:06.641Z,10.30
2018-04-02T20:36:34.952Z,10.30
2018-04-02T20:39:02.466Z,10.20
2018-04-02T20:41:29.980Z,10.20
2018-04-02T20:43:57.535Z,10.20
2018-04-02T20:46:25.109Z,10.20
2018-04-02T20:48:52.592Z,10.30
2018-04-02T20:51:20.129Z,10.30
2018-04-02T20:53:47.610Z,10.30
2018-04-02T20:56:16.017Z,10.30
2018-04-02T20:58:43.498Z,10.30
2018-04-02T21:01:11.126Z,10.30
2018-04-02T21:03:38.670Z,10.30
2018-04-02T21:06:06.649Z,10.30
2018-04-02T21:08:34.181Z,10.30
2018-04-02T21:11:01.686Z,10.30
2018-04-02T21:13:29.200Z,10.30
2018-04-02T21:15:56.709Z,10.30
2018-04-02T21:18:24.252Z,10.20
2018-04-02T21:20:51.716Z,10.20
2018-04-02T21:23:19.213Z,10.20
2018-04-02T21:25:46.701Z,10.20
2018-04-02T21:28:15.224Z,10.20
2018-04-02T21:30:42.783Z,10.20
2018-04-02T21:33:10.319Z,10.10
2018-04-02T21:35:38.576Z,10.10
2018-04-02T21:38:06.090Z,10.10
2018-04-02T21:40:33.619Z,10.10
2018-04-02T21:43:01.098Z,10.10
2018-04-02T21:45:28.757Z,10.10
2018-04-02T21:47:56.385Z,10.10
2018-04-02T21:50:23.902Z,10.10
2018-04-02T21:52:52.167Z,10.10
2018-04-02T21:55:19.684Z,10.10
2018-04-02T21:57:47.941Z,10.10
2018-04-02T22:00:15.568Z,10.10
2018-04-02T22:02:43.053Z,10.20
2018-04-02T22:05:10.585Z,10.20
2018-04-02T22:07:38.113Z,10.20
2018-04-02T22:10:06.370Z,10.20
2018-04-02T22:12:33.883Z,10.20
2018-04-02T22:15:01.415Z,10.20
2018-04-02T22:17:28.911Z,10.20
2018-04-02T22:19:56.445Z,10.20
2018-04-02T22:22:24.743Z,10.30
2018-04-02T22:24:52.281Z,10.20
2018-04-02T22:27:19.887Z,10.30
2018-04-02T22:29:47.401Z,10.20
2018-04-02T22:32:15.681Z,10.20
2018-04-02T22:34:44.683Z,10.20
2018-04-02T22:37:12.197Z,10.20
2018-04-02T22:39:39.746Z,10.30
2018-04-02T22:42:07.273Z,10.20
2018-04-02T22:44:35.549Z,10.20
2018-04-02T22:47:03.161Z,10.20
2018-04-02T22:49:30.721Z,10.10
2018-04-02T22:51:59.029Z,10.10
2018-04-02T22:54:26.557Z,10.10
2018-04-02T22:56:54.086Z,10.10
2018-04-02T22:59:21.647Z,10.10
2018-04-02T23:01:49.204Z,10.00
2018-04-02T23:04:16.765Z,10.10
2018-04-02T23:06:44.317Z,10.10
2018-04-02T23:09:11.981Z,10.10
2018-04-02T23:11:39.536Z,10.00
2018-04-02T23:14:07.051Z,10.10
2018-04-02T23:16:34.678Z,10.10
2018-04-02T23:19:02.233Z,10.00
2018-04-02T23:21:29.708Z,10.00
2018-04-02T23:23:57.190Z,10.00
2018-04-02T23:26:25.475Z,10.00
2018-04-02T23:28:53.771Z,10.00
2018-04-02T23:31:21.336Z,9.90
2018-04-02T23:33:48.851Z,10.00
2018-04-02T23:36:16.343Z,9.90
2018-04-02T23:38:43.885Z,9.90
2018-04-02T23:41:11.388Z,10.00
2018-04-02T23:43:38.890Z,10.00
2018-04-02T23:46:08.331Z,10.00
2018-04-02T23:48:35.820Z,10.00
2018-04-02T23:51:03.391Z,10.00
2018-04-02T23:53:30.896Z,10.00
2018-04-02T23:55:59.600Z,10.00
2018-04-02T23:58:27.827Z,9.90
