createdAt,value
2023-02-17T00:01:29.347Z,21.07
2023-02-17T00:03:57.313Z,21.16
2023-02-17T00:06:28.248Z,21.24
2023-02-17T00:08:56.446Z,21.18
2023-02-17T00:11:24.107Z,21.12
2023-02-17T00:13:52.004Z,21.26
2023-02-17T00:16:21.230Z,21.38
2023-02-17T00:18:53.404Z,21.29
2023-02-17T00:21:22.909Z,21.22
2023-02-17T00:23:52.672Z,21.24
2023-02-17T00:26:21.580Z,20.57
2023-02-17T00:28:50.040Z,21.00
2023-02-17T00:31:20.439Z,20.93
2023-02-17T00:33:49.070Z,20.66
2023-02-17T00:36:18.586Z,20.75
2023-02-17T00:38:46.653Z,20.93
2023-02-17T00:41:18.349Z,21.11
2023-02-17T00:43:46.499Z,21.01
2023-02-17T00:46:17.573Z,21.13
2023-02-17T00:48:45.928Z,21.04
2023-02-17T00:51:13.516Z,21.03
2023-02-17T00:53:41.090Z,21.13
2023-02-17T00:56:09.184Z,21.01
2023-02-17T00:58:38.782Z,21.15
2023-02-17T01:01:06.362Z,21.05
2023-02-17T01:03:34.136Z,21.03
2023-02-17T01:06:06.525Z,21.11
2023-02-17T01:08:35.073Z,21.17
2023-02-17T01:11:02.770Z,21.14
2023-02-17T01:13:32.979Z,21.06
2023-02-17T01:16:02.360Z,21.05
2023-02-17T01:18:31.352Z,21.04
2023-02-17T01:20:59.090Z,21.02
2023-02-17T01:23:27.109Z,20.99
2023-02-17T01:25:54.717Z,21.06
2023-02-17T01:28:23.080Z,21.00
2023-02-17T01:30:50.771Z,21.07
2023-02-17T01:33:20.172Z,20.92
2023-02-17T01:35:47.747Z,20.98
2023-02-17T01:38:15.431Z,21.12
2023-02-17T01:40:47.283Z,21.06
2023-02-17T01:43:16.544Z,21.12
2023-02-17T01:45:49.921Z,21.21
2023-02-17T01:48:23.034Z,21.19
2023-02-17T01:50:54.174Z,21.23
2023-02-17T01:53:25.643Z,21.12
2023-02-17T01:55:55.345Z,21.23
2023-02-17T01:58:25.034Z,21.05
2023-02-17T02:00:53.813Z,21.06
2023-02-17T02:03:23.006Z,21.13
2023-02-17T02:05:51.426Z,21.06
2023-02-17T02:08:19.129Z,20.98
2023-02-17T02:10:46.661Z,21.06
2023-02-17T02:13:14.369Z,21.09
2023-02-17T02:15:48.208Z,21.00
2023-02-17T02:18:47.431Z,20.91
2023-02-17T02:21:47.271Z,20.92
2023-02-17T02:24:36.206Z,20.99
2023-02-17T02:27:29.425Z,21.02
2023-02-17T02:30:35.177Z,21.12
2023-02-17T02:33:14.929Z,20.92
2023-02-17T02:38:15.470Z,20.87
2023-02-17T02:40:47.613Z,20.92
2023-02-17T02:43:16.189Z,20.93
2023-02-17T02:45:43.869Z,20.89
2023-02-17T02:48:12.970Z,20.97
2023-02-17T02:51:09.630Z,20.85
2023-02-17T02:54:20.123Z,20.88
2023-02-17T02:57:10.373Z,20.82
2023-02-17T02:59:47.844Z,20.81
2023-02-17T03:02:23.564Z,20.75
2023-02-17T03:05:00.720Z,20.66
2023-02-17T03:07:33.192Z,20.66
2023-02-17T03:10:01.694Z,20.11
2023-02-17T03:12:29.740Z,20.40
2023-02-17T03:15:02.684Z,20.52
2023-02-17T03:17:31.786Z,20.63
2023-02-17T03:20:03.802Z,20.60
2023-02-17T03:22:36.692Z,20.77
2023-02-17T03:25:04.738Z,20.76
2023-02-17T03:27:32.313Z,20.70
2023-02-17T03:29:59.992Z,20.71
2023-02-17T03:32:27.710Z,20.70
2023-02-17T03:34:55.328Z,20.72
2023-02-17T03:37:26.126Z,20.80
2023-02-17T03:39:53.745Z,20.84
2023-02-17T03:42:21.539Z,20.76
2023-02-17T03:44:49.155Z,20.77
2023-02-17T03:47:16.744Z,20.71
2023-02-17T03:49:44.294Z,20.81
2023-02-17T03:52:12.485Z,20.77
2023-02-17T03:54:41.502Z,20.71
2023-02-17T03:57:09.202Z,20.97
2023-02-17T03:59:37.509Z,20.81
2023-02-17T04:02:05.111Z,20.81
2023-02-17T04:04:32.746Z,20.77
2023-02-17T04:07:00.381Z,20.71
2023-02-17T04:09:28.007Z,21.12
2023-02-17T04:11:57.250Z,20.85
2023-02-17T04:14:24.929Z,20.79
2023-02-17T04:16:52.533Z,20.76
2023-02-17T04:19:21.266Z,20.87
2023-02-17T04:21:49.439Z,20.83
2023-02-17T04:24:17.015Z,20.74
2023-02-17T04:26:44.652Z,20.77
2023-02-17T04:29:13.696Z,20.76
2023-02-17T04:31:41.351Z,20.76
2023-02-17T04:34:09.145Z,20.87
2023-02-17T04:36:36.722Z,21.13
2023-02-17T04:39:04.346Z,21.73
2023-02-17T04:41:31.976Z,21.83
2023-02-17T04:43:59.594Z,21.86
2023-02-17T04:46:28.638Z,21.55
2023-02-17T04:48:56.253Z,21.45
2023-02-17T04:51:24.060Z,21.49
2023-02-17T04:53:51.943Z,21.26
2023-02-17T04:56:19.555Z,21.42
2023-02-17T04:58:47.312Z,21.51
2023-02-17T05:01:14.849Z,21.37
2023-02-17T05:03:44.074Z,21.37
2023-02-17T05:06:11.669Z,21.33
2023-02-17T05:08:39.644Z,21.44
2023-02-17T05:11:07.279Z,21.41
2023-02-17T05:13:34.835Z,21.42
2023-02-17T05:16:02.736Z,21.49
2023-02-17T05:18:30.344Z,21.54
2023-02-17T05:20:59.386Z,21.47
2023-02-17T05:23:26.983Z,21.41
2023-02-17T05:25:54.516Z,21.49
2023-02-17T05:28:22.121Z,21.54
2023-02-17T05:30:50.340Z,21.65
2023-02-17T05:33:17.949Z,21.56
2023-02-17T05:35:45.565Z,21.60
2023-02-17T05:38:14.613Z,21.47
2023-02-17T05:40:42.662Z,21.42
2023-02-17T05:43:10.221Z,21.51
2023-02-17T05:45:37.736Z,21.52
2023-02-17T05:48:05.535Z,21.35
2023-02-17T05:50:33.116Z,20.85
2023-02-17T05:53:03.650Z,20.50
2023-02-17T05:55:33.860Z,20.29
2023-02-17T05:58:00.982Z,20.32
2023-02-17T06:00:28.645Z,20.27
2023-02-17T06:02:56.421Z,20.23
2023-02-17T06:05:24.078Z,20.18
2023-02-17T06:07:51.882Z,20.14
2023-02-17T06:10:20.088Z,20.13
2023-02-17T06:12:51.204Z,20.02
2023-02-17T06:15:19.152Z,20.09
2023-02-17T06:17:46.666Z,19.96
2023-02-17T06:20:15.215Z,19.93
2023-02-17T06:22:43.129Z,19.77
2023-02-17T06:25:10.845Z,19.87
2023-02-17T06:27:38.463Z,19.81
2023-02-17T06:30:08.874Z,19.73
2023-02-17T06:32:36.671Z,19.79
2023-02-17T06:35:05.075Z,19.67
2023-02-17T06:37:32.645Z,19.72
2023-02-17T06:40:00.738Z,19.75
2023-02-17T06:42:28.480Z,19.71
2023-02-17T06:44:56.069Z,19.75
2023-02-17T06:47:25.773Z,19.64
2023-02-17T06:49:52.937Z,19.65
2023-02-17T06:52:20.436Z,19.69
2023-02-17T06:54:48.308Z,19.56
2023-02-17T06:57:17.329Z,19.59
2023-02-17T06:59:44.963Z,19.52
2023-02-17T07:02:13.172Z,19.50
2023-02-17T07:04:42.903Z,19.44
2023-02-17T07:07:11.341Z,19.33
2023-02-17T07:09:39.611Z,19.33
2023-02-17T07:12:07.922Z,19.42
2023-02-17T07:14:35.746Z,19.36
2023-02-17T07:17:03.419Z,19.50
2023-02-17T07:19:31.536Z,19.52
2023-02-17T07:22:00.522Z,19.43
2023-02-17T07:24:28.568Z,19.38
2023-02-17T07:26:56.344Z,19.35
2023-02-17T07:29:23.949Z,19.34
2023-02-17T07:31:51.547Z,19.31
2023-02-17T07:34:19.336Z,19.42
2023-02-17T07:36:47.426Z,19.21
2023-02-17T07:39:16.608Z,19.29
2023-02-17T07:41:44.244Z,19.26
2023-02-17T07:44:11.918Z,19.18
2023-02-17T07:46:39.740Z,19.13
2023-02-17T07:49:07.584Z,19.23
2023-02-17T07:51:35.419Z,19.21
2023-02-17T07:54:02.980Z,19.13
2023-02-17T07:56:31.960Z,19.15
2023-02-17T07:58:59.879Z,19.11
2023-02-17T08:01:27.445Z,19.35
2023-02-17T08:03:56.778Z,19.38
2023-02-17T08:06:25.952Z,19.16
2023-02-17T08:08:54.637Z,19.08
2023-02-17T08:11:22.253Z,19.18
2023-02-17T08:13:51.381Z,19.10
2023-02-17T08:16:19.127Z,19.03
2023-02-17T08:18:46.750Z,19.16
2023-02-17T08:21:14.479Z,19.06
2023-02-17T08:23:43.016Z,19.06
2023-02-17T08:26:11.527Z,19.08
2023-02-17T08:28:39.154Z,19.03
2023-02-17T08:31:15.895Z,19.12
2023-02-17T08:33:44.457Z,19.15
2023-02-17T08:36:13.220Z,19.10
2023-02-17T08:38:41.969Z,19.03
2023-02-17T08:41:13.961Z,18.97
2023-02-17T08:43:42.194Z,19.08
2023-02-17T08:46:12.517Z,19.14
2023-02-17T08:48:41.052Z,19.07
2023-02-17T08:51:13.299Z,19.12
2023-02-17T08:54:01.987Z,19.11
2023-02-17T08:56:30.521Z,19.09
2023-02-17T08:58:58.390Z,19.08
2023-02-17T09:01:28.218Z,18.95
2023-02-17T09:03:56.936Z,19.01
2023-02-17T09:06:25.262Z,19.11
2023-02-17T09:08:52.831Z,19.39
2023-02-17T09:11:20.430Z,19.22
2023-02-17T09:13:48.321Z,19.12
2023-02-17T09:16:15.961Z,18.99
2023-02-17T09:18:45.478Z,18.99
2023-02-17T09:21:14.003Z,19.00
2023-02-17T09:23:41.916Z,18.96
2023-02-17T09:26:12.378Z,18.88
2023-02-17T09:28:41.007Z,18.87
2023-02-17T09:31:10.781Z,18.88
2023-02-17T09:33:40.034Z,18.92
2023-02-17T09:36:11.924Z,18.86
2023-02-17T09:38:40.787Z,18.71
2023-02-17T09:41:17.061Z,18.80
2023-02-17T09:43:45.220Z,18.75
2023-02-17T09:46:18.919Z,18.74
2023-02-17T09:48:49.802Z,18.80
2023-02-17T09:51:27.677Z,18.80
2023-02-17T09:54:05.798Z,18.88
2023-02-17T09:56:37.239Z,18.91
2023-02-17T09:59:14.934Z,19.06
2023-02-17T10:01:44.704Z,18.99
2023-02-17T10:04:14.325Z,18.88
2023-02-17T10:06:44.730Z,18.92
2023-02-17T10:09:17.693Z,18.89
2023-02-17T10:11:52.995Z,18.83
2023-02-17T10:14:28.033Z,18.81
2023-02-17T10:17:03.016Z,18.84
2023-02-17T10:19:35.030Z,18.93
2023-02-17T10:22:09.572Z,18.77
2023-02-17T10:24:37.223Z,18.85
2023-02-17T10:27:31.104Z,18.92
2023-02-17T10:30:10.682Z,19.08
2023-02-17T10:32:50.852Z,19.45
2023-02-17T10:35:23.552Z,19.25
2023-02-17T10:38:01.091Z,19.25
2023-02-17T10:40:29.998Z,19.48
2023-02-17T10:43:01.424Z,19.33
2023-02-17T10:45:33.863Z,19.46
2023-02-17T10:48:06.402Z,19.40
2023-02-17T10:50:36.966Z,19.65
2023-02-17T10:53:13.682Z,19.83
2023-02-17T10:55:50.543Z,20.01
2023-02-17T10:58:22.479Z,20.17
2023-02-17T11:00:54.487Z,20.20
2023-02-17T11:03:24.814Z,20.23
2023-02-17T11:05:56.316Z,20.22
2023-02-17T11:08:37.487Z,20.17
2023-02-17T11:11:08.195Z,20.31
2023-02-17T11:13:38.584Z,20.19
2023-02-17T11:16:07.309Z,20.19
2023-02-17T11:18:39.352Z,20.84
2023-02-17T11:21:09.816Z,20.53
2023-02-17T11:23:48.805Z,20.56
2023-02-17T11:26:21.809Z,20.33
2023-02-17T11:28:49.546Z,20.45
2023-02-17T11:31:24.733Z,20.43
2023-02-17T11:33:54.720Z,20.21
2023-02-17T11:36:25.945Z,20.37
2023-02-17T11:38:55.372Z,20.42
2023-02-17T11:41:23.993Z,20.41
2023-02-17T11:43:53.950Z,20.27
2023-02-17T11:46:30.016Z,20.38
2023-02-17T11:49:25.162Z,20.30
2023-02-17T11:52:05.578Z,20.27
2023-02-17T11:54:45.847Z,20.25
2023-02-17T11:57:30.620Z,20.23
2023-02-17T12:00:11.694Z,20.33
2023-02-17T12:03:05.225Z,20.26
2023-02-17T12:05:38.026Z,20.78
2023-02-17T12:08:17.697Z,21.14
2023-02-17T12:10:55.590Z,21.17
2023-02-17T12:13:35.925Z,21.17
2023-02-17T12:16:17.773Z,21.27
2023-02-17T12:18:56.521Z,21.07
2023-02-17T12:21:44.170Z,20.87
2023-02-17T12:24:37.206Z,20.71
2023-02-17T12:27:14.576Z,20.53
2023-02-17T12:30:14.898Z,20.50
2023-02-17T12:33:02.888Z,20.45
2023-02-17T12:35:41.646Z,20.57
2023-02-17T12:38:15.318Z,20.60
2023-02-17T12:40:48.095Z,20.70
2023-02-17T12:43:25.600Z,20.54
2023-02-17T12:45:56.694Z,20.51
2023-02-17T12:48:30.346Z,20.62
2023-02-17T12:51:06.344Z,20.48
2023-02-17T12:53:42.943Z,20.77
2023-02-17T12:56:33.460Z,20.68
2023-02-17T12:59:14.459Z,20.70
2023-02-17T13:01:52.969Z,20.46
2023-02-17T13:04:23.104Z,20.53
2023-02-17T13:06:55.534Z,20.53
2023-02-17T13:09:31.033Z,20.73
2023-02-17T13:12:10.635Z,20.57
2023-02-17T13:14:45.588Z,20.52
2023-02-17T13:17:25.202Z,20.57
2023-02-17T13:20:24.777Z,20.55
2023-02-17T13:23:05.383Z,20.51
2023-02-17T13:25:37.533Z,20.51
2023-02-17T13:28:32.099Z,20.58
2023-02-17T13:31:09.853Z,20.57
2023-02-17T13:33:43.777Z,20.59
2023-02-17T13:36:17.359Z,20.60
2023-02-17T13:38:58.016Z,20.60
2023-02-17T13:41:25.625Z,20.68
2023-02-17T13:43:53.250Z,20.57
2023-02-17T13:46:24.687Z,20.74
2023-02-17T13:49:05.421Z,20.67
2023-02-17T13:51:34.366Z,20.58
2023-02-17T13:54:09.528Z,20.69
2023-02-17T13:56:37.263Z,20.70
2023-02-17T13:59:09.813Z,20.70
2023-02-17T14:01:42.226Z,20.70
2023-02-17T14:04:20.836Z,20.63
2023-02-17T14:06:49.265Z,20.63
2023-02-17T14:09:26.018Z,20.62
2023-02-17T14:11:55.073Z,20.68
2023-02-17T14:14:24.815Z,20.72
2023-02-17T14:17:01.287Z,20.85
2023-02-17T14:19:29.407Z,20.69
2023-02-17T14:22:03.694Z,20.76
2023-02-17T14:24:34.475Z,20.74
2023-02-17T14:27:03.725Z,20.90
2023-02-17T14:29:42.364Z,20.70
2023-02-17T14:32:33.451Z,20.73
2023-02-17T14:35:09.678Z,20.72
2023-02-17T14:37:37.330Z,20.76
2023-02-17T14:40:06.310Z,20.79
2023-02-17T14:42:33.828Z,21.03
2023-02-17T14:45:01.341Z,20.75
2023-02-17T14:47:28.959Z,21.08
2023-02-17T14:49:58.064Z,20.71
2023-02-17T14:52:26.366Z,20.74
2023-02-17T14:54:53.907Z,20.71
2023-02-17T14:57:27.594Z,20.82
2023-02-17T14:59:55.330Z,20.71
2023-02-17T15:02:23.236Z,20.67
2023-02-17T15:04:51.294Z,20.74
2023-02-17T15:07:20.329Z,20.83
2023-02-17T15:09:49.384Z,20.55
2023-02-17T15:14:45.387Z,20.83
2023-02-17T15:17:13.485Z,20.64
2023-02-17T15:19:41.005Z,20.58
2023-02-17T15:22:12.236Z,20.66
2023-02-17T15:24:41.756Z,20.64
2023-02-17T15:27:14.244Z,20.69
2023-02-17T15:29:41.892Z,20.71
2023-02-17T15:32:16.475Z,20.73
2023-02-17T15:34:44.369Z,20.72
2023-02-17T15:37:12.049Z,20.69
2023-02-17T15:39:41.073Z,20.74
2023-02-17T15:42:13.432Z,20.74
2023-02-17T15:44:44.394Z,20.74
2023-02-17T15:47:16.152Z,20.79
2023-02-17T15:49:43.774Z,20.76
2023-02-17T15:52:12.745Z,20.79
2023-02-17T15:54:42.725Z,20.81
2023-02-17T15:57:20.100Z,20.72
2023-02-17T15:59:47.928Z,20.78
2023-02-17T16:02:21.332Z,20.78
2023-02-17T16:04:49.155Z,20.83
2023-02-17T16:07:16.781Z,20.85
2023-02-17T16:09:45.945Z,20.81
2023-02-17T16:12:18.421Z,20.81
2023-02-17T16:14:46.169Z,20.76
2023-02-17T16:17:16.719Z,20.78
2023-02-17T16:19:44.575Z,20.83
2023-02-17T16:22:12.282Z,20.78
2023-02-17T16:24:40.113Z,20.80
2023-02-17T16:27:12.966Z,20.77
2023-02-17T16:29:41.398Z,20.79
2023-02-17T16:32:11.560Z,20.80
2023-02-17T16:34:39.298Z,20.80
2023-02-17T16:37:13.958Z,20.80
2023-02-17T16:39:43.375Z,20.95
2023-02-17T16:42:13.266Z,20.85
2023-02-17T16:44:41.313Z,20.79
2023-02-17T16:47:19.026Z,20.82
2023-02-17T16:49:48.151Z,20.75
2023-02-17T16:52:23.845Z,20.79
2023-02-17T16:54:51.487Z,20.77
2023-02-17T16:57:21.922Z,21.06
2023-02-17T16:59:49.558Z,20.93
2023-02-17T17:02:17.448Z,20.85
2023-02-17T17:04:45.486Z,20.88
2023-02-17T17:07:14.657Z,20.86
2023-02-17T17:09:45.220Z,20.87
2023-02-17T17:12:16.510Z,20.90
2023-02-17T17:14:45.577Z,20.88
2023-02-17T17:17:13.136Z,20.90
2023-02-17T17:19:40.925Z,20.81
2023-02-17T17:22:08.544Z,20.85
2023-02-17T17:24:36.061Z,20.79
2023-02-17T17:27:03.955Z,20.78
2023-02-17T17:29:31.583Z,20.84
2023-02-17T17:32:00.759Z,20.80
2023-02-17T17:34:28.476Z,20.83
2023-02-17T17:36:55.975Z,20.92
2023-02-17T17:39:24.480Z,20.82
2023-02-17T17:41:52.244Z,20.88
2023-02-17T17:44:19.781Z,20.84
2023-02-17T17:46:47.513Z,20.83
2023-02-17T17:49:16.721Z,20.84
2023-02-17T17:51:44.492Z,20.88
2023-02-17T17:54:12.109Z,20.86
2023-02-17T17:56:42.179Z,21.01
2023-02-17T17:59:10.818Z,20.85
2023-02-17T18:01:38.723Z,20.86
2023-02-17T18:04:06.546Z,20.99
2023-02-17T18:06:40.175Z,20.89
2023-02-17T18:09:15.068Z,21.01
2023-02-17T18:11:47.671Z,20.87
2023-02-17T18:14:16.406Z,20.89
2023-02-17T18:16:46.402Z,20.86
2023-02-17T18:19:16.165Z,20.87
2023-02-17T18:21:44.860Z,20.83
2023-02-17T18:24:12.657Z,20.79
2023-02-17T18:26:40.250Z,20.78
2023-02-17T18:29:07.846Z,20.82
2023-02-17T18:31:36.264Z,20.84
2023-02-17T18:34:04.100Z,20.85
2023-02-17T18:36:31.827Z,20.83
2023-02-17T18:39:00.880Z,20.78
2023-02-17T18:41:30.942Z,20.77
2023-02-17T18:44:00.380Z,20.79
2023-02-17T18:46:28.583Z,20.83
2023-02-17T18:48:56.721Z,20.87
2023-02-17T18:51:24.615Z,20.89
2023-02-17T18:53:52.269Z,20.87
2023-02-17T18:56:23.401Z,20.87
2023-02-17T18:58:52.425Z,20.88
2023-02-17T19:01:22.449Z,20.86
2023-02-17T19:03:50.055Z,20.88
2023-02-17T19:06:21.564Z,20.87
2023-02-17T19:08:49.697Z,20.92
2023-02-17T19:11:18.420Z,20.92
2023-02-17T19:13:47.837Z,20.90
2023-02-17T19:16:17.430Z,20.83
2023-02-17T19:18:46.319Z,20.87
2023-02-17T19:21:14.471Z,20.83
2023-02-17T19:23:42.513Z,20.89
2023-02-17T19:26:11.864Z,20.80
2023-02-17T19:28:40.289Z,20.90
2023-02-17T19:31:11.272Z,20.83
2023-02-17T19:33:39.556Z,20.79
2023-02-17T19:36:08.373Z,20.84
2023-02-17T19:38:36.481Z,20.82
2023-02-17T19:41:05.738Z,20.84
2023-02-17T19:43:33.708Z,20.78
2023-02-17T19:46:01.956Z,20.80
2023-02-17T19:48:31.080Z,20.80
2023-02-17T19:51:00.241Z,20.77
2023-02-17T19:53:28.118Z,20.80
2023-02-17T19:55:55.704Z,20.78
2023-02-17T19:58:23.326Z,21.00
2023-02-17T20:00:50.881Z,20.82
2023-02-17T20:03:18.518Z,20.83
2023-02-17T20:05:47.535Z,20.82
2023-02-17T20:08:15.049Z,20.76
2023-02-17T20:10:42.627Z,20.77
2023-02-17T20:13:10.164Z,20.78
2023-02-17T20:15:37.697Z,20.76
2023-02-17T20:18:05.320Z,20.79
2023-02-17T20:20:32.834Z,20.75
2023-02-17T20:23:04.355Z,20.72
2023-02-17T20:25:31.864Z,20.71
2023-02-17T20:27:59.463Z,20.73
2023-02-17T20:30:27.231Z,20.70
2023-02-17T20:32:54.961Z,20.74
2023-02-17T20:35:22.577Z,20.71
2023-02-17T20:37:50.209Z,20.65
2023-02-17T20:40:19.583Z,20.66
2023-02-17T20:42:47.097Z,20.68
2023-02-17T20:45:14.719Z,20.66
2023-02-17T20:47:42.253Z,20.69
2023-02-17T20:50:13.046Z,20.65
2023-02-17T20:52:40.649Z,20.70
2023-02-17T20:55:08.672Z,20.66
2023-02-17T20:57:37.652Z,20.65
2023-02-17T21:00:06.453Z,20.60
2023-02-17T21:02:34.098Z,20.69
2023-02-17T21:05:02.372Z,20.66
2023-02-17T21:07:29.953Z,20.66
2023-02-17T21:09:57.774Z,20.62
2023-02-17T21:12:25.452Z,20.57
2023-02-17T21:14:54.403Z,20.66
2023-02-17T21:17:21.904Z,20.64
2023-02-17T21:19:49.466Z,20.67
2023-02-17T21:22:17.038Z,20.71
2023-02-17T21:24:44.795Z,20.69
2023-02-17T21:27:12.365Z,20.71
2023-02-17T21:29:39.885Z,20.76
2023-02-17T21:32:09.048Z,20.78
2023-02-17T21:34:37.183Z,20.76
2023-02-17T21:37:04.917Z,20.78
2023-02-17T21:39:32.831Z,20.78
2023-02-17T21:42:00.530Z,20.83
2023-02-17T21:44:28.711Z,20.75
2023-02-17T21:46:56.280Z,20.75
2023-02-17T21:49:25.593Z,20.82
2023-02-17T21:51:53.235Z,20.86
2023-02-17T21:54:20.777Z,20.79
2023-02-17T21:56:48.632Z,20.82
2023-02-17T21:59:16.216Z,20.81
2023-02-17T22:01:43.776Z,20.80
2023-02-17T22:04:11.367Z,20.82
2023-02-17T22:06:41.803Z,20.76
2023-02-17T22:09:11.805Z,20.84
2023-02-17T22:11:41.352Z,20.79
2023-02-17T22:14:12.313Z,20.80
2023-02-17T22:16:40.805Z,20.84
2023-02-17T22:19:12.824Z,20.78
2023-02-17T22:21:42.606Z,20.79
2023-02-17T22:24:09.789Z,20.78
2023-02-17T22:26:37.387Z,20.80
2023-02-17T22:29:05.210Z,20.85
2023-02-17T22:31:33.618Z,20.82
2023-02-17T22:34:04.309Z,20.80
2023-02-17T22:36:33.680Z,20.76
2023-02-17T22:39:03.812Z,20.73
2023-02-17T22:41:32.172Z,20.74
2023-02-17T22:44:01.014Z,20.71
2023-02-17T22:46:28.681Z,20.77
2023-02-17T22:48:57.396Z,20.73
2023-02-17T22:51:28.109Z,20.75
2023-02-17T22:53:56.040Z,20.75
2023-02-17T22:56:25.081Z,20.76
2023-02-17T22:58:53.219Z,20.76
2023-02-17T23:01:21.070Z,20.69
2023-02-17T23:03:49.351Z,20.70
2023-02-17T23:06:18.577Z,20.71
2023-02-17T23:08:47.142Z,20.69
2023-02-17T23:11:19.576Z,20.71
2023-02-17T23:13:48.625Z,20.70
2023-02-17T23:16:19.908Z,20.74
2023-02-17T23:18:47.413Z,20.73
2023-02-17T23:21:14.930Z,20.73
2023-02-17T23:23:42.476Z,20.67
2023-02-17T23:26:10.281Z,20.69
2023-02-17T23:28:37.983Z,20.66
2023-02-17T23:31:09.858Z,20.64
2023-02-17T23:33:37.628Z,20.64
2023-02-17T23:36:06.802Z,20.63
2023-02-17T23:38:34.988Z,20.64
2023-02-17T23:41:02.498Z,20.63
2023-02-17T23:43:30.100Z,20.65
2023-02-17T23:45:58.535Z,20.63
2023-02-17T23:48:27.638Z,20.57
2023-02-17T23:50:59.239Z,20.61
2023-02-17T23:53:27.430Z,20.58
2023-02-17T23:56:02.865Z,20.58
2023-02-17T23:58:30.473Z,20.56
