createdAt,value
2019-04-26T00:01:04.243Z,41.00
2019-04-26T00:04:06.474Z,20.43
2019-04-26T00:07:08.532Z,27.93
2019-04-26T00:10:13.891Z,18.17
2019-04-26T00:13:20.568Z,20.90
2019-04-26T00:16:33.548Z,22.30
2019-04-26T00:19:35.783Z,20.20
2019-04-26T00:22:37.980Z,23.43
2019-04-26T00:25:39.879Z,22.67
2019-04-26T00:28:41.817Z,26.83
2019-04-26T00:31:43.838Z,18.60
2019-04-26T00:34:45.792Z,22.93
2019-04-26T00:37:47.855Z,21.60
2019-04-26T00:40:50.869Z,18.80
2019-04-26T00:43:53.023Z,23.63
2019-04-26T00:46:56.308Z,23.23
2019-04-26T00:49:58.971Z,24.23
2019-04-26T00:53:01.790Z,22.40
2019-04-26T00:56:05.570Z,22.10
2019-04-26T00:59:09.431Z,21.20
2019-04-26T01:02:14.134Z,24.80
2019-04-26T01:05:17.078Z,17.70
2019-04-26T01:08:19.275Z,23.23
2019-04-26T01:11:21.815Z,31.77
2019-04-26T01:14:24.204Z,30.53
2019-04-26T01:17:26.827Z,33.83
2019-04-26T01:20:31.669Z,19.93
2019-04-26T01:23:37.072Z,19.73
2019-04-26T01:26:39.677Z,26.93
2019-04-26T01:29:44.575Z,27.30
2019-04-26T01:32:47.383Z,28.07
2019-04-26T01:35:50.556Z,28.00
2019-04-26T01:38:56.087Z,21.60
2019-04-26T01:41:59.783Z,18.17
2019-04-26T01:45:11.587Z,19.23
2019-04-26T01:48:35.761Z,21.17
2019-04-26T01:51:53.553Z,26.20
2019-04-26T01:54:55.474Z,26.53
2019-04-26T01:58:01.072Z,27.60
2019-04-26T02:01:08.866Z,25.13
2019-04-26T02:04:11.156Z,24.33
2019-04-26T02:07:15.436Z,34.87
2019-04-26T02:10:20.926Z,29.80
2019-04-26T02:13:24.825Z,24.10
2019-04-26T02:16:27.073Z,27.43
2019-04-26T02:19:31.598Z,23.80
2019-04-26T02:22:49.975Z,29.50
2019-04-26T02:25:52.143Z,23.83
2019-04-26T02:28:54.120Z,30.07
2019-04-26T02:31:59.626Z,30.70
2019-04-26T02:35:01.924Z,24.53
2019-04-26T02:38:03.792Z,30.33
2019-04-26T02:41:06.665Z,19.87
2019-04-26T02:44:11.373Z,31.17
2019-04-26T02:47:47.026Z,18.60
2019-04-26T02:50:56.949Z,24.33
2019-04-26T02:54:17.681Z,25.57
2019-04-26T02:57:23.218Z,26.67
2019-04-26T03:00:25.192Z,28.43
2019-04-26T03:03:30.549Z,27.67
2019-04-26T03:06:36.347Z,26.13
2019-04-26T03:09:41.214Z,21.77
2019-04-26T03:12:45.776Z,27.70
2019-04-26T03:15:55.056Z,34.27
2019-04-26T03:19:08.221Z,31.97
2019-04-26T03:22:35.725Z,25.67
2019-04-26T03:25:42.501Z,23.43
2019-04-26T03:28:54.229Z,32.47
2019-04-26T03:32:06.007Z,30.63
2019-04-26T03:35:25.552Z,21.33
2019-04-26T03:38:51.571Z,26.27
2019-04-26T03:42:19.949Z,30.67
2019-04-26T03:45:36.478Z,25.97
2019-04-26T03:48:59.027Z,31.20
2019-04-26T03:52:07.433Z,27.00
2019-04-26T03:55:26.116Z,20.70
2019-04-26T03:58:57.239Z,22.43
2019-04-26T04:02:13.423Z,21.97
2019-04-26T04:05:20.777Z,25.63
2019-04-26T04:08:26.306Z,25.67
2019-04-26T04:11:49.183Z,23.70
2019-04-26T04:15:15.068Z,26.23
2019-04-26T04:18:22.491Z,17.23
2019-04-26T04:21:33.044Z,17.80
2019-04-26T04:24:42.908Z,16.03
2019-04-26T04:27:49.376Z,23.87
2019-04-26T04:30:58.297Z,18.93
2019-04-26T04:34:12.886Z,20.50
2019-04-26T04:37:17.573Z,18.93
2019-04-26T04:40:58.707Z,23.77
2019-04-26T04:44:17.828Z,19.20
2019-04-26T04:47:37.355Z,28.57
2019-04-26T04:50:46.541Z,18.17
2019-04-26T04:54:00.547Z,22.50
2019-04-26T04:57:22.911Z,20.57
2019-04-26T05:00:36.147Z,20.53
2019-04-26T05:03:48.897Z,26.23
2019-04-26T05:07:04.823Z,16.07
2019-04-26T05:10:22.662Z,16.63
2019-04-26T05:13:34.510Z,20.07
2019-04-26T05:17:13.954Z,18.63
2019-04-26T05:20:37.780Z,20.03
2019-04-26T05:23:58.761Z,22.37
2019-04-26T05:27:21.307Z,17.07
2019-04-26T05:30:34.859Z,21.70
2019-04-26T05:34:06.069Z,20.47
2019-04-26T05:37:30.082Z,20.03
2019-04-26T05:40:41.298Z,18.50
2019-04-26T05:43:56.018Z,13.60
2019-04-26T05:47:27.270Z,19.27
2019-04-26T05:50:50.766Z,24.30
2019-04-26T05:54:38.436Z,19.60
2019-04-26T05:57:58.580Z,19.27
2019-04-26T06:01:51.656Z,20.80
2019-04-26T06:05:25.441Z,17.27
2019-04-26T06:09:08.838Z,15.87
2019-04-26T06:12:19.026Z,20.92
2019-04-26T06:15:41.757Z,15.18
2019-04-26T06:18:52.176Z,17.43
2019-04-26T06:22:02.175Z,22.00
2019-04-26T06:25:27.640Z,20.50
2019-04-26T06:28:37.573Z,14.33
2019-04-26T06:31:46.130Z,19.20
2019-04-26T06:34:55.092Z,12.93
2019-04-26T06:38:43.615Z,17.92
2019-04-26T06:42:09.197Z,18.35
2019-04-26T06:45:40.275Z,18.45
2019-04-26T06:49:12.136Z,16.97
2019-04-26T06:52:17.741Z,15.47
2019-04-26T06:55:23.326Z,15.40
2019-04-26T06:58:44.353Z,12.63
2019-04-26T07:01:49.878Z,15.83
2019-04-26T07:05:15.315Z,13.83
2019-04-26T07:08:26.948Z,24.93
2019-04-26T07:12:02.884Z,13.93
2019-04-26T07:15:28.741Z,17.27
2019-04-26T07:18:33.179Z,16.90
2019-04-26T07:22:11.217Z,12.77
2019-04-26T07:25:24.853Z,20.73
2019-04-26T07:28:50.246Z,13.03
2019-04-26T07:32:15.593Z,11.83
2019-04-26T07:35:30.536Z,16.27
2019-04-26T07:39:10.524Z,18.10
2019-04-26T07:42:45.418Z,19.13
2019-04-26T07:46:10.742Z,22.03
2019-04-26T07:49:28.678Z,24.97
2019-04-26T07:52:59.989Z,16.07
2019-04-26T07:56:05.517Z,12.63
2019-04-26T07:59:43.456Z,15.87
2019-04-26T08:03:02.524Z,11.57
2019-04-26T08:06:16.899Z,10.47
2019-04-26T08:09:27.047Z,17.93
2019-04-26T08:12:29.266Z,13.17
2019-04-26T08:15:42.762Z,12.63
2019-04-26T08:18:55.914Z,18.77
2019-04-26T08:22:14.834Z,13.83
2019-04-26T08:25:08.508Z,14.97
2019-04-26T08:28:14.305Z,14.57
2019-04-26T08:31:21.154Z,10.93
2019-04-26T08:34:29.639Z,10.23
2019-04-26T08:37:46.919Z,15.13
2019-04-26T08:40:49.508Z,11.33
2019-04-26T08:44:11.322Z,16.47
2019-04-26T08:47:35.667Z,18.07
2019-04-26T08:50:42.277Z,14.57
2019-04-26T08:53:45.249Z,11.97
2019-04-26T08:56:50.829Z,11.57
2019-04-26T08:59:56.358Z,7.90
2019-04-26T09:03:11.740Z,11.00
2019-04-26T09:06:17.733Z,12.97
2019-04-26T09:09:25.063Z,16.73
2019-04-26T09:12:30.602Z,12.90
2019-04-26T09:15:52.703Z,10.27
2019-04-26T09:18:59.412Z,11.53
2019-04-26T09:22:12.471Z,17.10
2019-04-26T09:25:07.395Z,16.57
2019-04-26T09:28:17.245Z,12.93
2019-04-26T09:31:24.140Z,12.13
2019-04-26T09:34:27.998Z,18.30
2019-04-26T09:37:29.993Z,16.93
2019-04-26T09:40:31.964Z,16.70
2019-04-26T09:43:35.773Z,6.97
2019-04-26T09:46:39.740Z,16.10
2019-04-26T09:49:59.900Z,14.10
2019-04-26T09:53:01.826Z,10.63
2019-04-26T09:56:03.872Z,9.20
2019-04-26T09:59:06.736Z,7.57
2019-04-26T10:02:09.742Z,14.43
2019-04-26T10:05:13.596Z,9.77
2019-04-26T10:08:15.698Z,9.40
2019-04-26T10:11:19.564Z,9.50
2019-04-26T10:14:29.383Z,28.63
2019-04-26T10:17:33.080Z,13.10
2019-04-26T10:20:37.178Z,11.27
2019-04-26T10:23:39.103Z,10.40
2019-04-26T10:26:41.182Z,9.77
2019-04-26T10:29:44.414Z,16.43
2019-04-26T10:32:46.373Z,9.50
2019-04-26T10:35:48.363Z,10.23
2019-04-26T10:38:54.451Z,8.43
2019-04-26T10:41:56.266Z,9.03
2019-04-26T10:44:58.274Z,12.93
2019-04-26T10:48:00.194Z,14.50
2019-04-26T10:51:03.184Z,17.50
2019-04-26T10:54:07.854Z,10.10
2019-04-26T10:57:23.899Z,14.57
2019-04-26T11:00:48.454Z,13.30
2019-04-26T11:03:48.451Z,14.53
2019-04-26T11:06:50.454Z,17.27
2019-04-26T11:09:52.391Z,8.77
2019-04-26T11:12:54.410Z,9.27
2019-04-26T11:15:56.353Z,14.13
2019-04-26T11:19:01.189Z,16.53
2019-04-26T11:22:03.003Z,8.57
2019-04-26T11:25:05.633Z,13.10
2019-04-26T11:28:07.510Z,14.90
2019-04-26T11:31:09.463Z,19.37
2019-04-26T11:34:11.462Z,13.87
2019-04-26T11:37:17.536Z,13.30
2019-04-26T11:40:17.469Z,10.87
2019-04-26T11:43:20.997Z,15.90
2019-04-26T11:46:29.095Z,11.77
2019-04-26T11:49:27.296Z,15.63
2019-04-26T11:52:32.215Z,11.17
2019-04-26T11:55:33.194Z,12.33
2019-04-26T11:58:35.157Z,12.50
2019-04-26T12:01:40.467Z,6.90
2019-04-26T12:04:49.477Z,15.33
2019-04-26T12:07:51.473Z,7.33
2019-04-26T12:10:54.594Z,9.83
2019-04-26T12:13:59.544Z,13.83
2019-04-26T12:17:01.276Z,9.97
2019-04-26T12:20:06.112Z,13.70
2019-04-26T12:23:08.125Z,15.40
2019-04-26T12:26:10.660Z,11.90
2019-04-26T12:29:14.718Z,9.43
2019-04-26T12:32:17.277Z,13.37
2019-04-26T12:35:19.484Z,17.63
2019-04-26T12:38:24.165Z,10.03
2019-04-26T12:41:39.911Z,14.17
2019-04-26T12:44:32.192Z,9.87
2019-04-26T12:47:38.630Z,11.83
2019-04-26T12:50:40.933Z,12.43
2019-04-26T12:53:42.894Z,10.33
2019-04-26T12:56:44.753Z,10.40
2019-04-26T12:59:46.779Z,7.83
2019-04-26T13:02:50.086Z,10.57
2019-04-26T13:05:57.790Z,13.87
2019-04-26T13:08:56.630Z,6.17
2019-04-26T13:12:03.270Z,8.27
2019-04-26T13:15:55.941Z,7.00
2019-04-26T13:18:57.831Z,9.47
2019-04-26T13:21:59.744Z,10.90
2019-04-26T13:25:02.198Z,9.77
2019-04-26T13:28:04.136Z,11.87
2019-04-26T13:31:06.127Z,6.60
2019-04-26T13:34:08.019Z,10.37
2019-04-26T13:37:09.989Z,7.77
2019-04-26T13:40:12.214Z,8.57
2019-04-26T13:43:14.858Z,10.00
2019-04-26T13:46:35.163Z,9.73
2019-04-26T13:49:39.094Z,6.60
2019-04-26T13:52:41.009Z,13.47
2019-04-26T13:55:43.020Z,11.20
2019-04-26T13:58:44.988Z,12.90
2019-04-26T14:01:46.917Z,7.83
2019-04-26T14:04:48.870Z,8.77
2019-04-26T14:07:50.789Z,5.93
2019-04-26T14:10:52.874Z,7.63
2019-04-26T14:13:55.389Z,19.47
2019-04-26T14:16:59.006Z,21.73
2019-04-26T14:20:00.979Z,7.10
2019-04-26T14:23:04.689Z,5.03
2019-04-26T14:26:20.138Z,5.07
2019-04-26T14:29:22.167Z,11.90
2019-04-26T14:32:24.325Z,6.93
2019-04-26T14:35:26.742Z,8.03
2019-04-26T14:38:35.670Z,9.97
2019-04-26T14:41:32.671Z,6.37
2019-04-26T14:44:34.999Z,10.47
2019-04-26T14:47:46.723Z,12.13
2019-04-26T14:50:40.824Z,9.20
2019-04-26T14:53:42.756Z,6.13
2019-04-26T14:56:52.085Z,6.47
2019-04-26T14:59:50.362Z,4.47
2019-04-26T15:02:57.146Z,6.37
2019-04-26T15:06:00.888Z,7.97
2019-04-26T15:09:16.819Z,11.03
2019-04-26T15:12:14.018Z,10.43
2019-04-26T15:15:14.313Z,6.87
2019-04-26T15:18:16.239Z,4.17
2019-04-26T15:21:18.157Z,7.80
2019-04-26T15:24:20.100Z,5.70
2019-04-26T15:27:22.161Z,9.20
2019-04-26T15:30:24.030Z,5.37
2019-04-26T15:33:26.080Z,4.47
2019-04-26T15:36:27.981Z,44.97
2019-04-26T15:39:33.102Z,9.30
2019-04-26T15:42:36.997Z,6.10
2019-04-26T15:45:43.829Z,5.30
2019-04-26T15:48:54.480Z,4.67
2019-04-26T15:51:59.763Z,4.10
2019-04-26T15:55:04.131Z,6.10
2019-04-26T15:58:08.550Z,6.23
2019-04-26T16:01:10.881Z,5.37
2019-04-26T16:04:13.369Z,4.17
2019-04-26T16:07:27.262Z,8.10
2019-04-26T16:10:25.525Z,10.43
2019-04-26T16:13:24.618Z,10.17
2019-04-26T16:16:29.232Z,7.50
2019-04-26T16:19:30.461Z,8.67
2019-04-26T16:22:33.172Z,13.40
2019-04-26T16:25:38.346Z,8.80
2019-04-26T16:28:44.374Z,8.93
2019-04-26T16:32:05.043Z,9.20
2019-04-26T16:35:07.133Z,7.83
2019-04-26T16:38:27.559Z,8.10
2019-04-26T16:41:35.532Z,8.67
2019-04-26T16:44:33.590Z,13.67
2019-04-26T16:47:45.014Z,13.07
2019-04-26T16:50:44.241Z,7.27
2019-04-26T16:53:58.830Z,17.53
2019-04-26T16:56:47.384Z,7.90
2019-04-26T16:59:56.929Z,10.03
2019-04-26T17:02:53.159Z,8.30
2019-04-26T17:06:04.906Z,17.30
2019-04-26T17:09:01.597Z,8.10
2019-04-26T17:12:02.947Z,7.07
2019-04-26T17:15:06.562Z,10.53
2019-04-26T17:18:08.654Z,9.63
2019-04-26T17:21:12.696Z,9.30
2019-04-26T17:24:33.632Z,12.67
2019-04-26T17:27:35.591Z,6.63
2019-04-26T17:30:41.302Z,13.03
2019-04-26T17:33:41.535Z,10.97
2019-04-26T17:36:46.443Z,11.10
2019-04-26T17:39:51.247Z,16.33
2019-04-26T17:42:51.241Z,10.87
2019-04-26T17:45:53.721Z,19.10
2019-04-26T17:48:55.660Z,11.17
2019-04-26T17:51:58.618Z,6.97
2019-04-26T17:55:01.615Z,13.23
2019-04-26T17:58:11.950Z,11.43
2019-04-26T18:01:12.171Z,18.83
2019-04-26T18:04:14.077Z,20.27
2019-04-26T18:07:39.307Z,13.37
2019-04-26T18:10:20.826Z,15.30
2019-04-26T18:13:23.665Z,15.20
2019-04-26T18:16:29.443Z,11.00
2019-04-26T18:19:49.863Z,6.90
2019-04-26T18:23:05.180Z,10.23
2019-04-26T18:26:06.442Z,14.20
2019-04-26T18:29:08.408Z,15.00
2019-04-26T18:32:10.459Z,13.30
2019-04-26T18:35:16.664Z,9.87
2019-04-26T18:38:17.340Z,19.67
2019-04-26T18:41:23.061Z,12.17
2019-04-26T18:44:35.884Z,9.13
2019-04-26T18:47:29.616Z,12.23
2019-04-26T18:50:34.284Z,9.73
2019-04-26T18:53:41.281Z,13.13
2019-04-26T18:56:46.922Z,16.57
2019-04-26T18:59:51.063Z,15.80
2019-04-26T19:02:55.439Z,17.80
2019-04-26T19:05:58.464Z,14.33
2019-04-26T19:09:05.861Z,14.03
2019-04-26T19:12:11.485Z,20.27
2019-04-26T19:15:40.236Z,13.50
2019-04-26T19:18:44.970Z,14.90
2019-04-26T19:21:54.433Z,21.23
2019-04-26T19:24:57.476Z,10.47
2019-04-26T19:28:06.608Z,16.90
2019-04-26T19:31:03.261Z,11.10
2019-04-26T19:34:06.346Z,16.97
2019-04-26T19:37:08.269Z,15.73
2019-04-26T19:40:12.379Z,18.57
2019-04-26T19:43:28.123Z,31.40
2019-04-26T19:46:25.323Z,15.93
2019-04-26T19:49:43.381Z,20.90
2019-04-26T19:52:57.380Z,13.50
2019-04-26T19:56:17.361Z,13.97
2019-04-26T19:59:21.915Z,13.27
2019-04-26T20:02:26.871Z,19.67
2019-04-26T20:05:29.333Z,15.37
2019-04-26T20:08:35.361Z,17.27
2019-04-26T20:11:38.188Z,24.23
2019-04-26T20:14:49.212Z,20.70
2019-04-26T20:17:52.476Z,15.33
2019-04-26T20:20:52.112Z,15.57
2019-04-26T20:23:55.921Z,16.27
2019-04-26T20:26:57.842Z,21.80
2019-04-26T20:30:03.281Z,16.53
2019-04-26T20:33:05.193Z,28.57
2019-04-26T20:36:08.445Z,23.60
2019-04-26T20:39:12.438Z,16.40
2019-04-26T20:42:14.788Z,20.20
2019-04-26T20:45:17.293Z,19.00
2019-04-26T20:48:19.856Z,21.40
2019-04-26T20:51:24.984Z,25.33
2019-04-26T20:54:27.032Z,19.57
2019-04-26T20:57:38.539Z,25.07
2019-04-26T21:01:06.363Z,14.30
2019-04-26T21:04:09.914Z,19.43
2019-04-26T21:07:14.072Z,25.10
2019-04-26T21:10:21.998Z,32.60
2019-04-26T21:13:23.760Z,20.03
2019-04-26T21:16:24.384Z,21.03
2019-04-26T21:19:27.348Z,24.60
2019-04-26T21:22:31.592Z,20.87
2019-04-26T21:25:35.666Z,21.20
2019-04-26T21:28:42.604Z,22.90
2019-04-26T21:31:47.773Z,31.77
2019-04-26T21:34:53.763Z,20.53
2019-04-26T21:37:57.383Z,21.83
2019-04-26T21:41:14.081Z,22.30
2019-04-26T21:44:16.431Z,14.03
2019-04-26T21:47:18.340Z,19.60
2019-04-26T21:50:20.339Z,14.17
2019-04-26T21:53:24.074Z,12.70
2019-04-26T21:56:26.053Z,15.20
2019-04-26T21:59:27.988Z,22.80
2019-04-26T22:02:34.756Z,14.80
2019-04-26T22:05:35.296Z,14.53
2019-04-26T22:08:43.592Z,8.67
2019-04-26T22:11:49.443Z,9.13
2019-04-26T22:15:03.548Z,11.50
2019-04-26T22:18:10.205Z,17.93
2019-04-26T22:21:29.844Z,10.27
2019-04-26T22:24:38.145Z,10.00
2019-04-26T22:27:40.304Z,20.97
2019-04-26T22:30:42.221Z,27.57
2019-04-26T22:33:44.665Z,11.97
2019-04-26T22:36:46.910Z,19.70
2019-04-26T22:39:48.943Z,13.43
2019-04-26T22:42:54.328Z,11.57
2019-04-26T22:46:04.968Z,16.87
2019-04-26T22:49:08.019Z,15.23
2019-04-26T22:52:11.138Z,18.43
2019-04-26T22:55:17.601Z,14.93
2019-04-26T22:58:20.604Z,16.00
2019-04-26T23:01:22.829Z,19.23
2019-04-26T23:04:26.536Z,18.73
2019-04-26T23:07:29.984Z,21.23
2019-04-26T23:10:36.739Z,21.50
2019-04-26T23:13:41.254Z,22.10
2019-04-26T23:17:08.047Z,24.10
2019-04-26T23:20:25.202Z,38.60
2019-04-26T23:23:28.913Z,36.83
2019-04-26T23:26:30.829Z,23.93
2019-04-26T23:29:33.677Z,24.33
2019-04-26T23:32:35.833Z,31.13
2019-04-26T23:35:43.773Z,20.43
2019-04-26T23:38:41.639Z,25.03
2019-04-26T23:41:44.816Z,30.77
2019-04-26T23:44:46.739Z,17.27
2019-04-26T23:47:48.599Z,15.07
2019-04-26T23:50:50.533Z,19.47
2019-04-26T23:53:55.037Z,17.20
2019-04-26T23:56:57.899Z,16.37
