createdAt,value
2024-01-15T00:00:24.883Z,532.00
2024-01-15T00:01:23.910Z,532.00
2024-01-15T00:02:23.903Z,531.00
2024-01-15T00:03:23.987Z,528.00
2024-01-15T00:57:58.576Z,525.00
2024-01-15T00:58:24.303Z,529.00
2024-01-15T00:59:24.302Z,528.00
2024-01-15T01:00:24.327Z,531.00
2024-01-15T01:01:24.379Z,535.00
2024-01-15T01:02:24.303Z,537.00
2024-01-15T01:03:24.393Z,539.00
2024-01-15T01:04:24.363Z,536.00
2024-01-15T01:05:24.468Z,533.00
2024-01-15T01:06:24.904Z,533.00
2024-01-15T01:07:24.889Z,533.00
2024-01-15T01:08:24.869Z,532.00
2024-01-15T01:09:24.883Z,534.00
2024-01-15T01:10:24.875Z,533.00
2024-01-15T01:11:24.886Z,532.00
2024-01-15T01:12:24.882Z,528.00
2024-01-15T01:13:24.961Z,529.00
2024-01-15T01:14:25.021Z,531.00
2024-01-15T01:15:25.082Z,530.00
2024-01-15T01:16:25.135Z,525.00
2024-01-15T01:17:25.298Z,526.00
2024-01-15T01:18:25.490Z,528.00
2024-01-15T01:19:25.486Z,529.00
2024-01-15T01:20:25.503Z,530.00
2024-01-15T01:21:25.532Z,529.00
2024-01-15T01:22:25.901Z,530.00
2024-01-15T01:23:25.881Z,530.00
2024-01-15T01:24:25.954Z,529.00
2024-01-15T01:25:25.944Z,529.00
2024-01-15T01:26:25.886Z,529.00
2024-01-15T01:27:25.900Z,525.00
2024-01-15T01:28:25.930Z,524.00
2024-01-15T01:29:26.027Z,527.00
2024-01-15T01:30:26.151Z,528.00
2024-01-15T01:31:26.224Z,530.00
2024-01-15T01:32:26.291Z,532.00
2024-01-15T01:33:26.370Z,531.00
2024-01-15T01:34:26.485Z,533.00
2024-01-15T01:35:26.410Z,533.00
2024-01-15T01:36:26.513Z,531.00
2024-01-15T01:37:26.554Z,529.00
2024-01-15T01:38:26.648Z,527.00
2024-01-15T01:39:26.673Z,526.00
2024-01-15T01:40:26.738Z,527.00
2024-01-15T01:41:26.803Z,526.00
2024-01-15T01:42:26.866Z,527.00
2024-01-15T01:43:26.931Z,526.00
2024-01-15T01:44:26.995Z,526.00
2024-01-15T01:45:27.116Z,528.00
2024-01-15T01:46:27.136Z,531.00
2024-01-15T01:47:27.216Z,533.00
2024-01-15T01:48:27.459Z,534.00
2024-01-15T01:49:27.460Z,532.00
2024-01-15T01:50:27.403Z,530.00
2024-01-15T01:51:27.527Z,533.00
2024-01-15T01:52:27.545Z,537.00
2024-01-15T01:53:27.592Z,533.00
2024-01-15T01:54:27.684Z,532.00
2024-01-15T01:55:27.755Z,532.00
2024-01-15T01:56:27.799Z,531.00
2024-01-15T01:57:27.895Z,531.00
2024-01-15T01:58:27.935Z,532.00
2024-01-15T01:59:28.003Z,533.00
2024-01-15T02:00:28.137Z,534.00
2024-01-15T02:01:28.184Z,538.00
2024-01-15T02:02:28.302Z,539.00
2024-01-15T02:03:28.352Z,536.00
2024-01-15T02:04:28.426Z,538.00
2024-01-15T02:05:28.411Z,537.00
2024-01-15T02:06:28.675Z,540.00
2024-01-15T02:07:28.563Z,541.00
2024-01-15T02:08:28.628Z,542.00
2024-01-15T02:09:28.714Z,541.00
2024-01-15T02:10:28.760Z,540.00
2024-01-15T02:11:28.819Z,538.00
2024-01-15T02:12:28.917Z,534.00
2024-01-15T02:13:29.582Z,533.00
2024-01-15T02:14:29.021Z,532.00
2024-01-15T02:15:29.589Z,531.00
2024-01-15T02:16:29.154Z,529.00
2024-01-15T02:17:29.318Z,529.00
2024-01-15T02:18:29.356Z,529.00
2024-01-15T02:19:29.493Z,531.00
2024-01-15T02:20:29.431Z,531.00
2024-01-15T02:21:29.552Z,532.00
2024-01-15T02:22:29.558Z,531.00
2024-01-15T02:23:30.921Z,532.00
2024-01-15T02:24:29.761Z,533.00
2024-01-15T02:25:29.769Z,535.00
2024-01-15T02:26:29.840Z,540.00
2024-01-15T02:27:29.932Z,541.00
2024-01-15T02:28:29.980Z,543.00
2024-01-15T02:29:30.055Z,541.00
2024-01-15T02:30:30.232Z,541.00
2024-01-15T02:31:30.371Z,542.00
2024-01-15T02:32:30.326Z,544.00
2024-01-15T02:33:30.495Z,543.00
2024-01-15T02:34:30.484Z,541.00
2024-01-15T02:35:30.464Z,540.00
2024-01-15T02:36:30.928Z,538.00
2024-01-15T02:37:30.918Z,536.00
2024-01-15T02:38:30.913Z,535.00
2024-01-15T02:39:31.953Z,535.00
2024-01-15T02:40:30.912Z,531.00
2024-01-15T02:41:30.921Z,531.00
2024-01-15T02:42:31.006Z,531.00
2024-01-15T02:43:31.958Z,530.00
2024-01-15T02:44:31.126Z,531.00
2024-01-15T02:45:31.282Z,531.00
2024-01-15T02:46:31.258Z,532.00
2024-01-15T02:47:31.331Z,530.00
2024-01-15T02:48:31.437Z,529.00
2024-01-15T02:49:31.542Z,531.00
2024-01-15T02:50:31.497Z,531.00
2024-01-15T02:51:31.977Z,530.00
2024-01-15T02:52:32.595Z,527.00
2024-01-15T02:53:31.939Z,526.00
2024-01-15T02:54:31.933Z,528.00
2024-01-15T02:55:31.939Z,529.00
2024-01-15T02:56:31.930Z,528.00
2024-01-15T02:57:31.995Z,530.00
2024-01-15T02:58:32.041Z,530.00
2024-01-15T02:59:32.107Z,530.00
2024-01-15T03:00:32.207Z,529.00
2024-01-15T03:01:32.284Z,529.00
2024-01-15T03:02:32.324Z,531.00
2024-01-15T03:03:32.461Z,531.00
2024-01-15T03:04:32.537Z,531.00
2024-01-15T03:05:33.155Z,532.00
2024-01-15T03:06:32.600Z,531.00
2024-01-15T03:07:32.633Z,532.00
2024-01-15T03:08:32.691Z,531.00
2024-01-15T03:09:32.799Z,531.00
2024-01-15T03:10:32.825Z,530.00
2024-01-15T03:11:32.940Z,528.00
2024-01-15T03:12:33.025Z,529.00
2024-01-15T03:13:33.046Z,530.00
2024-01-15T03:14:33.104Z,530.00
2024-01-15T03:15:33.236Z,531.00
2024-01-15T03:16:33.274Z,528.00
2024-01-15T03:17:33.378Z,526.00
2024-01-15T03:18:34.417Z,526.00
2024-01-15T03:19:33.597Z,528.00
2024-01-15T03:20:33.517Z,529.00
2024-01-15T03:21:33.640Z,529.00
2024-01-15T03:22:33.634Z,530.00
2024-01-15T03:23:33.702Z,532.00
2024-01-15T03:24:33.820Z,531.00
2024-01-15T03:25:33.840Z,531.00
2024-01-15T03:26:33.912Z,530.00
2024-01-15T03:27:34.046Z,532.00
2024-01-15T03:28:34.059Z,532.00
2024-01-15T03:29:34.121Z,530.00
2024-01-15T03:30:34.272Z,527.00
2024-01-15T03:31:34.421Z,526.00
2024-01-15T03:32:34.381Z,527.00
2024-01-15T03:33:34.465Z,528.00
2024-01-15T03:34:34.563Z,530.00
2024-01-15T03:35:34.523Z,529.00
2024-01-15T03:36:34.638Z,529.00
2024-01-15T03:37:34.707Z,528.00
2024-01-15T03:38:34.727Z,524.00
2024-01-15T03:39:34.891Z,522.00
2024-01-15T03:40:35.059Z,522.00
2024-01-15T03:41:34.945Z,521.00
2024-01-15T03:42:35.102Z,522.00
2024-01-15T03:43:35.081Z,521.00
2024-01-15T03:44:35.167Z,522.00
2024-01-15T03:45:35.259Z,524.00
2024-01-15T03:46:35.300Z,521.00
2024-01-15T03:47:35.377Z,522.00
2024-01-15T03:48:35.568Z,524.00
2024-01-15T03:49:35.549Z,528.00
2024-01-15T03:50:35.564Z,527.00
2024-01-15T03:51:35.701Z,525.00
2024-01-15T03:52:35.793Z,525.00
2024-01-15T03:53:35.795Z,524.00
2024-01-15T03:54:35.868Z,525.00
2024-01-15T03:55:35.909Z,525.00
2024-01-15T03:56:35.989Z,525.00
2024-01-15T03:57:36.110Z,523.00
2024-01-15T03:58:36.119Z,525.00
2024-01-15T03:59:36.192Z,525.00
2024-01-15T04:00:36.319Z,523.00
2024-01-15T04:01:36.340Z,521.00
2024-01-15T04:02:43.141Z,521.00
2024-01-15T04:03:36.481Z,520.00
2024-01-15T04:04:36.572Z,520.00
2024-01-15T04:05:36.429Z,519.00
2024-01-15T04:06:36.635Z,520.00
2024-01-15T04:07:36.403Z,522.00
2024-01-15T04:08:36.403Z,521.00
2024-01-15T04:09:36.470Z,520.00
2024-01-15T04:10:36.401Z,521.00
2024-01-15T04:11:36.416Z,522.00
2024-01-15T04:12:36.516Z,525.00
2024-01-15T04:13:36.992Z,526.00
2024-01-15T04:14:36.462Z,528.00
2024-01-15T04:15:36.586Z,524.00
2024-01-15T04:16:36.970Z,526.00
2024-01-15T04:17:36.997Z,528.00
2024-01-15T04:18:37.091Z,527.00
2024-01-15T04:19:37.030Z,527.00
2024-01-15T04:20:36.973Z,527.00
2024-01-15T04:21:37.013Z,526.00
2024-01-15T04:22:37.060Z,524.00
2024-01-15T04:23:37.091Z,525.00
2024-01-15T04:24:37.288Z,526.00
2024-01-15T04:25:37.268Z,525.00
2024-01-15T04:26:37.329Z,528.00
2024-01-15T04:27:37.408Z,529.00
2024-01-15T04:28:37.450Z,531.00
2024-01-15T04:29:40.932Z,531.00
2024-01-15T04:30:37.636Z,531.00
2024-01-15T04:31:37.770Z,529.00
2024-01-15T04:32:37.558Z,529.00
2024-01-15T04:33:37.666Z,531.00
2024-01-15T04:34:37.815Z,532.00
2024-01-15T04:35:37.521Z,530.00
2024-01-15T04:36:37.582Z,534.00
2024-01-15T04:37:37.524Z,533.00
2024-01-15T04:38:37.528Z,530.00
2024-01-15T04:39:37.598Z,530.00
2024-01-15T04:40:45.086Z,531.00
2024-01-15T04:41:46.100Z,528.00
2024-01-15T04:42:46.112Z,524.00
2024-01-15T04:43:46.066Z,525.00
2024-01-15T04:44:46.105Z,523.00
2024-01-15T04:45:46.138Z,521.00
2024-01-15T04:46:46.122Z,519.00
2024-01-15T04:47:46.125Z,522.00
2024-01-15T04:48:46.171Z,521.00
2024-01-15T04:49:46.187Z,521.00
2024-01-15T04:50:46.127Z,517.00
2024-01-15T04:51:46.214Z,518.00
2024-01-15T04:52:46.178Z,517.00
2024-01-15T04:53:46.123Z,520.00
2024-01-15T04:54:46.207Z,522.00
2024-01-15T04:55:46.119Z,524.00
2024-01-15T04:56:46.219Z,526.00
2024-01-15T04:57:46.294Z,525.00
2024-01-15T04:58:46.272Z,523.00
2024-01-15T04:59:46.351Z,524.00
2024-01-15T05:00:46.499Z,526.00
2024-01-15T05:01:46.525Z,527.00
2024-01-15T05:02:46.714Z,529.00
2024-01-15T05:03:46.907Z,527.00
2024-01-15T05:04:46.675Z,528.00
2024-01-15T05:05:46.772Z,529.00
2024-01-15T05:06:46.862Z,530.00
2024-01-15T05:07:46.901Z,530.00
2024-01-15T05:08:46.975Z,530.00
2024-01-15T05:09:47.155Z,532.00
2024-01-15T05:10:47.114Z,532.00
2024-01-15T05:11:47.186Z,533.00
2024-01-15T05:12:47.413Z,528.00
2024-01-15T05:13:47.344Z,527.00
2024-01-15T05:14:47.404Z,527.00
2024-01-15T05:15:47.530Z,531.00
2024-01-15T05:16:47.549Z,533.00
2024-01-15T05:17:47.695Z,531.00
2024-01-15T05:18:47.763Z,530.00
2024-01-15T05:19:47.796Z,530.00
2024-01-15T05:20:47.838Z,529.00
2024-01-15T05:21:47.968Z,526.00
2024-01-15T05:22:47.939Z,527.00
2024-01-15T05:23:48.031Z,527.00
2024-01-15T05:24:48.117Z,527.00
2024-01-15T05:25:48.156Z,526.00
2024-01-15T05:26:48.250Z,527.00
2024-01-15T05:27:48.336Z,524.00
2024-01-15T05:28:48.373Z,526.00
2024-01-15T05:29:48.423Z,528.00
2024-01-15T05:30:51.227Z,528.00
2024-01-15T05:31:48.695Z,527.00
2024-01-15T05:32:48.515Z,526.00
2024-01-15T05:33:48.601Z,525.00
2024-01-15T05:34:48.699Z,528.00
2024-01-15T05:35:48.496Z,529.00
2024-01-15T05:36:48.687Z,528.00
2024-01-15T05:37:48.537Z,528.00
2024-01-15T05:38:48.497Z,528.00
2024-01-15T05:39:48.527Z,527.00
2024-01-15T05:40:48.494Z,526.00
2024-01-15T05:41:48.504Z,527.00
2024-01-15T05:42:48.696Z,526.00
2024-01-15T05:43:48.513Z,522.00
2024-01-15T05:44:48.520Z,522.00
2024-01-15T05:45:48.534Z,521.00
2024-01-15T05:46:48.505Z,520.00
2024-01-15T05:47:48.599Z,521.00
2024-01-15T05:48:48.641Z,521.00
2024-01-15T05:49:49.109Z,523.00
2024-01-15T05:50:49.060Z,524.00
2024-01-15T05:51:49.115Z,527.00
2024-01-15T05:52:49.027Z,527.00
2024-01-15T05:53:51.848Z,527.00
2024-01-15T05:54:49.206Z,528.00
2024-01-15T05:55:49.042Z,527.00
2024-01-15T05:56:49.024Z,526.00
2024-01-15T05:57:49.143Z,524.00
2024-01-15T05:58:49.045Z,523.00
2024-01-15T05:59:49.081Z,522.00
2024-01-15T06:00:49.115Z,521.00
2024-01-15T06:01:49.054Z,518.00
2024-01-15T06:02:50.028Z,517.00
2024-01-15T06:03:49.165Z,518.00
2024-01-15T06:04:49.170Z,518.00
2024-01-15T06:05:49.099Z,521.00
2024-01-15T06:06:49.076Z,517.00
2024-01-15T06:07:49.059Z,517.00
2024-01-15T06:08:49.107Z,518.00
2024-01-15T06:09:49.334Z,520.00
2024-01-15T06:10:49.173Z,524.00
2024-01-15T06:11:49.206Z,523.00
2024-01-15T06:12:49.330Z,523.00
2024-01-15T06:13:49.288Z,525.00
2024-01-15T06:14:49.315Z,526.00
2024-01-15T06:15:50.157Z,527.00
2024-01-15T06:16:49.483Z,524.00
2024-01-15T06:17:49.639Z,524.00
2024-01-15T06:18:49.831Z,524.00
2024-01-15T06:19:50.149Z,523.00
2024-01-15T06:20:50.220Z,526.00
2024-01-15T06:21:50.118Z,527.00
2024-01-15T06:22:50.047Z,527.00
2024-01-15T06:23:50.056Z,526.00
2024-01-15T06:24:50.098Z,529.00
2024-01-15T06:25:50.218Z,529.00
2024-01-15T06:26:50.114Z,529.00
2024-01-15T06:27:50.393Z,528.00
2024-01-15T06:28:50.254Z,531.00
2024-01-15T06:29:51.272Z,530.00
2024-01-15T06:30:51.342Z,529.00
2024-01-15T06:31:50.768Z,527.00
2024-01-15T06:32:50.600Z,527.00
2024-01-15T06:33:50.678Z,526.00
2024-01-15T06:34:50.690Z,525.00
2024-01-15T06:35:50.699Z,524.00
2024-01-15T06:36:51.003Z,534.00
2024-01-15T06:37:51.217Z,547.00
2024-01-15T06:38:50.923Z,556.00
2024-01-15T06:39:51.054Z,567.00
2024-01-15T06:40:53.995Z,588.00
2024-01-15T06:41:51.041Z,607.00
2024-01-15T06:42:51.081Z,603.00
2024-01-15T06:43:51.045Z,601.00
2024-01-15T06:44:51.051Z,602.00
2024-01-15T06:45:51.897Z,604.00
2024-01-15T06:46:51.583Z,608.00
2024-01-15T06:47:51.111Z,619.00
2024-01-15T06:48:51.218Z,628.00
2024-01-15T06:49:51.189Z,642.00
2024-01-15T06:50:51.810Z,654.00
2024-01-15T06:51:51.101Z,654.00
2024-01-15T06:52:51.206Z,666.00
2024-01-15T06:53:51.052Z,666.00
2024-01-15T06:54:51.839Z,672.00
2024-01-15T06:55:51.256Z,695.00
2024-01-15T06:56:51.230Z,693.00
2024-01-15T06:57:51.316Z,755.00
2024-01-15T06:58:51.237Z,743.00
2024-01-15T06:59:51.298Z,735.00
2024-01-15T07:00:51.821Z,722.00
2024-01-15T07:01:51.487Z,687.00
2024-01-15T07:02:51.511Z,677.00
2024-01-15T07:03:52.698Z,665.00
2024-01-15T07:04:54.907Z,659.00
2024-01-15T07:05:52.094Z,647.00
2024-01-15T07:06:52.117Z,642.00
2024-01-15T07:07:51.638Z,637.00
2024-01-15T07:09:23.490Z,633.00
2024-01-15T07:09:51.743Z,625.00
2024-01-15T07:10:51.625Z,613.00
2024-01-15T07:11:52.133Z,611.00
2024-01-15T07:12:51.720Z,602.00
2024-01-15T07:13:51.664Z,598.00
2024-01-15T07:14:51.680Z,593.00
2024-01-15T07:15:52.296Z,589.00
2024-01-15T07:16:52.134Z,586.00
2024-01-15T07:17:51.754Z,585.00
2024-01-15T07:18:51.801Z,585.00
2024-01-15T07:19:51.707Z,587.00
2024-01-15T07:20:51.687Z,584.00
2024-01-15T07:21:54.765Z,580.00
2024-01-15T07:22:51.641Z,576.00
2024-01-15T07:23:51.635Z,572.00
2024-01-15T07:24:51.690Z,566.00
2024-01-15T07:25:52.098Z,564.00
2024-01-15T07:26:51.641Z,559.00
2024-01-15T07:27:52.768Z,554.00
2024-01-15T07:28:51.651Z,553.00
2024-01-15T07:29:51.647Z,549.00
2024-01-15T07:30:52.188Z,547.00
2024-01-15T07:31:51.899Z,546.00
2024-01-15T07:32:51.764Z,545.00
2024-01-15T07:33:51.708Z,544.00
2024-01-15T07:34:51.720Z,546.00
2024-01-15T07:35:52.098Z,545.00
2024-01-15T07:36:52.229Z,547.00
2024-01-15T07:37:51.655Z,546.00
2024-01-15T07:38:52.247Z,549.00
2024-01-15T07:39:51.772Z,545.00
2024-01-15T07:40:51.700Z,548.00
2024-01-15T07:41:52.092Z,548.00
2024-01-15T07:42:51.768Z,544.00
2024-01-15T07:43:51.669Z,542.00
2024-01-15T07:44:51.666Z,541.00
2024-01-15T07:45:51.710Z,540.00
2024-01-15T07:46:52.098Z,543.00
2024-01-15T07:47:52.236Z,545.00
2024-01-15T07:48:52.234Z,543.00
2024-01-15T07:49:52.228Z,543.00
2024-01-15T07:50:52.129Z,542.00
2024-01-15T07:51:52.360Z,544.00
2024-01-15T07:52:52.173Z,543.00
2024-01-15T07:53:52.126Z,542.00
2024-01-15T07:54:52.214Z,545.00
2024-01-15T07:55:52.261Z,544.00
2024-01-15T07:56:52.119Z,543.00
2024-01-15T07:57:59.039Z,544.00
2024-01-15T07:58:52.008Z,545.00
2024-01-15T07:59:52.802Z,546.00
2024-01-15T08:00:52.048Z,545.00
2024-01-15T08:01:52.068Z,544.00
2024-01-15T08:02:52.290Z,545.00
2024-01-15T08:03:52.893Z,542.00
2024-01-15T08:04:52.107Z,540.00
2024-01-15T08:05:52.040Z,539.00
2024-01-15T08:06:52.331Z,534.00
2024-01-15T08:07:51.976Z,533.00
2024-01-15T08:08:51.994Z,531.00
2024-01-15T08:09:51.997Z,529.00
2024-01-15T08:10:52.777Z,531.00
2024-01-15T08:11:53.293Z,531.00
2024-01-15T08:12:52.065Z,532.00
2024-01-15T08:13:51.983Z,532.00
2024-01-15T08:14:51.980Z,531.00
2024-01-15T08:15:52.043Z,532.00
2024-01-15T08:16:52.270Z,533.00
2024-01-15T08:17:52.118Z,531.00
2024-01-15T08:18:52.366Z,527.00
2024-01-15T08:19:55.403Z,530.00
2024-01-15T08:20:52.155Z,529.00
2024-01-15T08:21:52.137Z,528.00
2024-01-15T08:22:52.282Z,527.00
2024-01-15T08:23:52.121Z,524.00
2024-01-15T08:24:52.679Z,525.00
2024-01-15T08:25:52.130Z,524.00
2024-01-15T08:26:52.141Z,523.00
2024-01-15T08:27:52.314Z,524.00
2024-01-15T08:28:53.138Z,524.00
2024-01-15T08:29:52.142Z,524.00
2024-01-15T08:30:52.206Z,523.00
2024-01-15T08:31:52.457Z,522.00
2024-01-15T08:32:52.174Z,524.00
2024-01-15T08:33:52.429Z,525.00
2024-01-15T08:34:52.220Z,528.00
2024-01-15T08:35:52.159Z,526.00
2024-01-15T08:36:52.347Z,526.00
2024-01-15T08:37:52.349Z,533.00
2024-01-15T08:38:52.313Z,565.00
2024-01-15T08:39:52.651Z,588.00
2024-01-15T08:40:52.406Z,609.00
2024-01-15T08:41:52.773Z,624.00
2024-01-15T08:42:52.797Z,639.00
2024-01-15T08:43:53.313Z,643.00
2024-01-15T08:44:52.776Z,649.00
2024-01-15T08:45:52.533Z,658.00
2024-01-15T08:46:52.588Z,669.00
2024-01-15T08:47:53.000Z,681.00
2024-01-15T08:48:52.876Z,693.00
2024-01-15T08:49:52.763Z,704.00
2024-01-15T08:50:53.395Z,1052.00
2024-01-15T08:51:54.184Z,828.00
2024-01-15T08:52:53.322Z,773.00
2024-01-15T08:53:53.317Z,781.00
2024-01-15T08:54:53.291Z,779.00
2024-01-15T08:55:53.126Z,774.00
2024-01-15T08:56:53.555Z,774.00
2024-01-15T08:57:52.888Z,772.00
2024-01-15T08:58:52.880Z,773.00
2024-01-15T08:59:53.985Z,772.00
2024-01-15T09:00:52.947Z,771.00
2024-01-15T09:01:53.315Z,771.00
2024-01-15T09:02:53.162Z,771.00
2024-01-15T09:03:53.505Z,772.00
2024-01-15T09:04:52.953Z,773.00
2024-01-15T09:05:52.898Z,768.00
2024-01-15T09:06:53.351Z,771.00
2024-01-15T09:07:52.875Z,772.00
2024-01-15T09:08:55.796Z,771.00
2024-01-15T09:09:53.343Z,772.00
2024-01-15T09:10:59.778Z,772.00
2024-01-15T09:11:53.301Z,773.00
2024-01-15T09:12:53.274Z,772.00
2024-01-15T09:13:52.888Z,771.00
2024-01-15T09:14:52.905Z,770.00
2024-01-15T09:15:53.040Z,770.00
2024-01-15T09:16:53.420Z,768.00
2024-01-15T09:17:52.916Z,769.00
2024-01-15T09:18:53.349Z,772.00
2024-01-15T09:19:52.935Z,770.00
2024-01-15T09:20:52.964Z,770.00
2024-01-15T09:21:53.067Z,768.00
2024-01-15T09:22:53.101Z,766.00
2024-01-15T09:23:53.839Z,766.00
2024-01-15T09:24:56.517Z,768.00
2024-01-15T09:25:53.237Z,765.00
2024-01-15T09:26:53.787Z,761.00
2024-01-15T09:27:53.319Z,760.00
2024-01-15T09:28:53.281Z,759.00
2024-01-15T09:29:53.289Z,764.00
2024-01-15T09:30:54.402Z,764.00
2024-01-15T09:31:54.500Z,765.00
2024-01-15T09:32:53.748Z,765.00
2024-01-15T09:33:54.186Z,767.00
2024-01-15T09:34:53.819Z,765.00
2024-01-15T09:35:53.333Z,767.00
2024-01-15T09:36:54.176Z,763.00
2024-01-15T09:37:54.268Z,760.00
2024-01-15T09:38:54.066Z,756.00
2024-01-15T09:39:54.080Z,757.00
2024-01-15T09:40:54.154Z,761.00
2024-01-15T09:41:53.801Z,762.00
2024-01-15T09:42:53.747Z,759.00
2024-01-15T09:43:53.753Z,759.00
2024-01-15T09:44:53.848Z,758.00
2024-01-15T09:45:57.080Z,759.00
2024-01-15T09:46:54.393Z,761.00
2024-01-15T09:47:54.360Z,759.00
2024-01-15T09:48:53.957Z,754.00
2024-01-15T09:49:54.425Z,753.00
2024-01-15T09:50:53.926Z,751.00
2024-01-15T09:52:02.562Z,749.00
2024-01-15T09:52:55.146Z,748.00
2024-01-15T09:53:53.856Z,747.00
2024-01-15T09:54:53.866Z,745.00
2024-01-15T09:55:53.855Z,747.00
2024-01-15T09:56:53.858Z,744.00
2024-01-15T09:57:53.973Z,744.00
2024-01-15T09:58:53.971Z,745.00
2024-01-15T09:59:54.304Z,745.00
2024-01-15T10:00:57.318Z,745.00
2024-01-15T10:01:54.927Z,744.00
2024-01-15T10:02:54.027Z,743.00
2024-01-15T10:03:54.876Z,738.00
2024-01-15T10:04:54.104Z,738.00
2024-01-15T10:05:54.077Z,740.00
2024-01-15T10:06:54.154Z,738.00
2024-01-15T10:07:54.076Z,737.00
2024-01-15T10:08:54.177Z,738.00
2024-01-15T10:09:54.239Z,739.00
2024-01-15T10:10:54.318Z,736.00
2024-01-15T10:11:54.089Z,736.00
2024-01-15T10:12:54.378Z,735.00
2024-01-15T10:13:57.596Z,736.00
2024-01-15T10:14:54.066Z,736.00
2024-01-15T10:15:54.211Z,734.00
2024-01-15T10:16:54.379Z,736.00
2024-01-15T10:17:54.140Z,738.00
2024-01-15T10:18:54.922Z,737.00
2024-01-15T10:19:54.386Z,733.00
2024-01-15T10:20:54.154Z,730.00
2024-01-15T10:21:54.177Z,728.00
2024-01-15T10:22:54.317Z,729.00
2024-01-15T10:23:54.095Z,729.00
2024-01-15T10:24:54.169Z,731.00
2024-01-15T10:25:54.096Z,734.00
2024-01-15T10:26:54.315Z,733.00
2024-01-15T10:27:54.437Z,734.00
2024-01-15T10:28:54.106Z,729.00
2024-01-15T10:29:54.091Z,732.00
2024-01-15T10:30:55.120Z,739.00
2024-01-15T10:31:55.512Z,768.00
2024-01-15T10:32:54.387Z,811.00
2024-01-15T10:33:54.453Z,834.00
2024-01-15T10:34:54.560Z,898.00
2024-01-15T10:35:54.173Z,895.00
2024-01-15T10:36:54.494Z,909.00
2024-01-15T10:37:55.182Z,925.00
2024-01-15T10:38:56.176Z,961.00
2024-01-15T10:39:54.406Z,1003.00
2024-01-15T10:41:01.629Z,1052.00
2024-01-15T10:41:57.448Z,1078.00
2024-01-15T10:42:54.433Z,1094.00
2024-01-15T10:44:01.668Z,1166.00
2024-01-15T10:44:54.273Z,1173.00
2024-01-15T10:45:54.328Z,1198.00
2024-01-15T10:46:55.657Z,1234.00
2024-01-15T10:47:54.850Z,1287.00
2024-01-15T10:48:54.759Z,1315.00
2024-01-15T10:49:54.913Z,1323.00
2024-01-15T10:50:54.829Z,1361.00
2024-01-15T10:51:54.508Z,1389.00
2024-01-15T10:52:55.288Z,1411.00
2024-01-15T10:53:55.301Z,1426.00
2024-01-15T10:54:55.440Z,1512.00
2024-01-15T10:55:55.140Z,1486.00
2024-01-15T10:56:54.761Z,1492.00
2024-01-15T10:57:55.105Z,1506.00
2024-01-15T10:58:58.057Z,1541.00
2024-01-15T10:59:55.866Z,1565.00
2024-01-15T11:00:58.486Z,1574.00
2024-01-15T11:01:56.682Z,1583.00
2024-01-15T11:02:54.859Z,1602.00
2024-01-15T11:03:55.298Z,1624.00
2024-01-15T11:04:56.595Z,1641.00
2024-01-15T11:05:56.447Z,1653.00
2024-01-15T11:06:56.405Z,1674.00
2024-01-15T11:07:55.360Z,1699.00
2024-01-15T11:08:55.249Z,1717.00
2024-01-15T11:09:55.516Z,1735.00
2024-01-15T11:10:55.888Z,1757.00
2024-01-15T11:11:56.359Z,1776.00
2024-01-15T11:12:57.245Z,1797.00
2024-01-15T11:13:57.063Z,1832.00
2024-01-15T11:14:56.430Z,1845.00
2024-01-15T11:15:55.952Z,1858.00
2024-01-15T11:16:55.838Z,1884.00
2024-01-15T11:17:55.903Z,1899.00
2024-01-15T11:18:56.434Z,1911.00
2024-01-15T11:19:56.488Z,1936.00
2024-01-15T11:20:56.852Z,1954.00
2024-01-15T11:21:56.028Z,1989.00
2024-01-15T11:22:55.791Z,1998.00
2024-01-15T11:23:56.371Z,2011.00
2024-01-15T11:24:56.005Z,2034.00
2024-01-15T11:25:56.106Z,2058.00
2024-01-15T11:26:55.552Z,2076.00
2024-01-15T11:27:55.662Z,2099.00
2024-01-15T11:28:55.844Z,2105.00
2024-01-15T11:29:55.648Z,2096.00
2024-01-15T11:30:56.587Z,1992.00
2024-01-15T11:31:55.984Z,1826.00
2024-01-15T11:32:55.963Z,1836.00
2024-01-15T11:33:56.063Z,1845.00
2024-01-15T11:34:55.927Z,1846.00
2024-01-15T11:35:55.806Z,1862.00
2024-01-15T11:36:55.997Z,1890.00
2024-01-15T11:37:56.525Z,1912.00
2024-01-15T11:38:56.022Z,1937.00
2024-01-15T11:39:56.162Z,1954.00
2024-01-15T11:40:56.516Z,1980.00
2024-01-15T11:41:56.514Z,2001.00
2024-01-15T11:42:57.288Z,2021.00
2024-01-15T11:43:56.471Z,2034.00
2024-01-15T11:44:56.875Z,2066.00
2024-01-15T11:45:56.539Z,2080.00
2024-01-15T11:46:56.514Z,2089.00
2024-01-15T11:47:56.890Z,2103.00
2024-01-15T11:48:56.706Z,2124.00
2024-01-15T11:49:56.762Z,2135.00
2024-01-15T11:50:56.734Z,2148.00
2024-01-15T11:51:56.816Z,2158.00
2024-01-15T11:52:56.890Z,2195.00
2024-01-15T11:53:56.861Z,2219.00
2024-01-15T11:55:04.306Z,2231.00
2024-01-15T11:55:57.357Z,2241.00
2024-01-15T11:56:56.909Z,2247.00
2024-01-15T11:57:56.935Z,2258.00
2024-01-15T11:58:56.918Z,2266.00
2024-01-15T11:59:57.356Z,2279.00
2024-01-15T12:00:57.154Z,2290.00
2024-01-15T12:01:56.969Z,2315.00
2024-01-15T12:02:57.459Z,2350.00
2024-01-15T12:03:57.009Z,2368.00
2024-01-15T12:04:56.956Z,2380.00
2024-01-15T12:05:57.517Z,2400.00
2024-01-15T12:06:57.053Z,2406.00
2024-01-15T12:07:57.445Z,2423.00
2024-01-15T12:08:56.971Z,2436.00
2024-01-15T12:09:57.925Z,2442.00
2024-01-15T12:10:57.488Z,2456.00
2024-01-15T12:11:56.909Z,2462.00
2024-01-15T12:12:56.957Z,2465.00
2024-01-15T12:13:56.913Z,2474.00
2024-01-15T12:14:57.937Z,2464.00
2024-01-15T12:15:57.536Z,2452.00
2024-01-15T12:16:56.931Z,2282.00
2024-01-15T12:17:57.520Z,2306.00
2024-01-15T12:18:57.009Z,2300.00
2024-01-15T12:19:56.975Z,2155.00
2024-01-15T12:20:56.943Z,2269.00
2024-01-15T12:21:56.937Z,2250.00
2024-01-15T12:23:02.044Z,2242.00
2024-01-15T12:23:56.946Z,2237.00
2024-01-15T12:24:56.988Z,2243.00
2024-01-15T12:25:56.947Z,2251.00
2024-01-15T12:26:56.953Z,2260.00
2024-01-15T12:27:57.478Z,2272.00
2024-01-15T12:28:58.008Z,2283.00
2024-01-15T12:29:56.960Z,2301.00
2024-01-15T12:30:57.131Z,2315.00
2024-01-15T12:31:57.137Z,2319.00
2024-01-15T12:32:57.611Z,2317.00
2024-01-15T12:33:57.042Z,2317.00
2024-01-15T12:34:57.451Z,2318.00
2024-01-15T12:35:56.973Z,2305.00
2024-01-15T12:36:56.971Z,2298.00
2024-01-15T12:37:57.450Z,2311.00
2024-01-15T12:38:56.975Z,2323.00
2024-01-15T12:39:57.000Z,2344.00
2024-01-15T12:40:57.016Z,2358.00
2024-01-15T12:41:56.965Z,2372.00
2024-01-15T12:42:56.980Z,2388.00
2024-01-15T12:43:56.989Z,2403.00
2024-01-15T12:44:57.460Z,2422.00
2024-01-15T12:45:57.908Z,2432.00
2024-01-15T12:46:56.980Z,2284.00
2024-01-15T12:47:57.482Z,2449.00
2024-01-15T12:48:57.151Z,2312.00
2024-01-15T12:50:05.590Z,2328.00
2024-01-15T12:50:56.996Z,2313.00
2024-01-15T12:51:57.049Z,2302.00
2024-01-15T12:52:57.531Z,2298.00
2024-01-15T12:53:57.479Z,2254.00
2024-01-15T12:54:57.001Z,2225.00
2024-01-15T12:55:56.996Z,2176.00
2024-01-15T12:56:57.817Z,2169.00
2024-01-15T12:57:57.539Z,2172.00
2024-01-15T12:58:56.997Z,2187.00
2024-01-15T12:59:57.002Z,2194.00
2024-01-15T13:00:57.795Z,2200.00
2024-01-15T13:01:57.409Z,2209.00
2024-01-15T13:02:57.510Z,2224.00
2024-01-15T13:03:58.106Z,2268.00
2024-01-15T13:04:57.582Z,2271.00
2024-01-15T13:05:57.684Z,2285.00
2024-01-15T13:06:57.611Z,2295.00
2024-01-15T13:07:58.167Z,2307.00
2024-01-15T13:08:57.011Z,2317.00
2024-01-15T13:09:57.099Z,2326.00
2024-01-15T13:10:57.521Z,2352.00
2024-01-15T13:11:57.511Z,2377.00
2024-01-15T13:12:57.787Z,2392.00
2024-01-15T13:13:57.514Z,2398.00
2024-01-15T13:14:57.510Z,2406.00
2024-01-15T13:15:57.609Z,2409.00
2024-01-15T13:16:57.903Z,2406.00