createdAt,value
2017-12-25T00:01:58.986Z,12.83
2017-12-25T00:04:28.773Z,14.73
2017-12-25T00:06:59.469Z,14.80
2017-12-25T00:09:28.449Z,16.40
2017-12-25T00:11:57.348Z,12.20
2017-12-25T00:17:01.071Z,12.93
2017-12-25T00:19:30.010Z,14.23
2017-12-25T00:22:01.046Z,13.87
2017-12-25T00:24:31.883Z,12.07
2017-12-25T00:27:01.082Z,13.43
2017-12-25T00:29:31.240Z,12.47
2017-12-25T00:32:01.322Z,12.40
2017-12-25T00:34:30.211Z,12.57
2017-12-25T00:36:59.554Z,14.63
2017-12-25T00:39:28.666Z,11.57
2017-12-25T00:41:58.665Z,12.90
2017-12-25T00:44:29.308Z,10.77
2017-12-25T00:46:58.350Z,10.70
2017-12-25T00:49:29.067Z,13.80
2017-12-25T00:51:58.003Z,14.83
2017-12-25T00:54:27.040Z,9.77
2017-12-25T00:56:57.789Z,11.50
2017-12-25T01:02:02.422Z,12.30
2017-12-25T01:04:31.622Z,11.20
2017-12-25T01:07:03.138Z,11.73
2017-12-25T01:09:32.937Z,13.10
2017-12-25T01:12:02.767Z,14.40
2017-12-25T01:14:31.797Z,14.07
2017-12-25T01:17:02.530Z,17.27
2017-12-25T01:19:31.423Z,17.13
2017-12-25T01:22:02.326Z,15.10
2017-12-25T01:24:31.217Z,17.07
2017-12-25T01:27:01.132Z,16.43
2017-12-25T01:29:31.081Z,15.37
2017-12-25T01:32:00.042Z,21.03
2017-12-25T01:34:30.262Z,18.87
2017-12-25T01:37:00.055Z,13.90
2017-12-25T01:39:29.074Z,12.37
2017-12-25T01:41:59.026Z,15.93
2017-12-25T01:44:28.883Z,13.60
2017-12-25T01:47:07.013Z,15.47
2017-12-25T01:49:36.111Z,17.80
2017-12-25T01:52:05.817Z,18.60
2017-12-25T01:54:36.289Z,17.43
2017-12-25T02:00:22.257Z,23.10
2017-12-25T02:02:51.921Z,21.30
2017-12-25T02:05:49.224Z,24.00
2017-12-25T02:11:17.831Z,26.03
2017-12-25T02:13:46.751Z,24.87
2017-12-25T02:16:15.502Z,25.57
2017-12-25T02:18:46.994Z,24.03
2017-12-25T02:21:16.977Z,22.43
2017-12-25T02:23:45.919Z,20.10
2017-12-25T02:26:16.689Z,18.57
2017-12-25T02:28:45.734Z,21.00
2017-12-25T02:31:15.571Z,15.87
2017-12-25T02:33:48.089Z,24.67
2017-12-25T02:36:18.218Z,17.37
2017-12-25T02:38:47.957Z,15.43
2017-12-25T02:43:50.704Z,19.80
2017-12-25T02:46:20.637Z,12.13
2017-12-25T02:48:49.732Z,13.60
2017-12-25T02:51:20.396Z,16.67
2017-12-25T02:53:49.497Z,18.50
2017-12-25T02:56:19.475Z,18.60
2017-12-25T02:58:48.571Z,18.20
2017-12-25T03:01:17.566Z,15.47
2017-12-25T03:03:50.246Z,15.83
2017-12-25T03:06:19.236Z,15.63
2017-12-25T03:08:48.350Z,18.40
2017-12-25T03:11:17.258Z,15.07
2017-12-25T03:13:46.313Z,14.53
2017-12-25T03:16:15.562Z,15.90
2017-12-25T03:18:47.465Z,15.07
2017-12-25T03:21:16.308Z,17.47
2017-12-25T03:23:45.474Z,16.87
2017-12-25T03:26:17.149Z,20.57
2017-12-25T03:28:46.957Z,17.20
2017-12-25T03:31:15.944Z,17.93
2017-12-25T03:33:46.704Z,18.30
2017-12-25T03:36:16.892Z,16.57
2017-12-25T03:38:45.846Z,18.07
2017-12-25T03:43:51.782Z,19.00
2017-12-25T03:46:20.691Z,18.40
2017-12-25T03:48:50.623Z,17.97
2017-12-25T03:51:19.577Z,19.77
2017-12-25T03:53:48.573Z,25.33
2017-12-25T03:56:17.718Z,23.97
2017-12-25T03:58:46.770Z,25.93
2017-12-25T04:01:19.399Z,18.50
2017-12-25T04:03:49.261Z,20.30
2017-12-25T04:06:18.505Z,18.33
2017-12-25T04:08:50.106Z,18.07
2017-12-25T04:11:19.208Z,17.73
2017-12-25T04:13:48.193Z,15.20
2017-12-25T04:16:17.194Z,15.00
2017-12-25T04:18:47.859Z,16.97
2017-12-25T04:21:16.826Z,19.00
2017-12-25T04:23:46.942Z,19.23
2017-12-25T04:26:16.912Z,19.77
2017-12-25T04:28:45.849Z,21.10
2017-12-25T04:31:16.590Z,23.20
2017-12-25T04:33:45.673Z,19.50
2017-12-25T04:36:14.674Z,19.30
2017-12-25T04:38:46.331Z,17.73
2017-12-25T04:41:17.960Z,23.13
2017-12-25T04:43:49.714Z,22.43
2017-12-25T04:46:18.669Z,26.43
2017-12-25T04:48:49.933Z,25.03
2017-12-25T04:51:19.700Z,19.20
2017-12-25T04:53:49.451Z,24.00
2017-12-25T04:56:18.401Z,21.73
2017-12-25T04:58:47.638Z,17.30
2017-12-25T05:01:16.538Z,15.87
2017-12-25T05:03:46.510Z,14.73
2017-12-25T05:06:17.509Z,15.93
2017-12-25T05:08:47.507Z,17.80
2017-12-25T05:11:16.433Z,14.40
2017-12-25T05:13:46.416Z,15.13
2017-12-25T05:16:15.410Z,13.97
2017-12-25T05:18:44.409Z,19.47
2017-12-25T05:21:15.781Z,18.10
2017-12-25T05:23:44.910Z,18.23
2017-12-25T05:26:13.889Z,13.77
2017-12-25T05:28:42.910Z,13.10
2017-12-25T05:31:12.605Z,14.77
2017-12-25T05:33:42.315Z,16.60
2017-12-25T05:36:12.444Z,14.20
2017-12-25T05:38:42.161Z,14.10
2017-12-25T05:41:11.185Z,18.07
2017-12-25T05:43:42.134Z,14.87
2017-12-25T05:46:12.489Z,14.60
2017-12-25T05:48:41.438Z,14.50
2017-12-25T05:53:44.803Z,13.43
2017-12-25T05:56:14.012Z,15.30
2017-12-25T05:58:44.747Z,14.53
2017-12-25T06:01:13.771Z,10.83
2017-12-25T06:03:43.772Z,12.20
2017-12-25T06:06:13.865Z,11.40
2017-12-25T06:08:43.341Z,12.57
2017-12-25T06:11:13.502Z,11.83
2017-12-25T06:13:42.592Z,15.97
2017-12-25T06:16:11.777Z,21.23
2017-12-25T06:18:40.981Z,14.70
2017-12-25T06:21:10.091Z,13.30
2017-12-25T06:23:39.160Z,15.33
2017-12-25T06:26:09.102Z,16.60
2017-12-25T06:28:39.165Z,16.90
2017-12-25T06:31:10.250Z,21.00
2017-12-25T06:33:41.866Z,16.60
2017-12-25T06:36:11.316Z,12.40
2017-12-25T06:38:41.113Z,11.13
2017-12-25T06:41:12.445Z,9.33
2017-12-25T06:43:41.639Z,10.00
2017-12-25T06:46:11.467Z,13.40
2017-12-25T06:48:43.668Z,17.20
2017-12-25T06:51:13.718Z,12.47
2017-12-25T06:53:43.581Z,11.40
2017-12-25T06:56:13.617Z,15.70
2017-12-25T06:58:42.636Z,10.87
2017-12-25T07:01:12.541Z,10.80
2017-12-25T07:03:41.860Z,17.73
2017-12-25T07:06:12.502Z,21.00
2017-12-25T07:08:42.033Z,19.27
2017-12-25T07:13:45.718Z,20.43
2017-12-25T07:16:14.819Z,22.17
2017-12-25T07:18:44.049Z,21.00
2017-12-25T07:21:17.413Z,21.83
2017-12-25T07:23:47.363Z,21.33
2017-12-25T07:26:16.359Z,21.60
2017-12-25T07:28:47.202Z,17.20
2017-12-25T07:31:19.131Z,17.17
2017-12-25T07:33:48.220Z,18.67
2017-12-25T07:36:17.304Z,18.33
2017-12-25T07:38:47.267Z,18.23
2017-12-25T07:41:17.142Z,20.13
2017-12-25T07:43:46.284Z,23.17
2017-12-25T07:46:15.333Z,31.40
2017-12-25T07:48:45.369Z,36.33
2017-12-25T07:51:14.293Z,25.13
2017-12-25T07:53:44.296Z,23.33
2017-12-25T07:56:13.551Z,27.07
2017-12-25T07:58:42.667Z,19.70
2017-12-25T08:01:15.336Z,22.80
2017-12-25T08:03:45.374Z,20.80
2017-12-25T08:06:14.486Z,17.50
2017-12-25T08:08:45.903Z,15.87
2017-12-25T08:11:14.898Z,15.77
2017-12-25T08:13:44.740Z,13.70
2017-12-25T08:18:48.171Z,16.10
2017-12-25T08:21:18.977Z,11.57
2017-12-25T08:23:50.107Z,14.53
2017-12-25T08:26:19.451Z,12.10
2017-12-25T08:28:49.584Z,13.40
2017-12-25T08:31:23.952Z,15.57
2017-12-25T08:33:53.430Z,11.07
2017-12-25T08:36:23.939Z,11.27
2017-12-25T08:38:54.154Z,13.33
2017-12-25T08:41:23.243Z,12.33
2017-12-25T08:43:52.466Z,15.10
2017-12-25T08:46:24.155Z,13.87
2017-12-25T08:48:53.251Z,13.77
2017-12-25T08:51:23.028Z,12.47
2017-12-25T08:53:55.753Z,15.00
2017-12-25T08:56:25.080Z,16.60
2017-12-25T08:58:55.430Z,16.30
2017-12-25T09:01:24.529Z,17.67
2017-12-25T09:03:53.647Z,17.17
2017-12-25T09:06:23.201Z,18.83
2017-12-25T09:08:54.090Z,14.93
2017-12-25T09:11:23.309Z,16.27
2017-12-25T09:13:52.300Z,13.73
2017-12-25T09:16:23.116Z,17.53
2017-12-25T09:18:53.906Z,15.53
2017-12-25T09:21:23.085Z,13.40
2017-12-25T09:23:52.166Z,13.00
2017-12-25T09:26:22.482Z,14.70
2017-12-25T09:28:51.739Z,10.97
2017-12-25T09:31:24.471Z,12.53
2017-12-25T09:33:53.610Z,13.70
2017-12-25T09:36:25.026Z,11.90
2017-12-25T09:41:29.462Z,10.70
2017-12-25T09:44:00.259Z,10.47
2017-12-25T09:46:29.437Z,11.60
2017-12-25T09:48:59.753Z,23.97
2017-12-25T09:51:29.879Z,13.60
2017-12-25T09:54:00.032Z,11.20
2017-12-25T09:56:29.360Z,10.07
2017-12-25T09:58:58.615Z,12.50
2017-12-25T10:01:28.209Z,13.03
2017-12-25T10:03:58.630Z,11.70
2017-12-25T10:06:31.614Z,10.53
2017-12-25T10:09:00.831Z,12.90
2017-12-25T10:11:30.795Z,15.77
2017-12-25T10:13:59.987Z,11.70
2017-12-25T10:16:30.016Z,17.70
2017-12-25T10:18:59.060Z,13.13
2017-12-25T10:21:30.006Z,16.80
2017-12-25T10:23:59.133Z,15.83
2017-12-25T10:26:30.076Z,13.23
2017-12-25T10:29:00.190Z,11.07
2017-12-25T10:31:29.489Z,13.87
2017-12-25T10:33:59.660Z,12.70
2017-12-25T10:36:29.585Z,13.57
2017-12-25T10:38:58.941Z,10.87
2017-12-25T10:41:28.289Z,5.50
2017-12-25T10:43:57.614Z,5.17
2017-12-25T10:46:26.630Z,4.53
2017-12-25T10:48:56.232Z,4.10
2017-12-25T10:51:25.639Z,3.80
2017-12-25T10:53:55.785Z,4.33
2017-12-25T10:56:25.484Z,4.33
2017-12-25T11:01:30.029Z,4.10
2017-12-25T11:04:00.179Z,4.37
2017-12-25T11:06:29.595Z,8.53
2017-12-25T11:08:58.588Z,7.77
2017-12-25T11:11:27.690Z,4.40
2017-12-25T11:13:57.602Z,6.20
2017-12-25T11:16:28.682Z,5.00
2017-12-25T11:18:58.662Z,3.97
2017-12-25T11:21:28.683Z,5.60
2017-12-25T11:23:58.825Z,5.90
2017-12-25T11:26:29.495Z,5.73
2017-12-25T11:28:58.573Z,3.80
2017-12-25T11:31:28.438Z,3.37
2017-12-25T11:33:58.921Z,5.13
2017-12-25T11:36:29.194Z,3.80
2017-12-25T11:38:58.213Z,6.13
2017-12-25T11:41:31.465Z,3.93
2017-12-25T11:44:00.440Z,3.27
2017-12-25T11:46:29.392Z,4.33
2017-12-25T11:49:00.135Z,6.07
2017-12-25T11:51:31.144Z,3.60
2017-12-25T11:54:00.134Z,7.20
2017-12-25T11:59:03.961Z,3.17
2017-12-25T12:01:33.874Z,2.50
2017-12-25T12:04:03.520Z,2.60
2017-12-25T12:06:33.861Z,5.90
2017-12-25T12:09:03.257Z,7.43
2017-12-25T12:11:32.309Z,3.53
2017-12-25T12:14:03.221Z,2.57
2017-12-25T12:16:33.301Z,4.50
2017-12-25T12:19:02.628Z,2.83
2017-12-25T12:21:31.915Z,2.37
2017-12-25T12:24:07.984Z,2.33
2017-12-25T12:26:37.996Z,3.70
2017-12-25T12:29:07.080Z,2.50
2017-12-25T12:31:37.540Z,2.40
2017-12-25T12:34:07.439Z,4.00
2017-12-25T12:36:37.440Z,3.23
2017-12-25T12:39:06.750Z,6.03
2017-12-25T12:41:38.575Z,3.73
2017-12-25T12:44:07.559Z,4.70
2017-12-25T12:46:37.381Z,3.10
2017-12-25T12:49:08.841Z,3.93
2017-12-25T12:51:37.844Z,2.97
2017-12-25T12:54:06.910Z,3.40
2017-12-25T12:56:37.873Z,4.80
2017-12-25T12:59:07.639Z,4.87
2017-12-25T13:01:36.886Z,2.63
2017-12-25T13:04:07.593Z,2.90
2017-12-25T13:06:37.714Z,3.67
2017-12-25T13:09:06.839Z,5.67
2017-12-25T13:11:36.233Z,5.17
2017-12-25T13:14:07.420Z,8.00
2017-12-25T13:19:12.805Z,3.10
2017-12-25T13:21:41.853Z,11.20
2017-12-25T13:24:13.818Z,3.50
2017-12-25T13:26:43.132Z,2.60
2017-12-25T13:29:12.163Z,4.90
2017-12-25T13:31:42.797Z,3.30
2017-12-25T13:34:12.673Z,3.43
2017-12-25T13:36:42.634Z,4.00
2017-12-25T13:39:11.712Z,4.00
2017-12-25T13:41:40.712Z,2.93
2017-12-25T13:44:09.820Z,3.13
2017-12-25T13:46:40.658Z,3.90
2017-12-25T13:49:09.894Z,3.73
2017-12-25T13:51:40.277Z,3.87
2017-12-25T13:54:09.338Z,6.47
2017-12-25T13:56:38.421Z,10.30
2017-12-25T13:59:07.370Z,4.53
2017-12-25T14:01:37.525Z,4.20
2017-12-25T14:04:06.524Z,4.30
2017-12-25T14:06:35.509Z,4.37
2017-12-25T14:11:39.812Z,3.97
2017-12-25T14:14:09.009Z,6.67
2017-12-25T14:16:38.843Z,3.97
2017-12-25T14:19:07.750Z,7.60
2017-12-25T14:21:36.644Z,6.30
2017-12-25T14:24:06.764Z,4.67
2017-12-25T14:26:35.823Z,4.47
2017-12-25T14:29:05.064Z,7.33
2017-12-25T14:31:34.882Z,4.70
2017-12-25T14:34:04.093Z,3.80
2017-12-25T14:36:33.066Z,2.80
2017-12-25T14:39:02.121Z,3.90
2017-12-25T14:41:31.268Z,3.40
2017-12-25T14:44:00.452Z,3.60
2017-12-25T14:46:30.328Z,4.47
2017-12-25T14:48:59.476Z,3.50
2017-12-25T14:51:31.291Z,4.30
2017-12-25T14:54:01.420Z,4.67
2017-12-25T14:56:30.404Z,11.13
2017-12-25T14:59:00.320Z,4.10
2017-12-25T15:01:29.625Z,4.23
2017-12-25T15:03:58.716Z,3.83
2017-12-25T15:06:29.464Z,7.60
2017-12-25T15:08:59.774Z,8.83
2017-12-25T15:11:29.080Z,4.90
2017-12-25T15:14:01.235Z,3.50
2017-12-25T15:16:30.379Z,4.57
2017-12-25T15:18:59.368Z,5.90
2017-12-25T15:21:29.408Z,5.73
2017-12-25T15:23:59.308Z,8.20
2017-12-25T15:26:29.281Z,15.60
2017-12-25T15:29:00.840Z,8.50
2017-12-25T15:31:30.039Z,10.43
2017-12-25T15:33:59.890Z,17.23
2017-12-25T15:36:28.946Z,13.67
2017-12-25T15:38:58.248Z,8.70
2017-12-25T15:41:27.848Z,7.70
2017-12-25T15:43:57.850Z,5.20
2017-12-25T15:46:27.942Z,5.67
2017-12-25T15:48:56.821Z,6.40
2017-12-25T15:51:28.777Z,9.80
2017-12-25T15:53:58.248Z,11.10
2017-12-25T15:56:27.243Z,15.67
2017-12-25T15:58:59.660Z,19.17
2017-12-25T16:01:29.433Z,10.97
2017-12-25T16:03:58.936Z,7.30
2017-12-25T16:06:28.754Z,8.40
2017-12-25T16:08:58.398Z,10.27
2017-12-25T16:11:28.442Z,11.77
2017-12-25T16:13:59.145Z,13.80
2017-12-25T16:16:29.189Z,17.33
2017-12-25T16:18:58.456Z,15.23
2017-12-25T16:21:29.304Z,20.17
2017-12-25T16:23:58.380Z,10.57
2017-12-25T16:26:28.380Z,11.23
2017-12-25T16:28:57.664Z,23.70
2017-12-25T16:31:27.913Z,17.23
2017-12-25T16:33:57.019Z,22.30
2017-12-25T16:36:28.215Z,20.07
2017-12-25T16:38:58.168Z,18.30
2017-12-25T16:41:28.319Z,25.37
2017-12-25T16:43:59.298Z,26.33
2017-12-25T16:46:29.001Z,45.20
2017-12-25T16:48:58.041Z,31.90
2017-12-25T16:51:28.185Z,42.33
2017-12-25T16:53:57.700Z,42.07
2017-12-25T16:56:26.692Z,39.50
2017-12-25T16:58:55.782Z,47.63
2017-12-25T17:01:24.856Z,52.17
2017-12-25T17:03:53.931Z,71.33
2017-12-25T17:06:25.336Z,84.10
2017-12-25T17:08:54.377Z,72.93
2017-12-25T17:11:24.260Z,45.10
2017-12-25T17:13:55.001Z,38.27
2017-12-25T17:16:24.238Z,42.83
2017-12-25T17:18:54.236Z,41.20
2017-12-25T17:23:58.420Z,38.73
2017-12-25T17:26:28.289Z,41.80
2017-12-25T17:28:58.144Z,19.93
2017-12-25T17:31:28.014Z,32.03
2017-12-25T17:33:57.862Z,21.83
2017-12-25T17:36:27.176Z,19.07
2017-12-25T17:38:56.688Z,17.70
2017-12-25T17:41:26.379Z,17.70
2017-12-25T17:43:56.262Z,12.50
2017-12-25T17:46:25.469Z,12.60
2017-12-25T17:48:54.955Z,9.43
2017-12-25T17:51:24.276Z,6.37
2017-12-25T17:53:53.333Z,10.70
2017-12-25T17:56:22.458Z,10.47
2017-12-25T17:58:51.597Z,10.43
2017-12-25T18:01:21.378Z,11.00
2017-12-25T18:03:50.372Z,14.80
2017-12-25T18:06:19.557Z,11.20
2017-12-25T18:08:48.449Z,10.50
2017-12-25T18:11:18.469Z,8.43
2017-12-25T18:13:48.531Z,9.57
2017-12-25T18:16:17.693Z,13.20
2017-12-25T18:18:47.590Z,21.40
2017-12-25T18:21:19.356Z,38.40
2017-12-25T18:23:49.241Z,25.60
2017-12-25T18:26:19.801Z,21.70
2017-12-25T18:28:50.746Z,22.53
2017-12-25T18:31:19.738Z,15.60
2017-12-25T18:33:49.589Z,17.67
2017-12-25T18:36:20.285Z,15.63
2017-12-25T18:38:49.224Z,8.40
2017-12-25T18:41:18.124Z,10.40
2017-12-25T18:43:47.169Z,6.70
2017-12-25T18:46:16.564Z,11.67
2017-12-25T18:48:45.564Z,9.60
2017-12-25T18:51:15.475Z,12.47
2017-12-25T18:53:45.440Z,9.20
2017-12-25T18:56:14.423Z,10.80
2017-12-25T18:58:44.296Z,13.07
2017-12-25T19:01:14.934Z,12.80
2017-12-25T19:03:43.932Z,15.53
2017-12-25T19:06:13.210Z,25.97
2017-12-25T19:08:42.181Z,17.20
2017-12-25T19:11:11.140Z,15.77
2017-12-25T19:13:40.915Z,25.10
2017-12-25T19:16:09.860Z,23.03
2017-12-25T19:18:38.838Z,22.30
2017-12-25T19:21:08.112Z,23.93
2017-12-25T19:23:37.356Z,26.57
2017-12-25T19:26:07.184Z,20.27
2017-12-25T19:28:36.981Z,20.40
2017-12-25T19:31:06.850Z,16.07
2017-12-25T19:33:35.945Z,16.47
2017-12-25T19:36:04.980Z,18.80
2017-12-25T19:38:35.060Z,13.17
2017-12-25T19:41:04.954Z,14.10
2017-12-25T19:43:34.830Z,7.23
2017-12-25T19:46:06.792Z,25.83
2017-12-25T19:48:35.838Z,22.63
2017-12-25T19:51:04.822Z,25.50
2017-12-25T19:53:33.773Z,18.87
2017-12-25T19:56:04.613Z,22.70
2017-12-25T19:58:36.207Z,17.70
2017-12-25T20:01:05.395Z,21.97
2017-12-25T20:03:34.398Z,23.57
2017-12-25T20:06:03.391Z,28.13
2017-12-25T20:08:32.389Z,22.67
2017-12-25T20:11:01.438Z,27.47
2017-12-25T20:13:32.072Z,28.23
2017-12-25T20:16:02.707Z,28.60
2017-12-25T20:18:33.543Z,23.50
2017-12-25T20:21:04.995Z,26.17
2017-12-25T20:23:34.845Z,23.63
2017-12-25T20:26:03.902Z,15.50
2017-12-25T20:28:36.076Z,36.50
2017-12-25T20:31:05.169Z,42.57
2017-12-25T20:33:35.993Z,22.10
2017-12-25T20:36:05.819Z,15.40
2017-12-25T20:38:34.857Z,14.83
2017-12-25T20:41:03.959Z,13.73
2017-12-25T20:46:08.262Z,16.17
2017-12-25T20:48:37.238Z,11.33
2017-12-25T20:51:06.233Z,11.40
2017-12-25T20:53:36.259Z,11.10
2017-12-25T20:56:05.344Z,16.53
2017-12-25T20:58:34.297Z,11.63
2017-12-25T21:01:06.199Z,7.50
2017-12-25T21:03:35.243Z,11.70
2017-12-25T21:06:04.224Z,6.30
2017-12-25T21:08:34.101Z,7.60
2017-12-25T21:11:03.402Z,8.47
2017-12-25T21:13:32.515Z,10.73
2017-12-25T21:16:01.564Z,10.33
2017-12-25T21:18:34.540Z,16.03
2017-12-25T21:21:03.574Z,17.63
2017-12-25T21:23:32.612Z,16.70
2017-12-25T21:26:03.504Z,20.50
2017-12-25T21:28:33.319Z,21.40
2017-12-25T21:31:03.645Z,39.00
2017-12-25T21:33:33.605Z,38.87
2017-12-25T21:36:02.716Z,42.43
2017-12-25T21:38:31.689Z,39.70
2017-12-25T21:41:01.773Z,57.23
2017-12-25T21:43:33.605Z,57.73
2017-12-25T21:46:03.592Z,43.00
2017-12-25T21:48:32.682Z,38.47
2017-12-25T21:51:01.634Z,34.53
2017-12-25T21:53:32.575Z,31.40
2017-12-25T21:56:01.517Z,32.90
2017-12-25T21:58:30.680Z,35.03
2017-12-25T22:01:01.708Z,42.87
2017-12-25T22:03:31.620Z,33.80
2017-12-25T22:06:03.309Z,38.00
2017-12-25T22:08:34.709Z,49.43
2017-12-25T22:11:03.790Z,56.20
2017-12-25T22:13:33.896Z,105.87
2017-12-25T22:16:03.087Z,77.27
2017-12-25T22:18:32.188Z,53.40
2017-12-25T22:21:01.583Z,44.10
2017-12-25T22:23:31.356Z,52.10
2017-12-25T22:26:00.450Z,55.40
2017-12-25T22:28:32.136Z,48.73
2017-12-25T22:31:01.140Z,48.47
2017-12-25T22:33:30.148Z,59.00
2017-12-25T22:36:01.269Z,46.90
2017-12-25T22:38:30.354Z,55.63
2017-12-25T22:41:00.551Z,60.70
2017-12-25T22:43:36.615Z,69.23
2017-12-25T22:46:06.482Z,43.27
2017-12-25T22:48:36.652Z,44.30
2017-12-25T22:51:09.733Z,48.77
2017-12-25T22:53:38.679Z,29.43
2017-12-25T22:56:07.627Z,26.67
2017-12-25T22:58:40.453Z,34.33
2017-12-25T23:01:15.566Z,39.10
2017-12-25T23:03:44.657Z,46.67
2017-12-25T23:06:14.624Z,41.63
2017-12-25T23:08:43.719Z,33.27
2017-12-25T23:13:50.034Z,30.50
2017-12-25T23:16:19.148Z,29.27
2017-12-25T23:18:49.310Z,21.80
2017-12-25T23:21:19.245Z,24.10
2017-12-25T23:23:48.371Z,20.93
2017-12-25T23:26:18.234Z,24.13
2017-12-25T23:28:47.287Z,25.20
2017-12-25T23:31:16.431Z,16.30
2017-12-25T23:33:48.350Z,16.63
2017-12-25T23:36:17.545Z,19.27
2017-12-25T23:38:47.270Z,19.93
2017-12-25T23:41:19.324Z,15.90
2017-12-25T23:43:49.379Z,14.40
2017-12-25T23:46:18.235Z,21.03
2017-12-25T23:48:49.072Z,13.80
2017-12-25T23:51:17.958Z,14.43
2017-12-25T23:53:48.832Z,18.27
2017-12-25T23:56:18.678Z,14.73
2017-12-25T23:58:47.706Z,19.10
