createdAt,value
2018-09-18T00:00:15.150Z,99.90
2018-09-18T00:02:44.791Z,99.90
2018-09-18T00:05:14.310Z,99.90
2018-09-18T00:07:43.982Z,99.90
2018-09-18T00:10:13.468Z,99.90
2018-09-18T00:12:42.986Z,99.90
2018-09-18T00:15:12.630Z,99.90
2018-09-18T00:17:42.025Z,99.90
2018-09-18T00:20:11.548Z,99.90
2018-09-18T00:22:41.184Z,99.90
2018-09-18T00:25:10.826Z,99.90
2018-09-18T00:27:40.588Z,99.90
2018-09-18T00:30:10.105Z,99.90
2018-09-18T00:32:39.742Z,99.90
2018-09-18T00:35:09.143Z,99.90
2018-09-18T00:37:38.781Z,99.90
2018-09-18T00:40:08.439Z,99.90
2018-09-18T00:42:38.063Z,99.90
2018-09-18T00:45:07.459Z,99.90
2018-09-18T00:47:36.860Z,99.90
2018-09-18T00:50:06.258Z,99.90
2018-09-18T00:52:35.538Z,99.90
2018-09-18T00:55:05.299Z,99.90
2018-09-18T00:57:34.819Z,99.90
2018-09-18T01:00:04.334Z,99.90
2018-09-18T01:02:33.734Z,99.90
2018-09-18T01:05:03.496Z,99.90
2018-09-18T01:07:33.255Z,99.90
2018-09-18T01:10:02.781Z,99.90
2018-09-18T01:12:32.171Z,99.90
2018-09-18T01:15:01.576Z,99.90
2018-09-18T01:17:31.118Z,99.90
2018-09-18T01:20:00.852Z,99.90
2018-09-18T01:22:30.611Z,99.90
2018-09-18T01:25:00.129Z,99.90
2018-09-18T01:27:29.408Z,99.90
2018-09-18T01:29:58.932Z,99.90
2018-09-18T01:32:28.572Z,99.90
2018-09-18T01:34:58.208Z,99.90
2018-09-18T01:37:27.725Z,99.90
2018-09-18T01:39:57.368Z,99.90
2018-09-18T01:42:26.765Z,99.90
2018-09-18T01:44:56.401Z,99.90
2018-09-18T01:47:26.048Z,99.90
2018-09-18T01:49:55.323Z,99.90
2018-09-18T01:52:24.603Z,99.90
2018-09-18T01:54:54.003Z,99.90
2018-09-18T01:57:23.645Z,99.90
2018-09-18T01:59:52.924Z,99.90
2018-09-18T02:02:22.322Z,99.90
2018-09-18T02:04:52.080Z,99.90
2018-09-18T02:07:21.479Z,99.90
2018-09-18T02:09:51.118Z,99.90
2018-09-18T02:12:20.757Z,99.90
2018-09-18T02:14:50.401Z,99.90
2018-09-18T02:17:19.916Z,99.90
2018-09-18T02:19:49.798Z,99.90
2018-09-18T02:22:19.556Z,99.90
2018-09-18T02:24:49.081Z,99.90
2018-09-18T02:27:18.594Z,99.90
2018-09-18T02:29:48.004Z,99.90
2018-09-18T02:32:17.756Z,99.90
2018-09-18T02:34:47.397Z,99.90
2018-09-18T02:37:16.794Z,99.90
2018-09-18T02:39:46.311Z,99.90
2018-09-18T02:42:15.832Z,99.90
2018-09-18T02:44:45.470Z,99.90
2018-09-18T02:47:14.990Z,99.90
2018-09-18T02:49:45.350Z,99.90
2018-09-18T02:52:14.987Z,99.90
2018-09-18T02:54:44.629Z,99.90
2018-09-18T02:57:14.270Z,99.90
2018-09-18T02:59:43.786Z,99.90
2018-09-18T03:02:13.186Z,99.90
2018-09-18T03:04:42.946Z,99.90
2018-09-18T03:07:12.349Z,99.90
2018-09-18T03:09:41.985Z,99.90
2018-09-18T03:12:11.265Z,99.90
2018-09-18T03:14:40.665Z,99.90
2018-09-18T03:17:10.183Z,99.90
2018-09-18T03:19:39.706Z,99.90
2018-09-18T03:22:09.102Z,99.90
2018-09-18T03:24:38.621Z,99.90
2018-09-18T03:27:08.022Z,99.90
2018-09-18T03:29:37.418Z,99.90
2018-09-18T03:32:07.061Z,99.90
2018-09-18T03:34:36.699Z,99.90
2018-09-18T03:37:06.581Z,99.90
2018-09-18T03:39:35.980Z,99.90
2018-09-18T03:42:05.380Z,99.90
2018-09-18T03:44:34.777Z,99.90
2018-09-18T03:47:05.018Z,99.90
2018-09-18T03:49:34.778Z,99.90
2018-09-18T03:52:05.136Z,99.90
2018-09-18T03:54:35.260Z,99.90
2018-09-18T03:57:04.776Z,99.90
2018-09-18T03:59:34.297Z,99.90
2018-09-18T04:02:03.693Z,99.90
2018-09-18T04:04:33.330Z,99.90
2018-09-18T04:07:02.859Z,99.90
2018-09-18T04:09:32.490Z,99.90
2018-09-18T04:12:01.889Z,99.90
2018-09-18T04:14:31.478Z,99.90
2018-09-18T04:17:01.050Z,99.90
2018-09-18T04:19:31.528Z,99.90
2018-09-18T04:22:00.810Z,99.90
2018-09-18T04:24:30.207Z,99.90
2018-09-18T04:27:00.567Z,99.90
2018-09-18T04:29:30.208Z,99.90
2018-09-18T04:31:59.727Z,99.90
2018-09-18T04:34:29.128Z,99.90
2018-09-18T04:36:58.407Z,99.90
2018-09-18T04:39:28.765Z,99.90
2018-09-18T04:41:58.502Z,99.90
2018-09-18T04:44:28.043Z,99.90
2018-09-18T04:46:57.322Z,99.90
2018-09-18T04:49:26.963Z,99.90
2018-09-18T04:51:56.241Z,99.90
2018-09-18T04:54:25.531Z,99.90
2018-09-18T04:56:55.042Z,99.90
2018-09-18T04:59:24.799Z,99.90
2018-09-18T05:01:54.351Z,99.90
2018-09-18T05:04:24.365Z,99.90
2018-09-18T05:06:53.957Z,99.90
2018-09-18T05:09:23.696Z,99.90
2018-09-18T05:11:52.876Z,99.90
2018-09-18T05:14:22.597Z,99.90
2018-09-18T05:16:52.757Z,99.90
2018-09-18T05:19:22.275Z,99.90
2018-09-18T05:21:51.794Z,99.90
2018-09-18T05:24:21.437Z,99.90
2018-09-18T05:26:52.274Z,99.90
2018-09-18T05:29:21.914Z,99.90
2018-09-18T05:31:52.209Z,99.90
2018-09-18T05:34:21.675Z,99.90
2018-09-18T05:36:51.073Z,99.90
2018-09-18T05:39:20.473Z,99.90
2018-09-18T05:41:50.661Z,99.90
2018-09-18T05:44:20.229Z,99.90
2018-09-18T05:46:49.628Z,98.30
2018-09-18T05:49:19.386Z,95.30
2018-09-18T05:51:49.027Z,93.50
2018-09-18T05:54:18.426Z,91.80
2018-09-18T05:56:48.067Z,91.50
2018-09-18T05:59:17.465Z,89.90
2018-09-18T06:01:46.868Z,87.80
2018-09-18T06:04:16.265Z,85.50
2018-09-18T06:06:45.907Z,83.40
2018-09-18T06:09:15.661Z,82.60
2018-09-18T06:11:45.062Z,80.20
2018-09-18T06:14:14.821Z,78.00
2018-09-18T06:16:44.341Z,77.30
2018-09-18T06:19:13.879Z,74.30
2018-09-18T06:21:44.218Z,75.00
2018-09-18T06:24:14.459Z,72.70
2018-09-18T06:26:44.100Z,71.20
2018-09-18T06:29:13.738Z,68.50
2018-09-18T06:31:43.256Z,66.30
2018-09-18T06:34:12.625Z,63.30
2018-09-18T06:36:41.937Z,63.30
2018-09-18T06:39:12.177Z,62.20
2018-09-18T06:41:41.814Z,59.10
2018-09-18T06:44:11.334Z,59.10
2018-09-18T06:46:40.975Z,57.80
2018-09-18T06:49:10.613Z,58.20
2018-09-18T06:51:40.856Z,56.70
2018-09-18T06:54:10.252Z,56.30
2018-09-18T06:56:39.657Z,56.20
2018-09-18T06:59:09.290Z,54.10
2018-09-18T07:01:38.811Z,54.40
2018-09-18T07:04:08.208Z,53.40
2018-09-18T07:06:37.610Z,53.00
2018-09-18T07:09:08.692Z,52.50
2018-09-18T07:11:38.391Z,52.90
2018-09-18T07:14:07.727Z,51.10
2018-09-18T07:16:37.489Z,50.30
2018-09-18T07:19:07.367Z,49.60
2018-09-18T07:21:37.126Z,48.90
2018-09-18T07:24:07.605Z,47.90
2018-09-18T07:26:37.130Z,46.30
2018-09-18T07:29:06.644Z,45.90
2018-09-18T07:31:36.162Z,46.90
2018-09-18T07:34:06.043Z,46.40
2018-09-18T07:36:35.683Z,47.80
2018-09-18T07:39:06.999Z,47.90
2018-09-18T07:41:36.522Z,48.50
2018-09-18T07:44:06.163Z,46.00
2018-09-18T07:46:35.920Z,45.00
2018-09-18T07:49:05.919Z,45.20
2018-09-18T07:51:36.041Z,44.40
2018-09-18T07:54:05.558Z,44.40
2018-09-18T07:56:35.081Z,43.60
2018-09-18T07:59:04.600Z,43.40
2018-09-18T08:01:34.478Z,43.30
2018-09-18T08:04:03.996Z,41.60
2018-09-18T08:06:33.463Z,41.80
2018-09-18T08:09:03.880Z,43.40
2018-09-18T08:11:33.396Z,40.90
2018-09-18T08:14:03.006Z,43.20
2018-09-18T08:16:32.433Z,42.10
2018-09-18T08:19:02.113Z,41.60
2018-09-18T08:21:31.596Z,42.50
2018-09-18T08:24:00.751Z,43.40
2018-09-18T08:26:30.346Z,41.40
2018-09-18T08:28:59.789Z,43.10
2018-09-18T08:31:29.551Z,43.70
2018-09-18T08:33:59.370Z,43.80
2018-09-18T08:36:28.831Z,42.00
2018-09-18T08:38:58.229Z,41.10
2018-09-18T08:41:27.752Z,41.60
2018-09-18T08:43:57.145Z,42.00
2018-09-18T08:46:26.546Z,41.90
2018-09-18T08:48:56.923Z,41.40
2018-09-18T08:51:26.789Z,40.70
2018-09-18T08:53:56.450Z,39.60
2018-09-18T08:56:26.185Z,40.50
2018-09-18T08:58:56.879Z,40.50
2018-09-18T09:01:26.333Z,39.20
2018-09-18T09:03:56.074Z,40.30
2018-09-18T09:06:26.276Z,40.40
2018-09-18T09:08:55.714Z,40.60
2018-09-18T09:11:25.100Z,39.50
2018-09-18T09:13:54.880Z,39.70
2018-09-18T09:16:24.502Z,39.00
2018-09-18T09:18:53.906Z,39.30
2018-09-18T09:21:23.373Z,38.80
2018-09-18T09:23:52.815Z,37.50
2018-09-18T09:26:22.385Z,37.30
2018-09-18T09:28:53.566Z,37.40
2018-09-18T09:31:23.077Z,36.90
2018-09-18T09:33:52.708Z,37.00
2018-09-18T09:36:22.114Z,35.50
2018-09-18T09:38:51.688Z,35.50
2018-09-18T09:41:21.492Z,35.70
2018-09-18T09:43:51.108Z,36.60
2018-09-18T09:46:20.776Z,36.00
2018-09-18T09:48:50.412Z,33.30
2018-09-18T09:51:20.791Z,33.00
2018-09-18T09:53:50.052Z,33.00
2018-09-18T09:56:19.809Z,32.00
2018-09-18T09:58:49.214Z,31.40
2018-09-18T10:01:23.646Z,31.40
2018-09-18T10:03:53.870Z,31.20
2018-09-18T10:06:23.525Z,29.40
2018-09-18T10:08:53.048Z,29.10
2018-09-18T10:11:22.444Z,30.00
2018-09-18T10:13:52.088Z,30.20
2018-09-18T10:16:21.605Z,29.90
2018-09-18T10:18:51.417Z,29.40
2018-09-18T10:21:21.005Z,28.40
2018-09-18T10:23:50.639Z,27.50
2018-09-18T10:26:20.475Z,27.10
2018-09-18T10:28:49.929Z,26.50
2018-09-18T10:31:19.466Z,25.90
2018-09-18T10:33:49.234Z,25.20
2018-09-18T10:36:19.406Z,24.90
2018-09-18T10:38:48.959Z,24.90
2018-09-18T10:41:18.381Z,23.90
2018-09-18T10:43:47.907Z,24.90
2018-09-18T10:46:17.901Z,24.30
2018-09-18T10:48:54.912Z,25.70
2018-09-18T10:51:24.717Z,24.30
2018-09-18T10:53:54.355Z,24.00
2018-09-18T10:56:23.756Z,24.20
2018-09-18T10:58:53.275Z,24.50
2018-09-18T11:01:22.792Z,23.40
2018-09-18T11:03:52.444Z,24.70
2018-09-18T11:06:21.865Z,24.90
2018-09-18T11:08:51.483Z,25.40
2018-09-18T11:11:20.934Z,24.50
2018-09-18T11:13:50.617Z,25.50
2018-09-18T11:16:20.947Z,25.60
2018-09-18T11:18:50.789Z,24.00
2018-09-18T11:21:20.398Z,24.20
2018-09-18T11:23:49.944Z,24.10
2018-09-18T11:26:19.578Z,24.90
2018-09-18T11:28:49.070Z,26.30
2018-09-18T11:31:18.492Z,24.80
2018-09-18T11:33:48.114Z,24.40
2018-09-18T11:36:18.346Z,25.20
2018-09-18T11:38:47.985Z,23.80
2018-09-18T11:41:17.623Z,23.00
2018-09-18T11:43:47.024Z,23.60
2018-09-18T11:46:16.666Z,24.00
2018-09-18T11:48:46.423Z,24.00
2018-09-18T11:51:16.114Z,23.40
2018-09-18T11:53:45.584Z,23.30
2018-09-18T11:56:14.864Z,24.60
2018-09-18T11:58:44.381Z,24.90
2018-09-18T12:01:13.544Z,24.20
2018-09-18T12:03:42.697Z,23.70
2018-09-18T12:06:11.861Z,23.70
2018-09-18T12:08:41.309Z,23.00
2018-09-18T12:11:10.421Z,22.80
2018-09-18T12:13:39.457Z,22.10
2018-09-18T12:16:09.217Z,22.10
2018-09-18T12:18:38.857Z,22.50
2018-09-18T12:21:08.256Z,23.50
2018-09-18T12:23:37.292Z,22.70
2018-09-18T12:26:07.897Z,20.70
2018-09-18T12:28:37.502Z,20.10
2018-09-18T12:31:07.052Z,21.40
2018-09-18T12:33:36.214Z,21.70
2018-09-18T12:36:05.495Z,20.50
2018-09-18T12:38:35.015Z,19.90
2018-09-18T12:41:04.169Z,20.90
2018-09-18T12:43:33.330Z,20.00
2018-09-18T12:46:02.489Z,20.00
2018-09-18T12:48:31.721Z,18.10
2018-09-18T12:51:01.575Z,18.60
2018-09-18T12:53:31.287Z,17.40
2018-09-18T12:56:01.004Z,17.40
2018-09-18T12:58:29.997Z,17.60
2018-09-18T13:00:59.243Z,18.30
2018-09-18T13:03:28.886Z,17.90
2018-09-18T13:05:58.456Z,17.30
2018-09-18T13:08:27.801Z,16.80
2018-09-18T13:10:57.203Z,16.80
2018-09-18T13:13:26.366Z,17.90
2018-09-18T13:15:55.544Z,17.00
2018-09-18T13:18:24.929Z,16.20
2018-09-18T13:20:54.598Z,16.90
2018-09-18T13:23:24.199Z,17.20
2018-09-18T13:25:53.835Z,16.10
2018-09-18T13:28:23.116Z,14.80
2018-09-18T13:30:52.648Z,16.30
2018-09-18T13:33:22.277Z,16.60
2018-09-18T13:35:51.674Z,16.20
2018-09-18T13:38:21.079Z,16.10
2018-09-18T13:40:50.343Z,16.90
2018-09-18T13:43:19.394Z,16.70
2018-09-18T13:45:48.675Z,16.50
2018-09-18T13:48:17.952Z,16.40
2018-09-18T13:50:47.472Z,17.90
2018-09-18T13:53:17.236Z,17.10
2018-09-18T13:55:46.391Z,15.90
2018-09-18T13:58:15.549Z,16.50
2018-09-18T14:00:45.072Z,15.80
2018-09-18T14:03:14.589Z,16.90
2018-09-18T14:05:44.109Z,16.90
2018-09-18T14:08:13.720Z,18.00
2018-09-18T14:10:43.630Z,18.10
2018-09-18T14:13:13.026Z,18.50
2018-09-18T14:15:42.667Z,18.10
2018-09-18T14:18:12.193Z,17.70
2018-09-18T14:20:41.224Z,18.30
2018-09-18T14:23:10.745Z,19.00
2018-09-18T14:25:40.386Z,18.60
2018-09-18T14:28:09.676Z,18.10
2018-09-18T14:30:39.415Z,18.70
2018-09-18T14:33:08.950Z,18.60
2018-09-18T14:35:38.701Z,19.10
2018-09-18T14:38:08.149Z,18.50
2018-09-18T14:40:38.469Z,18.30
2018-09-18T14:43:08.098Z,19.30
2018-09-18T14:45:37.496Z,18.90
2018-09-18T14:48:07.138Z,17.70
2018-09-18T14:50:36.657Z,17.00
2018-09-18T14:53:05.936Z,17.90
2018-09-18T14:55:35.337Z,16.70
2018-09-18T14:58:04.976Z,17.70
2018-09-18T15:00:34.733Z,19.90
2018-09-18T15:03:04.612Z,22.50
2018-09-18T15:05:33.893Z,23.10
2018-09-18T15:08:03.414Z,23.30
2018-09-18T15:10:32.942Z,24.50
2018-09-18T15:13:02.246Z,25.80
2018-09-18T15:15:31.886Z,28.00
2018-09-18T15:18:02.329Z,26.80
2018-09-18T15:20:31.887Z,26.50
2018-09-18T15:23:01.256Z,26.80
2018-09-18T15:25:30.768Z,26.10
2018-09-18T15:28:00.070Z,28.00
2018-09-18T15:30:29.811Z,26.70
2018-09-18T15:32:59.208Z,27.50
2018-09-18T15:35:28.967Z,28.90
2018-09-18T15:37:58.607Z,30.90
2018-09-18T15:40:28.843Z,33.00
2018-09-18T15:42:57.924Z,33.50
2018-09-18T15:45:28.170Z,34.30
2018-09-18T15:47:58.503Z,34.40
2018-09-18T15:50:28.843Z,35.30
2018-09-18T15:52:58.128Z,35.30
2018-09-18T15:55:28.002Z,35.50
2018-09-18T15:57:57.610Z,35.60
2018-09-18T16:00:27.284Z,35.60
2018-09-18T16:02:56.923Z,37.20
2018-09-18T16:05:26.443Z,36.40
2018-09-18T16:07:55.839Z,36.80
2018-09-18T16:10:25.718Z,37.50
2018-09-18T16:12:55.238Z,37.30
2018-09-18T16:15:25.772Z,37.50
2018-09-18T16:17:55.475Z,36.90
2018-09-18T16:20:24.992Z,38.20
2018-09-18T16:22:54.548Z,38.20
2018-09-18T16:25:24.154Z,38.30
2018-09-18T16:27:53.675Z,39.30
2018-09-18T16:30:23.074Z,39.80
2018-09-18T16:32:53.431Z,40.30
2018-09-18T16:35:22.805Z,40.80
2018-09-18T16:37:52.232Z,42.00
2018-09-18T16:40:21.776Z,42.80
2018-09-18T16:42:51.632Z,43.30
2018-09-18T16:45:21.542Z,44.00
2018-09-18T16:47:50.910Z,44.70
2018-09-18T16:50:20.431Z,46.10
2018-09-18T16:52:49.827Z,46.40
2018-09-18T16:55:19.364Z,47.00
2018-09-18T16:57:48.985Z,48.10
2018-09-18T17:00:18.508Z,48.60
2018-09-18T17:02:48.145Z,49.50
2018-09-18T17:05:17.783Z,50.40
2018-09-18T17:07:47.422Z,50.60
2018-09-18T17:10:16.942Z,52.30
2018-09-18T17:12:46.583Z,52.60
2018-09-18T17:15:16.104Z,53.00
2018-09-18T17:17:45.739Z,53.80
2018-09-18T17:20:15.348Z,54.80
2018-09-18T17:22:44.897Z,55.20
2018-09-18T17:25:15.256Z,56.20
2018-09-18T17:27:44.483Z,56.80
2018-09-18T17:30:13.701Z,57.40
2018-09-18T17:32:43.340Z,58.00
2018-09-18T17:35:13.230Z,58.60
2018-09-18T17:37:42.614Z,59.30
2018-09-18T17:40:12.379Z,59.90
2018-09-18T17:42:41.897Z,60.50
2018-09-18T17:45:11.413Z,61.80
2018-09-18T17:47:41.347Z,62.50
2018-09-18T17:50:11.708Z,62.70
2018-09-18T17:52:41.171Z,63.20
2018-09-18T17:55:10.809Z,64.10
2018-09-18T17:57:40.212Z,64.30
2018-09-18T18:00:09.972Z,65.40
2018-09-18T18:02:39.251Z,66.20
2018-09-18T18:05:08.888Z,66.60
2018-09-18T18:07:38.528Z,67.40
2018-09-18T18:10:08.169Z,68.40
2018-09-18T18:12:38.508Z,69.90
2018-09-18T18:15:08.170Z,71.20
2018-09-18T18:17:38.198Z,72.80
2018-09-18T18:20:08.652Z,74.90
2018-09-18T18:22:38.164Z,76.60
2018-09-18T18:25:07.687Z,78.50
2018-09-18T18:27:37.235Z,80.60
2018-09-18T18:30:07.090Z,83.40
2018-09-18T18:32:36.840Z,84.50
2018-09-18T18:35:06.726Z,86.00
2018-09-18T18:37:36.122Z,88.10
2018-09-18T18:40:06.000Z,90.10
2018-09-18T18:42:35.639Z,91.40
2018-09-18T18:45:05.420Z,92.50
2018-09-18T18:47:35.312Z,95.10
2018-09-18T18:50:04.920Z,94.60
2018-09-18T18:52:34.348Z,94.50
2018-09-18T18:55:04.324Z,94.80
2018-09-18T18:57:33.834Z,94.40
2018-09-18T19:00:03.475Z,95.30
2018-09-18T19:02:33.235Z,95.20
2018-09-18T19:05:03.715Z,95.70
2018-09-18T19:07:32.992Z,96.10
2018-09-18T19:10:02.271Z,95.90
2018-09-18T19:12:32.032Z,97.50
2018-09-18T19:15:01.561Z,98.00
2018-09-18T19:17:30.952Z,97.80
2018-09-18T19:20:00.468Z,97.90
2018-09-18T19:22:29.989Z,97.20
2018-09-18T19:24:59.637Z,96.50
2018-09-18T19:27:29.065Z,96.20
2018-09-18T19:29:58.471Z,96.40
2018-09-18T19:32:27.946Z,96.50
2018-09-18T19:34:58.068Z,96.90
2018-09-18T19:37:27.501Z,97.40
2018-09-18T19:39:57.225Z,97.70
2018-09-18T19:42:26.745Z,97.80
2018-09-18T19:44:56.225Z,97.70
2018-09-18T19:47:26.960Z,97.40
2018-09-18T19:49:56.503Z,97.30
2018-09-18T19:52:26.093Z,96.20
2018-09-18T19:54:55.544Z,94.60
2018-09-18T19:57:25.183Z,92.80
2018-09-18T19:59:54.822Z,91.50
2018-09-18T20:02:24.235Z,90.50
2018-09-18T20:04:53.619Z,90.00
2018-09-18T20:07:23.019Z,89.80
2018-09-18T20:09:52.717Z,90.10
2018-09-18T20:12:22.179Z,90.50
2018-09-18T20:14:51.740Z,91.40
2018-09-18T20:17:21.454Z,92.80
2018-09-18T20:19:51.937Z,95.40
2018-09-18T20:22:21.578Z,97.10
2018-09-18T20:24:51.332Z,97.80
2018-09-18T20:27:20.798Z,98.50
2018-09-18T20:29:51.215Z,99.90
2018-09-18T20:32:20.733Z,99.90
2018-09-18T20:34:50.254Z,99.90
2018-09-18T20:37:19.654Z,99.90
2018-09-18T20:39:49.173Z,99.90
2018-09-18T20:42:18.807Z,99.90
2018-09-18T20:44:48.332Z,99.90
2018-09-18T20:47:17.728Z,99.90
2018-09-18T20:49:52.889Z,99.90
2018-09-18T20:52:22.525Z,99.90
2018-09-18T20:54:52.286Z,99.90
2018-09-18T20:57:21.924Z,99.90
2018-09-18T20:59:51.448Z,99.90
2018-09-18T21:02:21.207Z,99.90
2018-09-18T21:04:51.568Z,99.90
2018-09-18T21:07:21.202Z,99.90
2018-09-18T21:09:50.601Z,99.90
2018-09-18T21:12:20.841Z,99.90
2018-09-18T21:14:50.243Z,99.90
2018-09-18T21:17:19.882Z,99.90
2018-09-18T21:19:49.640Z,99.90
2018-09-18T21:22:19.161Z,99.90
2018-09-18T21:24:48.678Z,99.90
2018-09-18T21:27:18.076Z,99.90
2018-09-18T21:29:47.720Z,99.90
2018-09-18T21:32:17.261Z,99.90
2018-09-18T21:34:47.235Z,99.90
2018-09-18T21:37:16.873Z,99.90
2018-09-18T21:39:47.234Z,99.90
2018-09-18T21:42:16.872Z,99.90
2018-09-18T21:44:46.273Z,99.90
2018-09-18T21:47:16.513Z,99.90
2018-09-18T21:49:47.111Z,99.90
2018-09-18T21:52:16.750Z,99.90
2018-09-18T21:54:46.272Z,99.90
2018-09-18T21:57:15.911Z,99.90
2018-09-18T21:59:45.547Z,99.90
2018-09-18T22:02:15.068Z,99.90
2018-09-18T22:04:44.587Z,99.90
2018-09-18T22:07:14.451Z,99.90
2018-09-18T22:09:44.591Z,99.90
2018-09-18T22:12:14.966Z,99.90
2018-09-18T22:14:45.119Z,99.90
2018-09-18T22:17:14.827Z,99.90
2018-09-18T22:19:44.467Z,99.90
2018-09-18T22:22:14.164Z,99.90
2018-09-18T22:24:43.747Z,99.90
2018-09-18T22:27:13.276Z,99.90
2018-09-18T22:29:43.743Z,99.90
2018-09-18T22:32:13.259Z,99.90
2018-09-18T22:34:42.779Z,99.90
2018-09-18T22:37:12.179Z,99.90
2018-09-18T22:39:41.822Z,99.90
2018-09-18T22:42:11.490Z,99.90
2018-09-18T22:44:41.456Z,99.90
2018-09-18T22:47:11.159Z,99.90
2018-09-18T22:49:40.494Z,99.90
2018-09-18T22:52:09.895Z,99.90
2018-09-18T22:54:40.014Z,99.90
2018-09-18T22:57:10.412Z,99.90
2018-09-18T22:59:40.374Z,99.90
2018-09-18T23:02:09.775Z,99.90
2018-09-18T23:04:39.533Z,99.90
2018-09-18T23:07:09.175Z,99.90
2018-09-18T23:09:38.571Z,99.90
2018-09-18T23:12:07.857Z,99.90
2018-09-18T23:14:37.370Z,99.90
2018-09-18T23:17:06.908Z,99.90
2018-09-18T23:19:36.654Z,99.90
2018-09-18T23:22:06.085Z,99.90
2018-09-18T23:24:35.447Z,99.90
2018-09-18T23:27:05.141Z,99.90
2018-09-18T23:29:34.967Z,99.90
2018-09-18T23:32:04.483Z,99.90
2018-09-18T23:34:34.129Z,99.90
2018-09-18T23:37:04.607Z,99.90
2018-09-18T23:39:34.124Z,99.90
2018-09-18T23:42:03.554Z,99.90
2018-09-18T23:44:33.283Z,99.90
2018-09-18T23:47:02.922Z,99.90
2018-09-18T23:49:32.496Z,99.90
2018-09-18T23:52:01.843Z,99.90
2018-09-18T23:54:31.243Z,99.90
2018-09-18T23:57:00.879Z,99.90
2018-09-18T23:59:30.399Z,99.90
