createdAt,value
2022-11-03T00:00:37.481Z,100.00
2022-11-03T00:05:58.607Z,100.00
2022-11-03T00:11:19.065Z,100.00
2022-11-03T00:16:21.547Z,100.00
2022-11-03T00:21:24.321Z,100.00
2022-11-03T00:26:28.821Z,100.00
2022-11-03T00:31:33.704Z,100.00
2022-11-03T00:36:41.093Z,100.00
2022-11-03T00:41:43.437Z,100.00
2022-11-03T00:46:45.790Z,100.00
2022-11-03T00:51:48.186Z,100.00
2022-11-03T00:56:50.606Z,100.00
2022-11-03T01:01:53.125Z,100.00
2022-11-03T01:06:57.460Z,100.00
2022-11-03T01:12:04.774Z,100.00
2022-11-03T01:17:10.432Z,100.00
2022-11-03T01:22:13.891Z,100.00
2022-11-03T01:27:18.726Z,100.00
2022-11-03T01:32:21.110Z,100.00
2022-11-03T01:37:25.737Z,100.00
2022-11-03T01:42:28.076Z,100.00
2022-11-03T01:47:34.999Z,100.00
2022-11-03T01:52:37.308Z,100.00
2022-11-03T01:57:49.637Z,100.00
2022-11-03T02:02:52.712Z,100.00
2022-11-03T02:13:32.281Z,100.00
2022-11-03T02:18:35.282Z,100.00
2022-11-03T02:23:53.130Z,100.00
2022-11-03T02:28:55.620Z,100.00
2022-11-03T02:34:11.602Z,100.00
2022-11-03T02:39:23.223Z,100.00
2022-11-03T02:44:27.122Z,100.00
2022-11-03T02:49:29.637Z,100.00
2022-11-03T02:54:45.056Z,100.00
2022-11-03T02:59:58.643Z,100.00
2022-11-03T03:05:04.291Z,100.00
2022-11-03T03:10:10.205Z,100.00
2022-11-03T03:15:12.957Z,100.00
2022-11-03T03:20:37.487Z,100.00
2022-11-03T03:25:45.894Z,100.00
2022-11-03T03:30:50.560Z,100.00
2022-11-03T03:35:54.225Z,100.00
2022-11-03T03:40:59.901Z,100.00
2022-11-03T03:46:11.668Z,100.00
2022-11-03T03:51:16.749Z,100.00
2022-11-03T03:56:23.934Z,100.00
2022-11-03T04:01:26.386Z,100.00
2022-11-03T04:06:28.828Z,100.00
2022-11-03T04:11:49.875Z,100.00
2022-11-03T04:17:10.722Z,100.00
2022-11-03T04:22:19.221Z,100.00
2022-11-03T04:27:30.739Z,100.00
2022-11-03T04:32:34.511Z,100.00
2022-11-03T04:37:38.104Z,100.00
2022-11-03T04:42:41.055Z,100.00
2022-11-03T04:47:43.680Z,100.00
2022-11-03T04:52:47.597Z,100.00
2022-11-03T04:57:58.062Z,100.00
2022-11-03T05:03:00.659Z,100.00
2022-11-03T05:08:03.282Z,100.00
2022-11-03T05:13:17.742Z,100.00
2022-11-03T05:18:29.510Z,100.00
2022-11-03T05:23:40.587Z,100.00
2022-11-03T05:28:52.406Z,100.00
2022-11-03T05:33:58.738Z,100.00
2022-11-03T05:39:28.786Z,100.00
2022-11-03T05:44:39.812Z,100.00
2022-11-03T05:49:42.196Z,100.00
2022-11-03T05:54:44.622Z,100.00
2022-11-03T05:59:49.590Z,100.00
2022-11-03T06:04:52.128Z,100.00
2022-11-03T06:09:54.911Z,100.00
2022-11-03T06:14:57.363Z,100.00
2022-11-03T06:20:01.102Z,100.00
2022-11-03T06:25:28.029Z,100.00
2022-11-03T06:30:36.099Z,100.00
2022-11-03T06:35:38.689Z,100.00
2022-11-03T06:40:41.238Z,100.00
2022-11-03T06:45:51.210Z,100.00
2022-11-03T06:50:55.003Z,100.00
2022-11-03T06:55:58.079Z,100.00
2022-11-03T07:01:04.496Z,100.00
2022-11-03T07:06:29.173Z,100.00
2022-11-03T07:11:44.648Z,100.00
2022-11-03T07:16:54.508Z,100.00
2022-11-03T07:22:04.726Z,100.00
2022-11-03T07:27:51.400Z,100.00
2022-11-03T07:32:55.974Z,100.00
2022-11-03T07:38:02.672Z,100.00
2022-11-03T07:43:22.581Z,100.00
2022-11-03T07:48:36.694Z,100.00
2022-11-03T07:53:48.656Z,100.00
2022-11-03T07:58:55.827Z,100.00
2022-11-03T08:04:05.928Z,100.00
2022-11-03T08:09:08.283Z,100.00
2022-11-03T08:14:10.720Z,100.00
2022-11-03T08:19:13.186Z,100.00
2022-11-03T08:24:15.629Z,100.00
2022-11-03T08:29:18.052Z,100.00
2022-11-03T08:34:20.748Z,100.00
2022-11-03T08:39:23.142Z,100.00
2022-11-03T08:44:25.497Z,100.00
2022-11-03T08:49:27.858Z,100.00
2022-11-03T08:54:30.214Z,100.00
2022-11-03T08:59:32.730Z,100.00
2022-11-03T09:04:35.370Z,100.00
2022-11-03T09:15:00.163Z,100.00
2022-11-03T09:20:02.928Z,98.92
2022-11-03T09:25:05.825Z,98.72
2022-11-03T09:30:13.619Z,97.55
2022-11-03T09:35:17.130Z,96.75
2022-11-03T09:40:21.589Z,96.68
2022-11-03T09:45:23.997Z,97.17
2022-11-03T09:50:26.413Z,96.21
2022-11-03T09:55:28.870Z,93.05
2022-11-03T10:00:31.369Z,93.48
2022-11-03T10:05:34.674Z,92.80
2022-11-03T10:10:37.993Z,92.90
2022-11-03T10:15:42.200Z,93.46
2022-11-03T10:20:45.016Z,94.07
2022-11-03T10:25:47.818Z,95.59
2022-11-03T10:31:16.027Z,95.09
2022-11-03T10:36:18.373Z,95.49
2022-11-03T10:41:23.727Z,94.62
2022-11-03T10:51:51.452Z,93.71
2022-11-03T10:56:54.022Z,92.88
2022-11-03T11:01:57.377Z,91.54
2022-11-03T11:07:00.170Z,91.42
2022-11-03T11:12:07.063Z,91.72
2022-11-03T11:17:38.567Z,92.34
2022-11-03T11:22:40.927Z,91.90
2022-11-03T11:27:46.354Z,90.40
2022-11-03T11:33:10.317Z,90.09
2022-11-03T11:38:52.336Z,89.27
2022-11-03T11:44:11.301Z,89.00
2022-11-03T11:49:16.771Z,87.63
2022-11-03T11:54:21.248Z,87.24
2022-11-03T11:59:25.947Z,87.48
2022-11-03T12:04:31.733Z,86.28
2022-11-03T12:09:34.699Z,85.83
2022-11-03T12:14:40.657Z,84.97
2022-11-03T12:19:50.657Z,84.88
2022-11-03T12:25:42.256Z,84.29
2022-11-03T12:30:44.624Z,83.54
2022-11-03T12:35:47.029Z,85.13
2022-11-03T12:40:49.636Z,85.88
2022-11-03T12:45:52.346Z,85.78
2022-11-03T12:50:54.701Z,86.24
2022-11-03T12:55:57.297Z,85.93
2022-11-03T13:01:01.817Z,87.29
2022-11-03T13:06:06.688Z,87.28
2022-11-03T13:11:29.099Z,86.77
2022-11-03T13:16:32.297Z,87.21
2022-11-03T13:21:34.983Z,87.03
2022-11-03T13:26:37.354Z,87.95
2022-11-03T13:31:40.035Z,87.79
2022-11-03T13:36:42.543Z,88.67
2022-11-03T13:41:45.217Z,87.16
2022-11-03T13:46:47.599Z,85.67
2022-11-03T13:51:49.966Z,85.60
2022-11-03T14:07:40.161Z,85.59
2022-11-03T14:12:42.536Z,86.38
2022-11-03T14:17:44.887Z,87.68
2022-11-03T14:22:47.299Z,87.79
2022-11-03T14:27:50.798Z,88.40
2022-11-03T14:32:58.397Z,86.42
2022-11-03T14:38:02.134Z,85.45
2022-11-03T14:43:05.153Z,84.68
2022-11-03T14:48:08.115Z,86.38
2022-11-03T14:53:10.781Z,88.50
2022-11-03T14:58:13.124Z,90.37
2022-11-03T15:03:15.828Z,94.31
2022-11-03T15:08:19.040Z,90.94
2022-11-03T15:13:21.422Z,89.80
2022-11-03T15:18:24.253Z,88.56
2022-11-03T15:28:49.230Z,88.27
2022-11-03T15:33:51.618Z,88.18
2022-11-03T15:38:54.013Z,87.99
2022-11-03T15:43:56.498Z,87.79
2022-11-03T15:48:58.869Z,88.62
2022-11-03T15:54:02.572Z,88.22
2022-11-03T15:59:05.267Z,89.49
2022-11-03T16:04:07.743Z,89.50
2022-11-03T16:09:10.105Z,90.13
2022-11-03T16:14:15.014Z,89.46
2022-11-03T16:19:17.450Z,89.68
2022-11-03T16:24:19.910Z,89.55
2022-11-03T16:29:22.368Z,88.80
2022-11-03T16:34:24.796Z,88.30
2022-11-03T16:39:27.263Z,89.00
2022-11-03T16:44:30.443Z,88.79
2022-11-03T16:49:33.147Z,87.74
2022-11-03T16:54:35.902Z,86.80
2022-11-03T16:59:38.762Z,86.93
2022-11-03T17:04:41.428Z,88.50
2022-11-03T17:09:43.803Z,88.60
2022-11-03T17:14:46.155Z,88.36
2022-11-03T17:19:48.570Z,88.86
2022-11-03T17:24:51.281Z,90.21
2022-11-03T17:29:57.965Z,89.84
2022-11-03T17:35:00.378Z,90.58
2022-11-03T17:40:03.091Z,89.23
2022-11-03T17:45:11.390Z,89.50
2022-11-03T17:50:16.151Z,90.61
2022-11-03T17:55:23.459Z,91.53
2022-11-03T18:00:26.597Z,90.37
2022-11-03T18:05:31.482Z,90.41
2022-11-03T18:10:38.342Z,88.53
2022-11-03T18:15:42.059Z,86.83
2022-11-03T18:20:52.826Z,86.38
2022-11-03T18:25:55.947Z,86.15
2022-11-03T18:30:58.831Z,85.43
2022-11-03T18:36:04.680Z,87.57
2022-11-03T18:41:47.254Z,87.44
2022-11-03T18:46:51.485Z,89.80
2022-11-03T18:52:02.974Z,87.29
2022-11-03T18:57:06.237Z,92.67
2022-11-03T19:02:19.652Z,88.42
2022-11-03T19:07:35.054Z,89.51
2022-11-03T19:12:39.780Z,90.47
2022-11-03T19:17:42.247Z,90.15
2022-11-03T19:22:45.701Z,89.93
2022-11-03T19:27:49.078Z,91.73
2022-11-03T19:32:55.687Z,91.62
2022-11-03T19:38:11.362Z,96.51
2022-11-03T19:43:13.880Z,94.30
2022-11-03T19:48:24.319Z,94.56
2022-11-03T19:53:29.305Z,94.22
2022-11-03T19:58:31.774Z,96.66
2022-11-03T20:03:34.575Z,100.00
2022-11-03T20:08:37.849Z,99.64
2022-11-03T20:13:43.098Z,100.00
2022-11-03T20:18:48.152Z,97.13
2022-11-03T20:23:51.376Z,96.93
2022-11-03T20:28:56.228Z,100.00
2022-11-03T20:33:58.573Z,100.00
2022-11-03T20:39:02.191Z,100.00
2022-11-03T20:44:05.056Z,100.00
2022-11-03T20:49:07.582Z,100.00
2022-11-03T20:54:19.858Z,100.00
2022-11-03T20:59:24.704Z,100.00
2022-11-03T21:04:29.985Z,100.00
2022-11-03T21:09:32.662Z,100.00
2022-11-03T21:14:35.665Z,100.00
2022-11-03T21:19:57.353Z,100.00
2022-11-03T21:24:59.783Z,100.00
2022-11-03T21:30:02.171Z,100.00
2022-11-03T21:35:06.021Z,100.00
2022-11-03T21:40:10.261Z,100.00
2022-11-03T21:45:13.474Z,100.00
2022-11-03T21:50:16.160Z,100.00
2022-11-03T21:55:18.552Z,100.00
2022-11-03T22:00:21.021Z,100.00
2022-11-03T22:05:23.414Z,100.00
2022-11-03T22:10:25.826Z,100.00
2022-11-03T22:15:47.027Z,100.00
2022-11-03T22:21:08.122Z,100.00
2022-11-03T22:26:34.743Z,100.00
2022-11-03T22:31:43.364Z,100.00
2022-11-03T22:36:45.714Z,100.00
2022-11-03T22:42:07.059Z,100.00
2022-11-03T22:47:11.222Z,100.00
2022-11-03T22:52:14.568Z,100.00
2022-11-03T22:57:17.027Z,100.00
2022-11-03T23:02:20.600Z,100.00
2022-11-03T23:07:27.035Z,100.00
2022-11-03T23:12:32.581Z,100.00
2022-11-03T23:17:53.858Z,100.00
2022-11-03T23:22:58.687Z,100.00
2022-11-03T23:28:01.048Z,100.00
2022-11-03T23:33:03.445Z,100.00
2022-11-03T23:38:06.515Z,100.00
2022-11-03T23:43:09.055Z,100.00
2022-11-03T23:48:30.008Z,100.00
2022-11-03T23:53:32.378Z,100.00
2022-11-03T23:58:34.948Z,100.00
