createdAt,value
2022-12-28T00:01:15.897Z,2.90
2022-12-28T00:03:43.066Z,2.77
2022-12-28T00:06:10.279Z,2.80
2022-12-28T00:08:36.935Z,3.63
2022-12-28T00:11:20.286Z,2.93
2022-12-28T00:13:54.815Z,2.60
2022-12-28T00:16:27.269Z,3.33
2022-12-28T00:18:55.083Z,3.13
2022-12-28T00:21:21.952Z,2.10
2022-12-28T00:23:50.780Z,3.23
2022-12-28T00:26:17.434Z,2.37
2022-12-28T00:28:43.778Z,2.33
2022-12-28T00:31:10.409Z,2.40
2022-12-28T00:33:36.805Z,2.87
2022-12-28T00:36:04.131Z,2.60
2022-12-28T00:38:35.575Z,3.00
2022-12-28T00:41:01.920Z,2.83
2022-12-28T00:43:28.293Z,2.80
2022-12-28T00:45:54.677Z,2.30
2022-12-28T00:48:21.686Z,2.57
2022-12-28T00:50:48.125Z,2.63
2022-12-28T00:53:15.100Z,2.83
2022-12-28T00:55:41.646Z,2.90
2022-12-28T00:58:08.775Z,2.67
2022-12-28T01:00:36.834Z,2.93
2022-12-28T01:03:04.864Z,2.50
2022-12-28T01:05:31.334Z,2.37
2022-12-28T01:07:57.676Z,3.00
2022-12-28T01:10:24.101Z,2.43
2022-12-28T01:12:50.436Z,2.93
2022-12-28T01:15:16.916Z,3.20
2022-12-28T01:17:43.265Z,2.73
2022-12-28T01:20:10.285Z,3.43
2022-12-28T01:22:36.655Z,2.63
2022-12-28T01:25:03.451Z,3.07
2022-12-28T01:27:29.922Z,2.97
2022-12-28T01:29:56.249Z,2.83
2022-12-28T01:32:22.607Z,3.20
2022-12-28T01:34:48.932Z,2.90
2022-12-28T01:37:15.270Z,3.23
2022-12-28T01:39:41.606Z,2.90
2022-12-28T01:42:16.384Z,3.53
2022-12-28T01:44:48.335Z,3.27
2022-12-28T01:47:28.296Z,2.43
2022-12-28T01:50:04.812Z,3.07
2022-12-28T01:52:55.804Z,2.63
2022-12-28T01:55:26.440Z,3.17
2022-12-28T01:58:01.491Z,3.03
2022-12-28T02:00:28.431Z,3.23
2022-12-28T02:02:59.212Z,2.80
2022-12-28T02:05:30.024Z,2.50
2022-12-28T02:08:10.632Z,3.17
2022-12-28T02:10:42.726Z,2.77
2022-12-28T02:13:14.132Z,2.90
2022-12-28T02:15:40.575Z,2.93
2022-12-28T02:18:06.968Z,2.77
2022-12-28T02:20:59.284Z,2.70
2022-12-28T02:23:53.675Z,3.10
2022-12-28T02:26:53.563Z,3.17
2022-12-28T02:29:38.118Z,2.60
2022-12-28T02:32:23.063Z,3.20
2022-12-28T02:35:06.659Z,2.73
2022-12-28T02:37:40.404Z,2.87
2022-12-28T02:40:15.448Z,2.43
2022-12-28T02:42:43.651Z,2.57
2022-12-28T02:45:51.988Z,2.77
2022-12-28T02:48:37.319Z,2.70
2022-12-28T02:51:26.032Z,2.30
2022-12-28T02:54:07.373Z,2.73
2022-12-28T02:56:49.169Z,2.30
2022-12-28T02:59:18.976Z,3.13
2022-12-28T03:01:56.244Z,2.17
2022-12-28T03:04:47.581Z,2.10
2022-12-28T03:07:40.905Z,2.70
2022-12-28T03:10:19.210Z,2.50
2022-12-28T03:13:01.354Z,2.40
2022-12-28T03:15:37.667Z,2.20
2022-12-28T03:18:33.876Z,2.67
2022-12-28T03:21:22.990Z,2.83
2022-12-28T03:24:10.982Z,2.70
2022-12-28T03:27:09.565Z,2.93
2022-12-28T03:30:13.779Z,2.60
2022-12-28T03:32:40.383Z,2.73
2022-12-28T03:35:07.565Z,2.17
2022-12-28T03:37:50.049Z,3.73
2022-12-28T03:40:28.302Z,3.37
2022-12-28T03:43:19.276Z,3.30
2022-12-28T03:45:47.463Z,3.47
2022-12-28T03:48:17.283Z,3.73
2022-12-28T03:50:48.060Z,3.60
2022-12-28T03:53:19.314Z,3.33
2022-12-28T03:55:45.826Z,3.73
2022-12-28T03:58:14.593Z,3.63
2022-12-28T04:00:41.351Z,3.37
2022-12-28T04:03:07.836Z,3.27
2022-12-28T04:05:34.877Z,4.50
2022-12-28T04:08:01.298Z,4.30
2022-12-28T04:10:28.005Z,4.27
2022-12-28T04:12:56.540Z,3.30
2022-12-28T04:15:30.732Z,3.33
2022-12-28T04:18:00.932Z,3.60
2022-12-28T04:20:27.391Z,3.97
2022-12-28T04:22:53.878Z,3.77
2022-12-28T04:25:20.372Z,4.90
2022-12-28T04:27:47.349Z,4.10
2022-12-28T04:30:33.637Z,4.60
2022-12-28T04:33:00.034Z,4.70
2022-12-28T04:35:27.015Z,4.43
2022-12-28T04:37:54.099Z,3.90
2022-12-28T04:40:20.440Z,4.07
2022-12-28T04:42:46.778Z,3.93
2022-12-28T04:45:16.955Z,3.20
2022-12-28T04:47:48.032Z,3.53
2022-12-28T04:50:14.371Z,2.80
2022-12-28T04:52:40.723Z,3.67
2022-12-28T04:55:07.425Z,3.00
2022-12-28T04:57:53.728Z,3.13
2022-12-28T05:00:20.173Z,3.20
2022-12-28T05:02:46.664Z,2.93
2022-12-28T05:05:13.154Z,3.47
2022-12-28T05:07:39.523Z,3.17
2022-12-28T05:10:06.173Z,3.40
2022-12-28T05:12:32.526Z,3.60
2022-12-28T05:14:58.925Z,3.47
2022-12-28T05:17:25.248Z,3.43
2022-12-28T05:19:51.591Z,3.67
2022-12-28T05:22:17.969Z,3.77
2022-12-28T05:24:44.348Z,3.67
2022-12-28T05:27:10.693Z,3.40
2022-12-28T05:29:37.015Z,3.40
2022-12-28T05:32:03.746Z,3.53
2022-12-28T05:34:30.055Z,3.20
2022-12-28T05:36:56.425Z,3.57
2022-12-28T05:39:22.772Z,3.63
2022-12-28T05:41:49.112Z,3.60
2022-12-28T05:44:15.461Z,3.63
2022-12-28T05:46:41.953Z,3.10
2022-12-28T05:49:09.505Z,3.97
2022-12-28T05:51:36.175Z,3.33
2022-12-28T05:54:06.130Z,3.40
2022-12-28T05:56:32.880Z,3.60
2022-12-28T05:59:04.668Z,3.43
2022-12-28T06:01:38.871Z,3.70
2022-12-28T06:04:13.416Z,3.67
2022-12-28T06:06:39.785Z,3.50
2022-12-28T06:09:06.254Z,3.37
2022-12-28T06:11:32.631Z,3.47
2022-12-28T06:13:59.630Z,3.13
2022-12-28T06:16:28.827Z,3.70
2022-12-28T06:18:55.395Z,3.43
2022-12-28T06:21:28.375Z,3.73
2022-12-28T06:23:59.115Z,3.97
2022-12-28T06:26:27.133Z,4.47
2022-12-28T06:28:53.586Z,3.97
2022-12-28T06:31:23.113Z,3.80
2022-12-28T06:33:53.627Z,4.20
2022-12-28T06:36:25.329Z,3.93
2022-12-28T06:38:53.724Z,3.87
2022-12-28T06:41:21.623Z,4.40
2022-12-28T06:43:48.898Z,3.73
2022-12-28T06:46:17.117Z,3.27
2022-12-28T06:48:44.160Z,3.80
2022-12-28T06:51:14.470Z,3.23
2022-12-28T06:53:41.854Z,3.87
2022-12-28T06:56:12.135Z,3.73
2022-12-28T06:58:38.782Z,3.90
2022-12-28T07:01:12.001Z,3.37
2022-12-28T07:03:38.783Z,3.73
2022-12-28T07:06:06.187Z,3.93
2022-12-28T07:08:33.284Z,3.10
2022-12-28T07:11:08.415Z,3.37
2022-12-28T07:13:35.339Z,2.77
2022-12-28T07:16:07.047Z,3.03
2022-12-28T07:18:34.019Z,3.03
2022-12-28T07:21:06.735Z,2.60
2022-12-28T07:23:34.066Z,2.57
2022-12-28T07:26:06.545Z,2.87
2022-12-28T07:28:33.606Z,2.43
2022-12-28T07:31:06.486Z,3.00
2022-12-28T07:33:34.147Z,3.20
2022-12-28T07:36:00.504Z,3.10
2022-12-28T07:38:26.984Z,3.20
2022-12-28T07:40:53.326Z,2.93
2022-12-28T07:43:19.663Z,3.80
2022-12-28T07:45:46.049Z,3.20
2022-12-28T07:48:12.387Z,3.97
2022-12-28T07:50:38.793Z,3.40
2022-12-28T07:53:05.331Z,2.80
2022-12-28T07:55:31.982Z,3.03
2022-12-28T07:57:58.365Z,3.00
2022-12-28T08:00:24.821Z,3.43
2022-12-28T08:02:54.629Z,2.73
2022-12-28T08:05:20.968Z,3.00
2022-12-28T08:07:47.311Z,2.80
2022-12-28T08:10:13.681Z,3.20
2022-12-28T08:12:40.047Z,2.77
2022-12-28T08:15:06.951Z,3.30
2022-12-28T08:17:33.302Z,3.10
2022-12-28T08:19:59.819Z,2.73
2022-12-28T08:22:26.147Z,3.57
2022-12-28T08:24:52.617Z,3.30
2022-12-28T08:27:18.984Z,3.47
2022-12-28T08:29:45.379Z,3.23
2022-12-28T08:32:11.719Z,3.30
2022-12-28T08:34:38.063Z,3.30
2022-12-28T08:37:04.422Z,3.37
2022-12-28T08:39:30.827Z,2.73
2022-12-28T08:41:57.194Z,2.73
2022-12-28T08:44:23.555Z,2.60
2022-12-28T08:46:50.134Z,2.07
2022-12-28T08:49:16.607Z,2.50
2022-12-28T08:51:43.004Z,2.87
2022-12-28T08:54:11.052Z,2.03
2022-12-28T08:56:39.489Z,2.20
2022-12-28T08:59:06.661Z,2.20
2022-12-28T09:01:42.594Z,2.30
2022-12-28T09:04:13.373Z,2.20
2022-12-28T09:06:40.031Z,2.77
2022-12-28T09:09:08.613Z,1.87
2022-12-28T09:11:36.848Z,1.40
2022-12-28T09:14:05.276Z,2.00
2022-12-28T09:16:31.863Z,2.17
2022-12-28T09:19:01.396Z,1.70
2022-12-28T09:21:30.640Z,1.73
2022-12-28T09:23:57.594Z,2.03
2022-12-28T09:26:26.691Z,1.80
2022-12-28T09:28:55.474Z,2.20
2022-12-28T09:31:24.532Z,2.00
2022-12-28T09:36:50.596Z,2.00
2022-12-28T09:39:19.794Z,1.80
2022-12-28T09:41:52.323Z,1.40
2022-12-28T09:44:26.936Z,2.00
2022-12-28T09:47:05.715Z,1.87
2022-12-28T09:49:42.346Z,1.97
2022-12-28T09:52:14.528Z,1.67
2022-12-28T09:54:41.680Z,1.63
2022-12-28T09:57:14.897Z,1.40
2022-12-28T09:59:41.805Z,1.70
2022-12-28T10:02:19.167Z,1.70
2022-12-28T10:04:49.527Z,1.70
2022-12-28T10:07:16.461Z,1.60
2022-12-28T10:09:42.919Z,1.27
2022-12-28T10:12:18.468Z,2.17
2022-12-28T10:14:46.542Z,1.60
2022-12-28T10:17:14.813Z,1.30
2022-12-28T10:19:45.019Z,1.60
2022-12-28T10:22:16.657Z,1.50
2022-12-28T10:24:44.514Z,1.43
2022-12-28T10:27:36.971Z,1.33
2022-12-28T10:30:15.605Z,1.67
2022-12-28T10:32:50.911Z,2.10
2022-12-28T10:35:36.190Z,1.70
2022-12-28T10:38:07.330Z,1.43
2022-12-28T10:40:39.388Z,1.40
2022-12-28T10:43:10.797Z,1.20
2022-12-28T10:45:41.541Z,1.57
2022-12-28T10:48:14.476Z,1.40
2022-12-28T10:50:54.148Z,1.47
2022-12-28T10:53:28.157Z,1.97
2022-12-28T10:56:05.880Z,1.40
2022-12-28T10:58:34.191Z,1.40
2022-12-28T11:01:05.763Z,1.40
2022-12-28T11:03:37.248Z,1.40
2022-12-28T11:06:10.532Z,1.53
2022-12-28T11:08:39.451Z,1.90
2022-12-28T11:11:06.507Z,1.40
2022-12-28T11:13:33.728Z,1.27
2022-12-28T11:16:00.483Z,1.87
2022-12-28T11:18:30.842Z,1.80
2022-12-28T11:21:01.443Z,1.33
2022-12-28T11:23:31.494Z,2.20
2022-12-28T11:25:58.683Z,1.50
2022-12-28T11:28:25.065Z,1.50
2022-12-28T11:30:51.857Z,1.47
2022-12-28T11:33:39.472Z,1.57
2022-12-28T11:36:12.308Z,1.87
2022-12-28T11:38:41.573Z,1.33
2022-12-28T11:41:33.888Z,1.40
2022-12-28T11:44:05.308Z,1.37
2022-12-28T11:46:31.608Z,1.43
2022-12-28T11:49:22.757Z,1.17
2022-12-28T11:52:14.894Z,1.50
2022-12-28T11:54:56.100Z,1.17
2022-12-28T11:57:44.607Z,2.03
2022-12-28T12:00:21.867Z,2.30
2022-12-28T12:03:03.699Z,1.33
2022-12-28T12:05:39.123Z,1.63
2022-12-28T12:08:11.667Z,1.67
2022-12-28T12:10:39.902Z,1.67
2022-12-28T12:13:24.925Z,1.60
2022-12-28T12:15:58.151Z,1.57
2022-12-28T12:18:27.183Z,1.60
2022-12-28T12:21:13.307Z,1.53
2022-12-28T12:23:48.638Z,1.53
2022-12-28T12:26:27.653Z,2.30
2022-12-28T12:29:00.376Z,1.60
2022-12-28T12:31:41.304Z,1.83
2022-12-28T12:34:19.778Z,1.50
2022-12-28T12:37:01.363Z,2.20
2022-12-28T12:39:35.130Z,1.50
2022-12-28T12:42:13.408Z,1.50
2022-12-28T12:44:57.661Z,2.17
2022-12-28T12:47:45.870Z,1.80
2022-12-28T12:50:46.918Z,2.37
2022-12-28T12:53:25.953Z,1.93
2022-12-28T12:56:01.251Z,1.53
2022-12-28T12:58:51.569Z,1.40
2022-12-28T13:01:42.242Z,2.00
2022-12-28T13:04:23.822Z,1.80
2022-12-28T13:06:57.226Z,1.90
2022-12-28T13:09:27.479Z,1.73
2022-12-28T13:11:54.291Z,1.93
2022-12-28T13:14:23.112Z,1.70
2022-12-28T13:16:55.380Z,1.80
2022-12-28T13:19:25.559Z,1.20
2022-12-28T13:21:52.885Z,1.73
2022-12-28T13:24:27.082Z,1.70
2022-12-28T13:26:55.254Z,1.83
2022-12-28T13:29:26.604Z,2.67
2022-12-28T13:31:53.089Z,2.37
2022-12-28T13:34:23.908Z,1.70
2022-12-28T13:36:58.268Z,2.03
2022-12-28T13:39:26.778Z,2.00
2022-12-28T13:42:18.025Z,2.40
2022-12-28T13:44:55.624Z,1.80
2022-12-28T13:47:37.047Z,1.90
2022-12-28T13:50:09.513Z,1.80
2022-12-28T13:52:55.266Z,1.87
2022-12-28T13:55:36.093Z,1.73
2022-12-28T13:58:12.362Z,1.87
2022-12-28T14:00:42.303Z,1.40
2022-12-28T14:03:11.595Z,2.10
2022-12-28T14:05:43.397Z,1.47
2022-12-28T14:08:09.819Z,1.43
2022-12-28T14:10:36.868Z,2.20
2022-12-28T14:13:04.753Z,1.57
2022-12-28T14:15:40.868Z,1.90
2022-12-28T14:18:08.390Z,1.67
2022-12-28T14:20:50.135Z,1.70
2022-12-28T14:23:22.226Z,1.60
2022-12-28T14:25:49.386Z,1.70
2022-12-28T14:28:26.390Z,1.87
2022-12-28T14:30:55.248Z,2.30
2022-12-28T14:33:27.655Z,2.63
2022-12-28T14:35:59.173Z,1.97
2022-12-28T14:38:31.744Z,2.30
2022-12-28T14:41:00.572Z,2.10
2022-12-28T14:43:32.720Z,2.20
2022-12-28T14:46:37.056Z,2.13
2022-12-28T14:49:28.447Z,2.17
2022-12-28T14:51:56.196Z,2.07
2022-12-28T14:54:26.367Z,2.00
2022-12-28T14:57:05.591Z,1.87
2022-12-28T14:59:38.056Z,2.40
2022-12-28T15:02:05.073Z,2.53
2022-12-28T15:04:39.279Z,2.00
2022-12-28T15:07:07.740Z,2.13
2022-12-28T15:09:34.739Z,1.97
2022-12-28T15:12:20.459Z,1.90
2022-12-28T15:14:46.920Z,2.07
2022-12-28T15:17:13.850Z,2.03
2022-12-28T15:19:43.129Z,1.93
2022-12-28T15:22:09.499Z,2.30
2022-12-28T15:24:35.970Z,1.97
2022-12-28T15:27:03.414Z,1.83
2022-12-28T15:32:16.573Z,3.13
2022-12-28T15:34:42.949Z,2.73
2022-12-28T15:37:09.367Z,1.90
2022-12-28T15:39:36.091Z,2.73
2022-12-28T15:42:02.565Z,2.17
2022-12-28T15:44:28.982Z,2.67
2022-12-28T15:46:55.473Z,2.60
2022-12-28T15:49:21.979Z,2.40
2022-12-28T15:51:48.627Z,2.57
2022-12-28T15:54:15.076Z,2.20
2022-12-28T15:56:41.940Z,2.37
2022-12-28T15:59:14.166Z,3.00
2022-12-28T16:01:43.745Z,6.20
2022-12-28T16:04:10.389Z,2.23
2022-12-28T16:06:43.675Z,2.73
2022-12-28T16:09:11.842Z,2.47
2022-12-28T16:11:38.310Z,2.13
2022-12-28T16:14:06.793Z,2.60
2022-12-28T16:16:38.999Z,2.40
2022-12-28T16:19:06.855Z,3.70
2022-12-28T16:21:33.670Z,2.40
2022-12-28T16:24:00.738Z,2.47
2022-12-28T16:26:28.224Z,3.03
2022-12-28T16:28:55.113Z,2.40
2022-12-28T16:31:32.780Z,2.50
2022-12-28T16:34:02.235Z,2.10
2022-12-28T16:36:29.152Z,2.20
2022-12-28T16:38:56.207Z,2.30
2022-12-28T16:41:23.641Z,2.67
2022-12-28T16:43:50.492Z,2.60
2022-12-28T16:46:17.210Z,2.70
2022-12-28T16:48:43.678Z,2.47
2022-12-28T16:51:11.689Z,3.37
2022-12-28T16:53:38.251Z,3.83
2022-12-28T16:56:05.569Z,2.20
2022-12-28T16:58:32.725Z,3.63
2022-12-28T17:01:09.189Z,2.87
2022-12-28T17:03:36.946Z,3.10
2022-12-28T17:06:04.398Z,3.40
2022-12-28T17:08:31.028Z,2.73
2022-12-28T17:10:57.436Z,3.07
2022-12-28T17:13:23.871Z,3.80
2022-12-28T17:15:50.540Z,1.97
2022-12-28T17:18:17.330Z,2.63
2022-12-28T17:20:44.763Z,3.03
2022-12-28T17:23:11.320Z,3.00
2022-12-28T17:25:37.674Z,3.50
2022-12-28T17:28:04.307Z,2.20
2022-12-28T17:30:31.321Z,2.17
2022-12-28T17:32:57.696Z,2.73
2022-12-28T17:35:24.287Z,2.73
2022-12-28T17:37:50.932Z,2.63
2022-12-28T17:40:17.801Z,3.17
2022-12-28T17:42:44.295Z,2.90
2022-12-28T17:45:11.918Z,2.60
2022-12-28T17:47:38.680Z,3.13
2022-12-28T17:50:06.259Z,2.80
2022-12-28T17:52:32.656Z,2.37
2022-12-28T17:54:59.144Z,2.47
2022-12-28T17:57:25.577Z,2.87
2022-12-28T17:59:51.947Z,2.50
2022-12-28T18:02:18.576Z,2.73
2022-12-28T18:04:45.086Z,2.50
2022-12-28T18:07:11.610Z,2.77
2022-12-28T18:09:37.975Z,2.77
2022-12-28T18:12:04.561Z,3.70
2022-12-28T18:14:30.945Z,3.03
2022-12-28T18:16:57.359Z,2.80
2022-12-28T18:19:23.790Z,2.80
2022-12-28T18:21:50.487Z,2.70
2022-12-28T18:24:20.565Z,2.37
2022-12-28T18:26:47.475Z,3.03
2022-12-28T18:29:13.978Z,3.13
2022-12-28T18:31:40.373Z,2.63
2022-12-28T18:34:07.340Z,3.13
2022-12-28T18:36:34.092Z,2.87
2022-12-28T18:39:02.614Z,2.57
2022-12-28T18:41:34.055Z,3.07
2022-12-28T18:44:02.574Z,3.30
2022-12-28T18:46:29.162Z,3.03
2022-12-28T18:48:56.477Z,2.77
2022-12-28T18:51:22.854Z,3.33
2022-12-28T18:53:50.658Z,2.70
2022-12-28T18:56:21.597Z,3.00
2022-12-28T18:58:56.412Z,3.13
2022-12-28T19:02:04.614Z,3.03
2022-12-28T19:04:12.895Z,2.70
2022-12-28T19:06:39.605Z,3.33
2022-12-28T19:09:08.154Z,2.80
2022-12-28T19:11:36.258Z,3.20
2022-12-28T19:14:05.489Z,2.97
2022-12-28T19:16:32.484Z,3.20
2022-12-28T19:18:59.896Z,3.33
2022-12-28T19:21:31.642Z,3.10
2022-12-28T19:24:03.511Z,3.60
2022-12-28T19:26:31.746Z,3.10
2022-12-28T19:28:58.720Z,3.07
2022-12-28T19:31:25.553Z,3.10
2022-12-28T19:33:52.092Z,3.00
2022-12-28T19:36:18.501Z,3.27
2022-12-28T19:38:44.878Z,3.67
2022-12-28T19:41:16.076Z,3.03
2022-12-28T19:43:43.497Z,3.03
2022-12-28T19:46:15.943Z,2.97
2022-12-28T19:48:42.894Z,3.27
2022-12-28T19:51:10.119Z,3.33
2022-12-28T19:53:37.380Z,3.03
2022-12-28T19:56:06.775Z,3.00
2022-12-28T19:58:34.352Z,3.00
2022-12-28T20:01:05.609Z,2.20
2022-12-28T20:03:32.249Z,2.50
2022-12-28T20:06:06.122Z,2.80
2022-12-28T20:08:33.525Z,2.50
2022-12-28T20:10:59.911Z,2.53
2022-12-28T20:13:26.308Z,2.37
2022-12-28T20:15:55.164Z,2.57
2022-12-28T20:18:21.721Z,2.77
2022-12-28T20:21:17.845Z,2.43
2022-12-28T20:23:37.679Z,2.43
2022-12-28T20:26:04.351Z,2.63
2022-12-28T20:28:31.606Z,2.80
2022-12-28T20:31:02.719Z,2.60
2022-12-28T20:33:31.271Z,2.00
2022-12-28T20:36:18.017Z,2.87
2022-12-28T20:38:44.911Z,2.00
2022-12-28T20:41:32.934Z,2.80
2022-12-28T20:44:00.606Z,2.80
2022-12-28T20:46:27.729Z,2.43
2022-12-28T20:48:54.779Z,2.30
2022-12-28T20:51:21.146Z,1.90
2022-12-28T20:53:47.544Z,3.30
2022-12-28T20:56:13.904Z,2.07
2022-12-28T20:58:40.356Z,2.40
2022-12-28T21:01:09.556Z,2.20
2022-12-28T21:03:36.489Z,2.00
2022-12-28T21:06:04.126Z,1.80
2022-12-28T21:08:31.313Z,2.00
2022-12-28T21:10:58.058Z,2.23
2022-12-28T21:13:24.701Z,2.07
2022-12-28T21:15:52.365Z,2.60
2022-12-28T21:18:19.626Z,2.07
2022-12-28T21:20:51.636Z,2.17
2022-12-28T21:23:18.309Z,2.70
2022-12-28T21:25:45.039Z,2.17
2022-12-28T21:28:11.651Z,2.47
2022-12-28T21:30:38.569Z,2.40
2022-12-28T21:33:05.583Z,2.30
2022-12-28T21:35:34.320Z,2.73
2022-12-28T21:38:01.621Z,2.77
2022-12-28T21:40:28.041Z,2.80
2022-12-28T21:42:54.425Z,2.30
2022-12-28T21:45:20.891Z,2.67
2022-12-28T21:47:47.333Z,2.27
2022-12-28T21:50:15.860Z,2.30
2022-12-28T21:52:42.217Z,2.83
2022-12-28T21:55:27.511Z,2.20
2022-12-28T21:57:54.420Z,2.40
2022-12-28T22:00:39.667Z,2.40
2022-12-28T22:03:32.151Z,2.03
2022-12-28T22:06:06.452Z,1.90
2022-12-28T22:08:52.195Z,3.33
2022-12-28T22:11:37.940Z,2.50
2022-12-28T22:14:05.709Z,2.47
2022-12-28T22:16:34.253Z,2.60
2022-12-28T22:19:03.388Z,1.90
2022-12-28T22:21:30.782Z,2.07
2022-12-28T22:23:57.215Z,2.10
2022-12-28T22:26:23.639Z,2.47
2022-12-28T22:28:50.194Z,2.27
2022-12-28T22:31:16.670Z,2.20
2022-12-28T22:33:43.306Z,2.10
2022-12-28T22:36:18.121Z,1.90
2022-12-28T22:38:44.634Z,2.23
2022-12-28T22:41:11.044Z,1.83
2022-12-28T22:43:37.476Z,1.83
2022-12-28T22:46:09.607Z,2.27
2022-12-28T22:48:36.187Z,1.90
2022-12-28T22:51:04.860Z,1.90
2022-12-28T22:53:31.971Z,1.77
2022-12-28T22:56:00.310Z,1.83
2022-12-28T22:58:27.155Z,1.83
2022-12-28T23:01:12.499Z,2.40
2022-12-28T23:03:40.552Z,2.23
2022-12-28T23:06:08.506Z,1.80
2022-12-28T23:08:35.330Z,2.13
2022-12-28T23:11:04.119Z,1.87
2022-12-28T23:13:33.308Z,2.47
2022-12-28T23:16:02.616Z,2.03
2022-12-28T23:18:48.064Z,1.87
2022-12-28T23:21:38.464Z,2.50
2022-12-28T23:24:25.296Z,1.80
2022-12-28T23:27:10.082Z,1.60
2022-12-28T23:29:36.434Z,1.50
2022-12-28T23:32:02.946Z,2.07
2022-12-28T23:34:29.319Z,1.40
2022-12-28T23:36:55.715Z,1.67
2022-12-28T23:39:23.391Z,2.20
2022-12-28T23:41:51.085Z,1.50
2022-12-28T23:44:19.840Z,1.53
2022-12-28T23:46:47.468Z,1.60
2022-12-28T23:49:15.139Z,1.60
2022-12-28T23:51:42.790Z,1.60
2022-12-28T23:54:10.095Z,1.70
2022-12-28T23:56:36.574Z,1.30
2022-12-28T23:59:04.466Z,1.50
