createdAt,value
2022-09-05T00:00:11.979Z,99.90
2022-09-05T00:03:12.360Z,99.90
2022-09-05T00:06:10.997Z,99.90
2022-09-05T00:09:30.625Z,99.90
2022-09-05T00:12:19.812Z,99.90
2022-09-05T00:15:30.922Z,99.90
2022-09-05T00:23:38.653Z,99.90
2022-09-05T00:24:36.584Z,99.90
2022-09-05T00:25:39.318Z,99.90
2022-09-05T00:28:38.602Z,99.90
2022-09-05T00:31:59.166Z,99.90
2022-09-05T00:35:44.843Z,99.90
2022-09-05T00:38:36.832Z,99.90
2022-09-05T00:41:26.261Z,99.90
2022-09-05T00:44:19.869Z,99.90
2022-09-05T00:47:57.236Z,99.90
2022-09-05T00:51:03.277Z,99.90
2022-09-05T00:54:41.139Z,99.90
2022-09-05T00:58:08.025Z,99.90
2022-09-05T01:00:58.871Z,99.90
2022-09-05T01:04:11.312Z,99.90
2022-09-05T01:07:10.510Z,99.90
2022-09-05T01:10:26.295Z,99.90
2022-09-05T01:13:41.349Z,99.90
2022-09-05T01:16:45.618Z,99.90
2022-09-05T01:20:19.751Z,99.90
2022-09-05T01:23:20.495Z,99.90
2022-09-05T01:26:11.302Z,99.90
2022-09-05T01:29:19.618Z,99.90
2022-09-05T01:32:32.234Z,99.90
2022-09-05T01:35:57.810Z,99.90
2022-09-05T01:40:10.437Z,99.90
2022-09-05T01:43:25.637Z,99.90
2022-09-05T01:46:59.176Z,99.90
2022-09-05T01:50:12.475Z,99.90
2022-09-05T01:53:25.566Z,99.90
2022-09-05T01:57:09.882Z,99.90
2022-09-05T02:00:16.796Z,99.90
2022-09-05T02:03:37.914Z,99.90
2022-09-05T02:06:56.062Z,99.90
2022-09-05T02:10:09.525Z,99.90
2022-09-05T02:13:28.975Z,99.90
2022-09-05T02:16:38.145Z,99.90
2022-09-05T02:19:30.771Z,99.90
2022-09-05T02:22:29.202Z,99.90
2022-09-05T02:26:00.327Z,99.90
2022-09-05T02:29:02.319Z,99.90
2022-09-05T02:31:56.859Z,99.90
2022-09-05T02:35:14.841Z,99.90
2022-09-05T02:43:43.720Z,99.90
2022-09-05T02:45:17.493Z,99.90
2022-09-05T02:45:53.350Z,99.90
2022-09-05T02:48:57.404Z,99.90
2022-09-05T02:57:29.248Z,99.90
2022-09-05T02:57:33.109Z,99.90
2022-09-05T02:59:36.617Z,99.90
2022-09-05T03:02:40.380Z,99.90
2022-09-05T03:05:37.357Z,99.90
2022-09-05T03:08:43.703Z,99.90
2022-09-05T03:12:28.382Z,99.90
2022-09-05T03:15:54.129Z,99.90
2022-09-05T03:18:56.148Z,99.90
2022-09-05T03:21:58.714Z,99.90
2022-09-05T03:25:22.788Z,99.90
2022-09-05T03:28:33.195Z,99.90
2022-09-05T03:31:54.068Z,99.90
2022-09-05T03:35:19.629Z,99.90
2022-09-05T03:38:37.814Z,99.90
2022-09-05T03:41:49.244Z,99.90
2022-09-05T03:45:02.998Z,99.90
2022-09-05T03:48:32.251Z,99.90
2022-09-05T03:57:10.413Z,99.90
2022-09-05T03:57:14.380Z,99.90
2022-09-05T03:59:41.357Z,99.90
2022-09-05T04:08:06.333Z,99.90
2022-09-05T04:08:30.794Z,99.90
2022-09-05T04:10:01.937Z,99.90
2022-09-05T04:13:08.919Z,99.90
2022-09-05T04:16:23.284Z,99.90
2022-09-05T04:19:30.037Z,99.90
2022-09-05T04:22:26.589Z,99.90
2022-09-05T04:25:42.429Z,99.90
2022-09-05T04:29:18.129Z,99.90
2022-09-05T04:32:35.214Z,99.90
2022-09-05T04:35:30.849Z,99.90
2022-09-05T04:38:36.410Z,99.90
2022-09-05T04:41:39.410Z,99.90
2022-09-05T04:44:39.825Z,99.90
2022-09-05T04:47:39.423Z,99.90
2022-09-05T04:50:35.221Z,99.90
2022-09-05T04:53:57.016Z,99.90
2022-09-05T04:56:49.675Z,99.90
2022-09-05T05:03:39.208Z,99.90
2022-09-05T05:06:14.656Z,99.90
2022-09-05T05:06:38.050Z,99.90
2022-09-05T05:09:40.049Z,99.90
2022-09-05T05:17:59.392Z,99.90
2022-09-05T05:18:08.141Z,99.90
2022-09-05T05:19:47.297Z,99.90
2022-09-05T05:23:15.560Z,99.90
2022-09-05T05:26:09.512Z,99.90
2022-09-05T05:29:19.309Z,99.90
2022-09-05T05:32:08.133Z,99.90
2022-09-05T05:35:24.052Z,99.90
2022-09-05T05:38:17.866Z,99.90
2022-09-05T05:41:46.654Z,99.90
2022-09-05T05:44:37.128Z,99.90
2022-09-05T05:47:32.644Z,99.90
2022-09-05T05:50:40.628Z,99.90
2022-09-05T05:53:52.532Z,99.90
2022-09-05T05:57:41.234Z,99.90
2022-09-05T06:00:55.063Z,99.90
2022-09-05T06:04:27.617Z,99.90
2022-09-05T06:08:23.873Z,99.90
2022-09-05T06:14:50.946Z,99.90
2022-09-05T06:15:10.726Z,99.90
2022-09-05T06:18:40.394Z,99.90
2022-09-05T06:22:13.235Z,99.90
2022-09-05T06:25:17.074Z,99.90
2022-09-05T06:28:25.601Z,99.90
2022-09-05T06:31:36.925Z,99.90
2022-09-05T06:35:00.158Z,99.90
2022-09-05T06:38:35.983Z,99.90
2022-09-05T06:41:45.444Z,99.90
2022-09-05T06:45:27.954Z,99.90
2022-09-05T06:49:32.108Z,99.90
2022-09-05T06:52:57.118Z,99.90
2022-09-05T06:56:26.623Z,99.90
2022-09-05T06:59:45.279Z,99.90
2022-09-05T07:02:59.354Z,99.90
2022-09-05T07:06:00.958Z,99.90
2022-09-05T07:09:08.493Z,99.90
2022-09-05T07:12:30.003Z,99.90
2022-09-05T07:15:36.197Z,99.90
2022-09-05T07:18:47.702Z,99.90
2022-09-05T07:22:47.039Z,99.90
2022-09-05T07:25:37.602Z,99.90
2022-09-05T07:28:29.520Z,99.90
2022-09-05T07:31:27.644Z,99.90
2022-09-05T07:34:34.593Z,99.90
2022-09-05T07:37:41.852Z,99.90
2022-09-05T07:40:34.173Z,99.90
2022-09-05T07:43:35.396Z,99.90
2022-09-05T07:46:32.400Z,99.90
2022-09-05T07:49:23.657Z,99.90
2022-09-05T07:56:48.138Z,99.90
2022-09-05T07:56:53.304Z,99.90
2022-09-05T07:58:52.322Z,99.90
2022-09-05T08:01:47.928Z,99.90
2022-09-05T08:04:39.403Z,99.90
2022-09-05T08:07:46.988Z,99.90
2022-09-05T08:11:23.245Z,99.90
2022-09-05T08:14:44.297Z,99.90
2022-09-05T08:17:47.730Z,99.90
2022-09-05T08:20:53.984Z,99.90
2022-09-05T08:23:53.132Z,99.90
2022-09-05T08:27:04.635Z,99.90
2022-09-05T08:30:26.335Z,99.90
2022-09-05T08:33:23.390Z,99.90
2022-09-05T08:36:31.425Z,99.90
2022-09-05T08:39:26.136Z,99.90
2022-09-05T08:43:56.006Z,99.90
2022-09-05T08:46:42.190Z,99.90
2022-09-05T08:49:37.014Z,99.90
2022-09-05T08:52:57.849Z,99.90
2022-09-05T08:56:03.822Z,99.90
2022-09-05T08:59:32.837Z,99.90
2022-09-05T09:02:49.061Z,99.90
2022-09-05T09:06:13.261Z,99.90
2022-09-05T09:09:17.064Z,99.90
2022-09-05T09:12:32.432Z,99.90
2022-09-05T09:15:51.290Z,99.90
2022-09-05T09:19:12.406Z,99.90
2022-09-05T09:22:40.960Z,99.90
2022-09-05T09:25:42.009Z,99.70
2022-09-05T09:29:02.278Z,99.90
2022-09-05T09:32:14.325Z,99.90
2022-09-05T09:35:24.249Z,99.90
2022-09-05T09:38:36.966Z,99.90
2022-09-05T09:42:01.477Z,99.90
2022-09-05T09:45:41.475Z,99.90
2022-09-05T09:49:00.350Z,99.90
2022-09-05T09:52:21.134Z,99.90
2022-09-05T09:55:41.712Z,99.90
2022-09-05T09:59:28.630Z,99.90
2022-09-05T10:06:01.621Z,99.90
2022-09-05T10:10:48.190Z,99.90
2022-09-05T10:10:49.905Z,99.90
2022-09-05T10:13:08.139Z,99.90
2022-09-05T10:16:15.823Z,99.90
2022-09-05T10:20:10.399Z,99.90
2022-09-05T10:23:33.660Z,99.90
2022-09-05T10:27:01.503Z,99.90
2022-09-05T10:29:53.331Z,99.90
2022-09-05T10:35:04.804Z,99.90
2022-09-05T10:36:27.034Z,99.90
2022-09-05T10:39:19.040Z,97.10
2022-09-05T10:42:35.049Z,99.70
2022-09-05T10:45:54.266Z,96.10
2022-09-05T10:48:59.292Z,99.90
2022-09-05T10:52:04.084Z,99.90
2022-09-05T10:55:26.238Z,98.00
2022-09-05T11:01:14.816Z,99.90
2022-09-05T11:02:27.453Z,98.30
2022-09-05T11:05:32.281Z,99.90
2022-09-05T11:08:44.019Z,99.90
2022-09-05T11:11:47.691Z,99.90
2022-09-05T11:14:53.191Z,99.70
2022-09-05T11:17:51.835Z,97.10
2022-09-05T11:20:51.442Z,99.10
2022-09-05T11:23:56.926Z,99.90
2022-09-05T11:27:25.652Z,99.90
2022-09-05T11:30:34.471Z,99.90
2022-09-05T11:38:39.191Z,99.90
2022-09-05T11:39:58.053Z,99.90
2022-09-05T11:41:17.067Z,99.90
2022-09-05T11:44:25.815Z,99.90
2022-09-05T11:47:54.233Z,97.60
2022-09-05T11:50:53.579Z,99.50
2022-09-05T11:53:55.117Z,96.70
2022-09-05T11:57:32.788Z,96.00
2022-09-05T12:00:46.730Z,95.00
2022-09-05T12:04:08.671Z,96.90
2022-09-05T12:07:52.691Z,94.60
2022-09-05T12:11:30.066Z,94.30
2022-09-05T12:14:54.922Z,94.30
2022-09-05T12:18:21.645Z,95.40
2022-09-05T12:21:26.257Z,95.30
2022-09-05T12:27:35.273Z,97.10
2022-09-05T12:29:33.602Z,90.70
2022-09-05T12:32:59.560Z,93.30
2022-09-05T12:36:03.950Z,94.60
2022-09-05T12:40:56.525Z,91.40
2022-09-05T12:42:14.591Z,85.90
2022-09-05T12:45:47.494Z,78.90
2022-09-05T12:49:07.016Z,93.50
2022-09-05T12:52:33.797Z,85.80
2022-09-05T12:55:39.735Z,89.50
2022-09-05T13:02:58.168Z,88.00
2022-09-05T13:03:03.634Z,83.70
2022-09-05T13:05:02.727Z,85.00
2022-09-05T13:07:56.965Z,90.30
2022-09-05T13:14:46.545Z,90.10
2022-09-05T13:14:56.826Z,91.20
2022-09-05T13:17:15.732Z,88.40
2022-09-05T13:20:17.072Z,83.80
2022-09-05T13:23:32.173Z,84.40
2022-09-05T13:26:33.900Z,74.20
2022-09-05T13:29:41.242Z,73.60
2022-09-05T13:38:08.054Z,76.20
2022-09-05T13:38:11.972Z,72.80
2022-09-05T13:39:14.304Z,76.20
2022-09-05T13:42:03.604Z,79.40
2022-09-05T13:44:59.231Z,75.00
2022-09-05T13:48:15.882Z,69.00
2022-09-05T13:51:37.020Z,68.50
2022-09-05T13:54:39.664Z,65.70
2022-09-05T13:57:54.477Z,63.90
2022-09-05T14:01:49.785Z,63.70
2022-09-05T14:05:20.720Z,63.70
2022-09-05T14:08:37.492Z,59.90
2022-09-05T14:11:53.532Z,60.20
2022-09-05T14:15:10.166Z,62.90
2022-09-05T14:18:26.603Z,61.80
2022-09-05T14:21:17.941Z,60.40
2022-09-05T14:24:16.813Z,58.70
2022-09-05T14:27:31.783Z,55.50
2022-09-05T14:32:22.269Z,55.40
2022-09-05T14:37:39.803Z,56.80
2022-09-05T14:38:15.196Z,59.10
2022-09-05T14:42:09.456Z,57.40
2022-09-05T14:45:36.877Z,56.20
2022-09-05T14:48:45.698Z,56.70
2022-09-05T14:51:39.252Z,56.40
2022-09-05T15:02:43.731Z,55.20
2022-09-05T15:02:57.667Z,56.10
2022-09-05T15:04:38.607Z,56.70
2022-09-05T15:07:44.249Z,54.70
2022-09-05T15:12:16.062Z,54.40
2022-09-05T15:14:08.376Z,54.20
2022-09-05T15:17:05.034Z,54.10
2022-09-05T15:20:07.312Z,55.10
2022-09-05T15:22:57.619Z,55.70
2022-09-05T15:25:59.411Z,56.10
2022-09-05T15:28:50.771Z,55.50
2022-09-05T15:32:21.737Z,56.00
2022-09-05T15:35:19.576Z,56.70
2022-09-05T15:38:29.994Z,57.00
2022-09-05T15:41:27.642Z,58.40
2022-09-05T15:44:24.454Z,60.00
2022-09-05T15:47:23.885Z,58.40
2022-09-05T15:50:21.804Z,58.90
2022-09-05T15:53:26.355Z,60.80
2022-09-05T15:56:25.248Z,60.50
2022-09-05T15:59:13.902Z,61.50
2022-09-05T16:02:12.281Z,58.50
2022-09-05T16:10:28.011Z,61.00
2022-09-05T16:10:46.860Z,57.60
2022-09-05T16:12:14.002Z,57.70
2022-09-05T16:15:19.828Z,57.90
2022-09-05T16:23:24.935Z,57.20
2022-09-05T16:23:24.939Z,58.30
2022-09-05T16:24:59.864Z,58.50
2022-09-05T16:28:14.929Z,59.50
2022-09-05T16:31:05.406Z,58.60
2022-09-05T16:33:53.295Z,58.30
2022-09-05T16:37:08.653Z,57.20
2022-09-05T16:40:13.733Z,56.60
2022-09-05T16:43:19.623Z,57.00
2022-09-05T16:46:32.616Z,56.50
2022-09-05T16:49:42.208Z,57.30
2022-09-05T16:52:56.284Z,57.40
2022-09-05T16:55:57.084Z,58.80
2022-09-05T16:58:53.386Z,58.80
2022-09-05T17:02:06.608Z,59.60
2022-09-05T17:05:35.056Z,59.90
2022-09-05T17:08:33.182Z,59.90
2022-09-05T17:11:30.064Z,61.80
2022-09-05T17:14:21.897Z,61.50
2022-09-05T17:17:55.273Z,62.50
2022-09-05T17:20:30.759Z,66.80
2022-09-05T17:26:42.774Z,76.50
2022-09-05T17:29:50.034Z,74.30
2022-09-05T17:33:00.530Z,86.20
2022-09-05T17:36:36.386Z,94.30
2022-09-05T17:40:03.908Z,94.20
2022-09-05T17:43:06.505Z,95.40
2022-09-05T17:46:07.280Z,99.40
2022-09-05T17:49:17.708Z,99.90
2022-09-05T17:52:19.629Z,99.90
2022-09-05T17:55:13.266Z,99.90
2022-09-05T17:58:49.718Z,99.90
2022-09-05T18:01:39.399Z,99.90
2022-09-05T18:04:50.750Z,99.90
2022-09-05T18:07:42.805Z,99.90
2022-09-05T18:11:02.319Z,99.90
2022-09-05T18:14:37.293Z,99.90
2022-09-05T18:17:52.217Z,99.90
2022-09-05T18:21:21.440Z,99.90
2022-09-05T18:25:28.398Z,99.90
2022-09-05T18:28:39.733Z,99.90
2022-09-05T18:31:42.587Z,99.90
2022-09-05T18:34:34.445Z,99.90
2022-09-05T18:37:37.517Z,99.90
2022-09-05T18:40:55.735Z,99.90
2022-09-05T18:44:01.622Z,99.90
2022-09-05T18:47:33.320Z,99.90
2022-09-05T18:50:26.266Z,99.90
2022-09-05T18:53:29.885Z,99.90
2022-09-05T18:57:19.786Z,99.90
2022-09-05T19:00:35.024Z,99.90
2022-09-05T19:03:35.157Z,99.90
2022-09-05T19:06:36.918Z,99.90
2022-09-05T19:09:29.967Z,99.90
2022-09-05T19:12:33.158Z,99.90
2022-09-05T19:15:29.716Z,99.90
2022-09-05T19:18:26.903Z,99.90
2022-09-05T19:21:21.446Z,99.90
2022-09-05T19:24:12.044Z,99.90
2022-09-05T19:28:44.455Z,99.90
2022-09-05T19:36:51.243Z,99.90
2022-09-05T19:37:02.458Z,99.90
2022-09-05T19:37:08.542Z,99.90
2022-09-05T19:46:24.806Z,99.90
2022-09-05T19:47:31.655Z,99.90
2022-09-05T19:47:46.418Z,99.90
2022-09-05T19:49:23.380Z,99.90
2022-09-05T19:52:17.745Z,99.90
2022-09-05T19:55:23.937Z,99.90
2022-09-05T19:58:22.131Z,99.90
2022-09-05T20:01:19.873Z,99.90
2022-09-05T20:04:07.731Z,99.90
2022-09-05T20:06:55.451Z,99.90
2022-09-05T20:09:49.242Z,99.90
2022-09-05T20:12:40.232Z,99.90
2022-09-05T20:15:37.007Z,99.90
2022-09-05T20:18:40.501Z,99.90
2022-09-05T20:21:30.146Z,99.90
2022-09-05T20:24:19.168Z,99.90
2022-09-05T20:27:08.285Z,99.90
2022-09-05T20:30:16.103Z,99.90
2022-09-05T20:33:13.506Z,99.90
2022-09-05T20:43:09.524Z,99.90
2022-09-05T20:43:22.127Z,99.90
2022-09-05T20:43:22.841Z,99.90
2022-09-05T20:46:17.501Z,99.90
2022-09-05T20:54:06.289Z,99.90
2022-09-05T20:54:20.332Z,99.90
2022-09-05T20:55:40.070Z,99.90
2022-09-05T20:58:31.273Z,99.90
2022-09-05T21:01:23.784Z,99.90
2022-09-05T21:04:13.891Z,99.90
2022-09-05T21:07:35.598Z,99.90
2022-09-05T21:10:25.000Z,99.90
2022-09-05T21:13:22.541Z,99.90
2022-09-05T21:16:22.398Z,99.90
2022-09-05T21:19:30.871Z,99.90
2022-09-05T21:22:18.529Z,99.90
2022-09-05T21:25:16.992Z,99.90
2022-09-05T21:28:46.054Z,99.90
2022-09-05T21:31:42.823Z,99.90
2022-09-05T21:34:32.854Z,99.90
2022-09-05T21:37:20.869Z,99.90
2022-09-05T21:40:10.497Z,99.90
2022-09-05T21:47:34.094Z,99.90
2022-09-05T21:47:49.876Z,99.90
2022-09-05T21:49:18.999Z,99.90
2022-09-05T21:52:08.209Z,99.90
2022-09-05T21:59:14.485Z,99.90
2022-09-05T21:59:18.013Z,99.90
2022-09-05T22:01:15.027Z,99.90
2022-09-05T22:04:02.978Z,99.90
2022-09-05T22:06:53.071Z,99.90
2022-09-05T22:09:40.865Z,99.90
2022-09-05T22:12:38.434Z,99.90
2022-09-05T22:15:29.586Z,99.90
2022-09-05T22:18:18.355Z,99.90
2022-09-05T22:21:33.894Z,99.90
2022-09-05T22:24:21.161Z,99.90
2022-09-05T22:27:12.478Z,99.90
2022-09-05T22:30:03.084Z,99.90
2022-09-05T22:32:50.892Z,99.90
2022-09-05T22:35:40.060Z,99.90
2022-09-05T22:38:27.819Z,99.90
2022-09-05T22:41:15.740Z,99.90
2022-09-05T22:44:04.959Z,99.90
2022-09-05T22:46:53.258Z,99.90
2022-09-05T22:49:41.374Z,99.90
2022-09-05T22:52:29.084Z,99.90
2022-09-05T22:55:17.284Z,99.90
2022-09-05T22:58:06.959Z,99.90
2022-09-05T23:00:54.720Z,99.90
2022-09-05T23:03:42.682Z,99.90
2022-09-05T23:06:30.486Z,99.90
2022-09-05T23:09:18.223Z,99.90
2022-09-05T23:12:06.019Z,99.90
2022-09-05T23:14:54.129Z,99.90
2022-09-05T23:17:42.480Z,99.90
2022-09-05T23:20:31.528Z,99.90
2022-09-05T23:23:19.292Z,99.90
2022-09-05T23:26:15.198Z,99.90
2022-09-05T23:29:02.930Z,99.90
2022-09-05T23:31:51.018Z,99.90
2022-09-05T23:34:39.059Z,99.90
2022-09-05T23:37:26.779Z,99.90
2022-09-05T23:40:21.768Z,99.90
2022-09-05T23:43:09.914Z,99.90
2022-09-05T23:45:57.847Z,99.90
2022-09-05T23:48:45.594Z,99.90
2022-09-05T23:51:33.435Z,99.90
2022-09-05T23:54:21.216Z,99.90
2022-09-05T23:57:08.907Z,99.90
2022-09-05T23:59:56.660Z,99.90
