createdAt,value
2018-05-07T00:00:32.942Z,10.60
2018-05-07T00:03:00.522Z,10.90
2018-05-07T00:05:30.117Z,11.00
2018-05-07T00:07:57.702Z,11.10
2018-05-07T00:10:26.038Z,11.10
2018-05-07T00:12:54.390Z,11.10
2018-05-07T00:15:21.957Z,11.10
2018-05-07T00:17:49.535Z,11.20
2018-05-07T00:20:17.118Z,11.20
2018-05-07T00:22:44.677Z,11.10
2018-05-07T00:25:12.289Z,11.00
2018-05-07T00:27:39.838Z,11.10
2018-05-07T00:30:07.425Z,11.10
2018-05-07T00:32:34.983Z,11.10
2018-05-07T00:35:02.604Z,11.20
2018-05-07T00:37:30.926Z,11.20
2018-05-07T00:39:58.515Z,11.20
2018-05-07T00:42:27.233Z,11.20
2018-05-07T00:44:54.834Z,11.20
2018-05-07T00:47:22.398Z,11.00
2018-05-07T00:49:50.726Z,10.10
2018-05-07T00:52:18.306Z,10.00
2018-05-07T00:54:57.822Z,9.90
2018-05-07T00:57:25.377Z,9.80
2018-05-07T00:59:53.702Z,9.80
2018-05-07T01:02:21.277Z,9.80
2018-05-07T01:04:48.831Z,9.90
2018-05-07T01:07:16.418Z,9.80
2018-05-07T01:09:43.978Z,9.90
2018-05-07T01:12:11.549Z,10.10
2018-05-07T01:14:39.105Z,10.30
2018-05-07T01:17:07.450Z,10.00
2018-05-07T01:19:35.774Z,9.70
2018-05-07T01:22:03.350Z,9.70
2018-05-07T01:24:31.682Z,9.80
2018-05-07T01:26:59.264Z,9.80
2018-05-07T01:29:26.814Z,9.70
2018-05-07T01:31:54.410Z,9.50
2018-05-07T01:34:21.978Z,9.60
2018-05-07T01:36:49.534Z,9.60
2018-05-07T01:39:17.111Z,9.80
2018-05-07T01:41:44.677Z,10.00
2018-05-07T01:44:12.253Z,10.00
2018-05-07T01:46:39.805Z,9.70
2018-05-07T01:49:08.144Z,9.70
2018-05-07T01:51:36.382Z,9.70
2018-05-07T01:54:04.726Z,10.10
2018-05-07T01:56:32.294Z,10.00
2018-05-07T01:59:00.638Z,10.20
2018-05-07T02:01:28.894Z,10.20
2018-05-07T02:03:56.476Z,10.20
2018-05-07T02:06:24.819Z,10.30
2018-05-07T02:08:52.426Z,10.20
2018-05-07T02:11:19.981Z,10.40
2018-05-07T02:13:48.940Z,10.50
2018-05-07T02:16:16.518Z,10.50
2018-05-07T02:18:44.083Z,10.50
2018-05-07T02:21:12.426Z,10.30
2018-05-07T02:23:39.981Z,10.30
2018-05-07T02:26:07.557Z,10.40
2018-05-07T02:28:35.128Z,10.40
2018-05-07T02:31:02.710Z,10.50
2018-05-07T02:33:30.273Z,10.50
2018-05-07T02:35:57.858Z,10.60
2018-05-07T02:38:25.435Z,10.60
2018-05-07T02:40:53.014Z,10.60
2018-05-07T02:43:20.574Z,10.50
2018-05-07T02:45:48.151Z,10.50
2018-05-07T02:48:16.234Z,10.50
2018-05-07T02:50:43.840Z,10.40
2018-05-07T02:53:12.170Z,10.40
2018-05-07T02:55:39.734Z,10.40
2018-05-07T02:58:07.315Z,10.10
2018-05-07T03:00:34.874Z,10.00
2018-05-07T03:03:02.453Z,9.80
2018-05-07T03:05:30.011Z,9.60
2018-05-07T03:07:58.306Z,9.40
2018-05-07T03:10:25.873Z,9.30
2018-05-07T03:12:53.452Z,9.00
2018-05-07T03:15:21.009Z,8.80
2018-05-07T03:17:48.590Z,8.80
2018-05-07T03:20:16.149Z,8.80
2018-05-07T03:22:43.721Z,9.20
2018-05-07T03:25:11.274Z,9.50
2018-05-07T03:27:39.618Z,9.90
2018-05-07T03:30:07.177Z,9.80
2018-05-07T03:32:34.749Z,9.60
2018-05-07T03:35:02.303Z,9.10
2018-05-07T03:37:30.177Z,8.30
2018-05-07T03:39:57.729Z,7.90
2018-05-07T03:42:26.067Z,7.70
2018-05-07T03:44:53.645Z,7.60
2018-05-07T03:47:21.966Z,8.40
2018-05-07T03:49:49.546Z,8.40
2018-05-07T03:52:17.103Z,8.80
2018-05-07T03:54:44.673Z,9.20
2018-05-07T03:57:12.239Z,9.50
2018-05-07T03:59:39.840Z,9.30
2018-05-07T04:02:07.385Z,9.40
2018-05-07T04:04:34.960Z,9.50
2018-05-07T04:07:02.521Z,9.40
2018-05-07T04:09:30.099Z,9.40
2018-05-07T04:11:57.656Z,9.20
2018-05-07T04:14:25.242Z,9.10
2018-05-07T04:20:05.382Z,9.20
2018-05-07T04:22:45.533Z,8.90
2018-05-07T04:25:13.110Z,8.80
2018-05-07T04:27:40.661Z,8.50
2018-05-07T04:30:08.263Z,8.30
2018-05-07T04:32:36.584Z,8.10
2018-05-07T04:35:04.142Z,8.10
2018-05-07T04:37:32.479Z,8.20
2018-05-07T04:40:00.042Z,8.10
2018-05-07T04:42:27.624Z,8.60
2018-05-07T04:44:55.193Z,8.90
2018-05-07T04:47:22.770Z,9.10
2018-05-07T04:49:50.330Z,9.50
2018-05-07T04:52:17.897Z,9.10
2018-05-07T04:54:45.453Z,8.90
2018-05-07T04:57:13.018Z,8.30
2018-05-07T04:59:40.567Z,8.10
2018-05-07T05:02:08.166Z,8.10
2018-05-07T05:04:35.722Z,7.90
2018-05-07T05:07:03.304Z,7.80
2018-05-07T05:09:30.882Z,7.80
2018-05-07T05:11:58.459Z,7.80
2018-05-07T05:14:26.014Z,8.00
2018-05-07T05:16:53.615Z,8.10
2018-05-07T05:19:21.265Z,8.30
2018-05-07T05:21:48.757Z,8.50
2018-05-07T05:24:16.337Z,8.70
2018-05-07T05:26:43.920Z,8.80
2018-05-07T05:29:12.383Z,9.00
2018-05-07T05:31:39.942Z,9.00
2018-05-07T05:34:07.524Z,9.10
2018-05-07T05:36:35.083Z,9.10
2018-05-07T05:39:03.425Z,9.20
2018-05-07T05:41:30.994Z,9.10
2018-05-07T05:43:58.575Z,9.30
2018-05-07T05:46:26.149Z,9.60
2018-05-07T05:48:53.745Z,9.80
2018-05-07T05:51:22.074Z,10.60
2018-05-07T05:53:49.643Z,10.60
2018-05-07T05:56:17.305Z,10.90
2018-05-07T05:58:44.803Z,11.20
2018-05-07T06:01:12.387Z,11.50
2018-05-07T06:03:39.966Z,11.70
2018-05-07T06:06:07.541Z,11.90
2018-05-07T06:08:35.097Z,12.10
2018-05-07T06:11:02.686Z,12.20
2018-05-07T06:13:30.252Z,12.20
2018-05-07T06:15:57.846Z,12.30
2018-05-07T06:18:25.415Z,12.40
2018-05-07T06:20:53.769Z,12.80
2018-05-07T06:23:21.336Z,12.80
2018-05-07T06:25:48.919Z,12.80
2018-05-07T06:28:16.482Z,12.90
2018-05-07T06:30:44.063Z,13.00
2018-05-07T06:33:11.626Z,12.90
2018-05-07T06:35:39.211Z,13.00
2018-05-07T06:38:06.774Z,13.10
2018-05-07T06:40:34.353Z,12.90
2018-05-07T06:43:01.919Z,12.80
2018-05-07T06:45:29.534Z,13.10
2018-05-07T06:47:57.905Z,13.20
2018-05-07T06:50:25.486Z,13.20
2018-05-07T06:52:53.078Z,13.10
2018-05-07T06:55:21.413Z,13.70
2018-05-07T06:57:48.997Z,13.60
2018-05-07T07:00:16.562Z,13.70
2018-05-07T07:02:44.279Z,13.70
2018-05-07T07:05:11.740Z,13.70
2018-05-07T07:07:39.317Z,14.00
2018-05-07T07:10:07.650Z,14.40
2018-05-07T07:12:35.233Z,14.30
2018-05-07T07:15:02.836Z,14.40
2018-05-07T07:17:30.422Z,14.50
2018-05-07T07:19:57.998Z,14.50
2018-05-07T07:22:25.613Z,14.50
2018-05-07T07:24:54.039Z,14.40
2018-05-07T07:27:22.409Z,14.70
2018-05-07T07:29:49.964Z,14.70
2018-05-07T07:32:17.542Z,14.80
2018-05-07T07:34:45.121Z,14.90
2018-05-07T07:37:12.675Z,15.10
2018-05-07T07:39:42.185Z,15.10
2018-05-07T07:42:10.502Z,14.90
2018-05-07T07:44:38.079Z,14.90
2018-05-07T07:47:05.745Z,14.60
2018-05-07T07:49:33.246Z,14.60
2018-05-07T07:52:02.015Z,14.40
2018-05-07T07:54:29.602Z,14.40
2018-05-07T07:56:57.182Z,14.10
2018-05-07T07:59:24.791Z,13.90
2018-05-07T08:01:53.131Z,13.70
2018-05-07T08:04:20.805Z,13.70
2018-05-07T08:06:48.342Z,14.60
2018-05-07T08:09:16.672Z,15.60
2018-05-07T08:11:44.255Z,15.50
2018-05-07T08:14:11.813Z,15.50
2018-05-07T08:16:39.394Z,15.10
2018-05-07T08:19:06.954Z,14.60
2018-05-07T08:21:34.529Z,14.30
2018-05-07T08:24:02.093Z,14.10
2018-05-07T08:26:29.694Z,13.90
2018-05-07T08:28:57.261Z,14.00
2018-05-07T08:31:24.913Z,14.90
2018-05-07T08:33:52.793Z,14.90
2018-05-07T08:36:20.374Z,14.70
2018-05-07T08:38:48.038Z,14.40
2018-05-07T08:41:15.609Z,14.20
2018-05-07T08:43:43.176Z,14.00
2018-05-07T08:46:10.781Z,13.80
2018-05-07T08:48:38.338Z,13.70
2018-05-07T08:51:05.959Z,15.20
2018-05-07T08:53:33.509Z,15.90
2018-05-07T08:56:01.084Z,16.70
2018-05-07T08:58:28.666Z,16.60
2018-05-07T09:00:56.249Z,15.80
2018-05-07T09:03:24.610Z,15.20
2018-05-07T09:05:52.186Z,15.20
2018-05-07T09:08:19.826Z,15.70
2018-05-07T09:10:47.390Z,16.20
2018-05-07T09:13:14.975Z,16.80
2018-05-07T09:15:42.533Z,17.00
2018-05-07T09:18:10.122Z,17.40
2018-05-07T09:20:37.677Z,17.10
2018-05-07T09:23:05.262Z,16.80
2018-05-07T09:25:32.821Z,17.20
2018-05-07T09:28:00.438Z,17.10
2018-05-07T09:30:28.006Z,17.20
2018-05-07T09:32:55.602Z,17.20
2018-05-07T09:35:23.960Z,17.60
2018-05-07T09:37:51.549Z,17.60
2018-05-07T09:40:19.125Z,17.30
2018-05-07T09:42:46.683Z,16.70
2018-05-07T09:45:14.290Z,17.20
2018-05-07T09:47:42.621Z,17.20
2018-05-07T09:50:10.198Z,17.10
2018-05-07T09:52:37.771Z,17.10
2018-05-07T09:55:05.359Z,17.60
2018-05-07T09:57:33.690Z,18.10
2018-05-07T10:00:02.051Z,17.60
2018-05-07T10:02:29.667Z,17.60
2018-05-07T10:04:58.020Z,17.90
2018-05-07T10:07:25.598Z,17.90
2018-05-07T10:09:53.175Z,17.20
2018-05-07T10:12:20.739Z,16.90
2018-05-07T10:14:48.322Z,16.90
2018-05-07T10:17:15.878Z,17.60
2018-05-07T10:19:43.449Z,17.20
2018-05-07T10:22:11.008Z,16.50
2018-05-07T10:24:38.600Z,17.20
2018-05-07T10:27:06.166Z,17.40
2018-05-07T10:29:33.730Z,16.70
2018-05-07T10:32:01.320Z,16.00
2018-05-07T10:34:28.896Z,16.80
2018-05-07T10:36:56.491Z,17.50
2018-05-07T10:39:24.066Z,16.60
2018-05-07T10:41:51.658Z,16.10
2018-05-07T10:44:19.442Z,16.80
2018-05-07T10:46:47.030Z,16.70
2018-05-07T10:49:14.680Z,17.60
2018-05-07T10:51:42.201Z,17.60
2018-05-07T10:54:09.758Z,16.90
2018-05-07T10:56:37.362Z,16.80
2018-05-07T10:59:04.982Z,17.90
2018-05-07T11:01:32.587Z,18.10
2018-05-07T11:04:00.187Z,17.60
2018-05-07T11:06:28.514Z,17.60
2018-05-07T11:08:56.117Z,17.60
2018-05-07T11:11:23.686Z,17.30
2018-05-07T11:13:51.266Z,17.60
2018-05-07T11:16:18.825Z,17.30
2018-05-07T11:18:46.404Z,16.60
2018-05-07T11:21:13.967Z,16.70
2018-05-07T11:23:41.546Z,17.70
2018-05-07T11:26:09.641Z,18.50
2018-05-07T11:28:37.239Z,19.00
2018-05-07T11:31:05.356Z,18.40
2018-05-07T11:33:32.910Z,17.10
2018-05-07T11:36:00.506Z,16.30
2018-05-07T11:38:29.070Z,16.40
2018-05-07T11:40:57.462Z,16.60
2018-05-07T11:43:25.827Z,17.60
2018-05-07T11:45:53.417Z,17.50
2018-05-07T11:48:20.983Z,18.30
2018-05-07T11:50:48.567Z,18.10
2018-05-07T11:53:17.547Z,17.00
2018-05-07T11:55:45.081Z,16.90
2018-05-07T11:58:12.641Z,17.10
2018-05-07T12:00:40.278Z,16.40
2018-05-07T12:03:07.810Z,15.70
2018-05-07T12:05:35.407Z,15.40
2018-05-07T12:08:03.027Z,15.60
2018-05-07T12:10:31.344Z,14.80
2018-05-07T12:12:58.944Z,14.80
2018-05-07T12:15:26.539Z,15.00
2018-05-07T12:17:54.938Z,18.00
2018-05-07T12:20:23.265Z,19.00
2018-05-07T12:22:50.874Z,19.00
2018-05-07T12:25:18.442Z,19.00
2018-05-07T12:27:46.021Z,17.90
2018-05-07T12:30:13.588Z,18.70
2018-05-07T12:32:41.226Z,18.00
2018-05-07T12:35:08.791Z,17.40
2018-05-07T12:37:36.450Z,18.20
2018-05-07T12:40:03.968Z,19.20
2018-05-07T12:42:31.553Z,19.00
2018-05-07T12:44:59.816Z,18.70
2018-05-07T12:47:27.445Z,18.50
2018-05-07T12:49:55.828Z,19.60
2018-05-07T12:52:24.264Z,19.60
2018-05-07T12:54:51.795Z,19.60
2018-05-07T12:57:20.129Z,19.00
2018-05-07T12:59:48.595Z,18.90
2018-05-07T13:02:16.921Z,19.00
2018-05-07T13:04:44.499Z,18.90
2018-05-07T13:07:12.058Z,18.90
2018-05-07T13:09:39.637Z,18.10
2018-05-07T13:12:07.542Z,18.00
2018-05-07T13:14:35.986Z,18.80
2018-05-07T13:17:03.641Z,19.40
2018-05-07T13:19:31.213Z,19.70
2018-05-07T13:21:59.556Z,20.60
2018-05-07T13:24:27.976Z,20.60
2018-05-07T13:26:56.322Z,20.60
2018-05-07T13:29:23.915Z,20.60
2018-05-07T13:31:51.561Z,19.60
2018-05-07T13:34:19.143Z,20.10
2018-05-07T13:36:46.776Z,20.20
2018-05-07T13:39:15.123Z,20.10
2018-05-07T13:41:44.536Z,20.10
2018-05-07T13:44:12.098Z,20.40
2018-05-07T13:46:39.677Z,19.80
2018-05-07T13:49:07.238Z,18.90
2018-05-07T13:51:34.828Z,19.80
2018-05-07T13:54:03.213Z,20.10
2018-05-07T13:56:30.828Z,20.10
2018-05-07T13:58:59.183Z,20.00
2018-05-07T14:01:26.933Z,19.90
2018-05-07T14:03:54.510Z,20.00
2018-05-07T14:06:22.092Z,19.80
2018-05-07T14:08:49.651Z,19.60
2018-05-07T14:11:17.211Z,19.60
2018-05-07T14:13:44.790Z,20.10
2018-05-07T14:16:12.341Z,19.80
2018-05-07T14:18:40.678Z,19.30
2018-05-07T14:21:09.002Z,19.60
2018-05-07T14:23:36.578Z,19.60
2018-05-07T14:26:04.192Z,20.30
2018-05-07T14:28:32.538Z,20.50
2018-05-07T14:31:00.118Z,20.40
2018-05-07T14:33:28.502Z,20.20
2018-05-07T14:35:56.908Z,20.30
2018-05-07T14:38:24.535Z,20.30
2018-05-07T14:40:52.102Z,20.30
2018-05-07T14:43:19.677Z,20.60
2018-05-07T14:45:47.237Z,20.90
2018-05-07T14:48:14.810Z,21.20
2018-05-07T14:50:42.359Z,21.50
2018-05-07T14:53:09.960Z,21.20
2018-05-07T14:55:37.518Z,20.90
2018-05-07T14:58:05.347Z,21.40
2018-05-07T15:00:33.609Z,21.60
2018-05-07T15:03:01.225Z,21.50
2018-05-07T15:05:29.614Z,21.70
2018-05-07T15:07:58.033Z,22.00
2018-05-07T15:10:25.669Z,22.00
2018-05-07T15:12:53.256Z,22.00
2018-05-07T15:15:21.614Z,20.90
2018-05-07T15:17:49.821Z,20.90
2018-05-07T15:20:18.170Z,20.40
2018-05-07T15:22:45.721Z,20.40
2018-05-07T15:25:13.294Z,21.40
2018-05-07T15:27:40.846Z,21.90
2018-05-07T15:30:09.680Z,21.80
2018-05-07T15:32:37.239Z,22.00
2018-05-07T15:35:04.799Z,21.70
2018-05-07T15:37:32.379Z,21.70
2018-05-07T15:39:59.963Z,21.90
2018-05-07T15:42:27.557Z,22.20
2018-05-07T15:44:55.118Z,22.60
2018-05-07T15:47:22.717Z,23.10
2018-05-07T15:49:50.863Z,23.20
2018-05-07T15:52:18.446Z,23.40
2018-05-07T15:54:46.010Z,22.90
2018-05-07T15:57:13.588Z,22.80
2018-05-07T15:59:41.149Z,23.00
2018-05-07T16:02:08.727Z,22.70
2018-05-07T16:04:36.292Z,22.60
2018-05-07T16:07:04.474Z,22.60
2018-05-07T16:09:32.042Z,22.90
2018-05-07T16:11:59.661Z,22.90
2018-05-07T16:14:27.237Z,22.30
2018-05-07T16:16:54.907Z,22.40
2018-05-07T16:19:22.627Z,22.00
2018-05-07T16:21:50.374Z,22.10
2018-05-07T16:24:17.921Z,22.30
2018-05-07T16:26:45.477Z,22.20
2018-05-07T16:29:13.074Z,22.20
2018-05-07T16:31:41.397Z,23.10
2018-05-07T16:34:09.742Z,23.50
2018-05-07T16:36:37.302Z,23.50
2018-05-07T16:39:05.527Z,23.80
2018-05-07T16:41:33.057Z,24.00
2018-05-07T16:44:00.670Z,23.90
2018-05-07T16:46:28.252Z,23.80
2018-05-07T16:48:55.925Z,23.90
2018-05-07T16:51:23.502Z,24.20
2018-05-07T16:53:51.181Z,23.90
2018-05-07T16:56:19.525Z,23.60
2018-05-07T16:58:47.151Z,23.60
2018-05-07T17:01:15.501Z,22.40
2018-05-07T17:03:43.851Z,22.30
2018-05-07T17:06:11.438Z,22.00
2018-05-07T17:08:39.182Z,21.10
2018-05-07T17:11:07.529Z,19.80
2018-05-07T17:13:35.297Z,19.70
2018-05-07T17:16:02.711Z,19.70
2018-05-07T17:18:30.458Z,19.10
2018-05-07T17:20:58.112Z,18.70
2018-05-07T17:23:25.865Z,18.40
2018-05-07T17:25:53.610Z,17.80
2018-05-07T17:28:22.027Z,17.40
2018-05-07T17:30:49.639Z,17.30
2018-05-07T17:33:17.215Z,16.80
2018-05-07T17:35:44.813Z,16.80
2018-05-07T17:38:12.379Z,17.00
2018-05-07T17:40:39.942Z,16.70
2018-05-07T17:43:07.579Z,16.40
2018-05-07T17:45:58.063Z,16.70
2018-05-07T17:48:37.675Z,17.00
2018-05-07T17:51:05.914Z,16.90
2018-05-07T17:53:34.697Z,17.20
2018-05-07T17:56:03.102Z,16.80
2018-05-07T17:58:30.745Z,16.80
2018-05-07T18:00:58.337Z,16.50
2018-05-07T18:03:26.721Z,16.70
2018-05-07T18:05:54.365Z,16.70
2018-05-07T18:08:21.967Z,17.00
2018-05-07T18:10:49.689Z,16.80
2018-05-07T18:13:17.207Z,16.50
2018-05-07T18:15:45.561Z,16.00
2018-05-07T18:18:13.143Z,16.00
2018-05-07T18:20:40.711Z,15.80
2018-05-07T18:23:08.301Z,15.60
2018-05-07T18:25:35.861Z,15.40
2018-05-07T18:28:03.426Z,15.20
2018-05-07T18:30:31.051Z,15.10
2018-05-07T18:32:59.406Z,15.00
2018-05-07T18:35:27.030Z,15.00
2018-05-07T18:37:54.710Z,14.80
2018-05-07T18:40:23.140Z,14.70
2018-05-07T18:42:50.725Z,14.70
2018-05-07T18:45:18.401Z,14.70
2018-05-07T18:47:45.965Z,14.70
2018-05-07T18:50:13.541Z,14.60
2018-05-07T18:52:41.097Z,14.50
2018-05-07T18:55:08.682Z,14.50
2018-05-07T18:57:36.237Z,14.40
2018-05-07T19:00:03.893Z,14.50
2018-05-07T19:02:31.449Z,14.40
2018-05-07T19:04:59.082Z,14.30
2018-05-07T19:07:26.688Z,14.30
2018-05-07T19:09:55.105Z,14.30
2018-05-07T19:12:22.729Z,14.20
2018-05-07T19:14:50.398Z,14.20
2018-05-07T19:17:18.813Z,14.10
2018-05-07T19:19:46.446Z,14.10
2018-05-07T19:22:14.034Z,14.10
2018-05-07T19:24:41.594Z,14.10
2018-05-07T19:27:09.169Z,14.10
2018-05-07T19:29:36.740Z,14.00
2018-05-07T19:32:04.323Z,13.90
2018-05-07T19:34:33.040Z,14.00
2018-05-07T19:37:01.392Z,13.90
2018-05-07T19:39:29.046Z,13.90
2018-05-07T19:41:56.646Z,13.80
2018-05-07T19:44:24.261Z,13.80
2018-05-07T19:46:51.934Z,13.80
2018-05-07T19:49:20.502Z,13.80
2018-05-07T19:51:49.238Z,13.70
2018-05-07T19:54:16.985Z,13.70
2018-05-07T19:56:44.651Z,13.80
2018-05-07T19:59:12.223Z,13.60
2018-05-07T20:01:39.781Z,13.60
2018-05-07T20:04:07.357Z,13.50
2018-05-07T20:06:34.923Z,13.50
2018-05-07T20:09:02.529Z,13.40
2018-05-07T20:11:30.124Z,13.40
2018-05-07T20:13:57.780Z,13.20
2018-05-07T20:16:26.209Z,13.10
2018-05-07T20:18:53.790Z,13.10
2018-05-07T20:21:21.362Z,13.00
2018-05-07T20:23:48.949Z,13.00
2018-05-07T20:26:16.518Z,12.90
2018-05-07T20:28:44.102Z,12.90
2018-05-07T20:31:11.686Z,12.90
2018-05-07T20:33:39.254Z,12.80
2018-05-07T20:36:06.906Z,12.90
2018-05-07T20:38:34.483Z,12.90
2018-05-07T20:41:02.121Z,12.90
2018-05-07T20:43:29.765Z,12.80
2018-05-07T20:45:57.398Z,12.90
2018-05-07T20:48:24.984Z,12.90
2018-05-07T20:50:52.569Z,12.90
2018-05-07T20:53:20.142Z,12.90
2018-05-07T20:55:47.722Z,12.90
2018-05-07T20:58:15.290Z,13.00
2018-05-07T21:00:42.853Z,12.90
2018-05-07T21:03:10.446Z,12.90
2018-05-07T21:05:38.797Z,12.80
2018-05-07T21:08:06.453Z,12.80
2018-05-07T21:10:33.969Z,12.80
2018-05-07T21:13:01.551Z,12.80
2018-05-07T21:15:29.146Z,12.80
2018-05-07T21:17:56.730Z,12.70
2018-05-07T21:20:24.384Z,12.70
2018-05-07T21:22:52.748Z,12.60
2018-05-07T21:25:20.370Z,12.60
2018-05-07T21:27:48.900Z,12.60
2018-05-07T21:30:16.582Z,12.70
2018-05-07T21:32:44.189Z,12.70
2018-05-07T21:35:12.517Z,12.70
2018-05-07T21:37:40.952Z,12.70
2018-05-07T21:40:10.721Z,12.70
2018-05-07T21:42:39.155Z,12.60
2018-05-07T21:45:06.733Z,12.60
2018-05-07T21:47:34.297Z,12.60
2018-05-07T21:50:02.654Z,12.50
2018-05-07T21:52:30.217Z,12.50
2018-05-07T21:54:57.811Z,12.60
2018-05-07T21:57:25.386Z,12.60
2018-05-07T21:59:53.000Z,12.60
2018-05-07T22:02:21.380Z,12.60
2018-05-07T22:04:49.105Z,12.60
2018-05-07T22:07:16.762Z,12.50
2018-05-07T22:09:44.378Z,12.40
2018-05-07T22:12:11.983Z,12.40
2018-05-07T22:14:39.574Z,12.50
2018-05-07T22:17:07.906Z,12.50
2018-05-07T22:19:35.494Z,12.50
2018-05-07T22:22:03.062Z,12.50
2018-05-07T22:24:30.650Z,12.40
2018-05-07T22:26:58.210Z,12.30
2018-05-07T22:29:25.840Z,12.30
2018-05-07T22:31:53.424Z,12.40
2018-05-07T22:34:21.003Z,12.40
2018-05-07T22:36:48.885Z,12.40
2018-05-07T22:39:16.515Z,12.40
2018-05-07T22:41:44.113Z,12.50
2018-05-07T22:44:11.676Z,12.40
2018-05-07T22:46:40.043Z,12.40
2018-05-07T22:49:07.641Z,12.40
2018-05-07T22:51:35.232Z,12.40
2018-05-07T22:54:02.813Z,12.40
2018-05-07T22:56:30.390Z,12.40
2018-05-07T22:58:57.961Z,12.40
2018-05-07T23:01:26.487Z,12.30
2018-05-07T23:03:54.065Z,12.30
2018-05-07T23:06:21.670Z,12.30
2018-05-07T23:08:49.229Z,12.20
2018-05-07T23:11:17.602Z,11.90
2018-05-07T23:13:45.186Z,11.90
2018-05-07T23:16:13.542Z,12.00
2018-05-07T23:18:41.111Z,12.00
2018-05-07T23:21:08.692Z,12.00
2018-05-07T23:23:37.213Z,12.10
2018-05-07T23:26:04.798Z,12.20
2018-05-07T23:28:33.122Z,12.20
2018-05-07T23:31:00.706Z,12.10
2018-05-07T23:33:28.294Z,12.10
2018-05-07T23:35:55.931Z,12.10
2018-05-07T23:38:23.545Z,12.20
2018-05-07T23:40:51.126Z,12.10
2018-05-07T23:43:18.728Z,12.10
2018-05-07T23:45:47.057Z,12.00
2018-05-07T23:48:14.638Z,12.00
2018-05-07T23:50:42.198Z,12.00
2018-05-07T23:53:09.773Z,12.10
2018-05-07T23:55:37.674Z,12.00
2018-05-07T23:58:05.249Z,12.00
