createdAt,value
2023-03-26T00:02:15.623Z,13.23
2023-03-26T00:06:18.531Z,13.17
2023-03-26T00:10:15.674Z,13.26
2023-03-26T00:14:15.420Z,13.02
2023-03-26T00:18:15.554Z,12.96
2023-03-26T00:22:15.556Z,12.77
2023-03-26T00:26:15.228Z,12.61
2023-03-26T00:30:15.265Z,12.78
2023-03-26T00:34:15.187Z,12.83
2023-03-26T00:38:16.021Z,12.80
2023-03-26T00:42:26.031Z,12.58
2023-03-26T00:46:15.219Z,12.48
2023-03-26T00:50:15.627Z,12.71
2023-03-26T00:54:15.999Z,12.77
2023-03-26T00:58:17.587Z,12.82
2023-03-26T01:02:15.441Z,12.78
2023-03-26T01:06:15.436Z,12.74
2023-03-26T01:10:15.270Z,12.73
2023-03-26T01:14:15.323Z,12.62
2023-03-26T01:18:17.381Z,12.42
2023-03-26T01:22:15.583Z,12.45
2023-03-26T01:26:15.213Z,12.25
2023-03-26T01:30:15.347Z,12.15
2023-03-26T01:34:15.240Z,12.14
2023-03-26T01:38:15.389Z,11.65
2023-03-26T01:42:15.198Z,11.91
2023-03-26T01:46:15.193Z,12.09
2023-03-26T01:50:15.051Z,12.23
2023-03-26T01:54:14.993Z,12.21
2023-03-26T01:58:14.955Z,12.26
2023-03-26T02:02:15.023Z,12.21
2023-03-26T02:06:15.073Z,12.10
2023-03-26T02:10:15.183Z,11.95
2023-03-26T02:14:15.059Z,12.02
2023-03-26T02:18:16.063Z,12.08
2023-03-26T02:22:15.655Z,11.99
2023-03-26T02:26:15.449Z,12.03
2023-03-26T02:30:16.307Z,11.98
2023-03-26T02:34:16.108Z,11.95
2023-03-26T02:38:16.609Z,11.87
2023-03-26T02:42:17.086Z,11.77
2023-03-26T02:46:16.638Z,11.85
2023-03-26T02:50:16.611Z,11.88
2023-03-26T02:54:16.177Z,11.91
2023-03-26T02:58:16.064Z,11.96
2023-03-26T03:02:17.743Z,11.97
2023-03-26T03:06:16.193Z,11.69
2023-03-26T03:10:15.987Z,11.59
2023-03-26T03:14:16.229Z,11.78
2023-03-26T03:18:16.320Z,11.29
2023-03-26T03:22:16.216Z,11.15
2023-03-26T03:26:16.317Z,11.27
2023-03-26T03:30:16.611Z,11.32
2023-03-26T03:34:16.337Z,11.29
2023-03-26T03:38:16.242Z,10.93
2023-03-26T03:42:16.360Z,10.71
2023-03-26T03:46:16.761Z,10.99
2023-03-26T03:50:16.442Z,11.11
2023-03-26T03:54:16.613Z,11.05
2023-03-26T03:58:16.483Z,11.08
2023-03-26T04:02:16.636Z,11.13
2023-03-26T04:06:16.648Z,11.05
2023-03-26T04:10:16.655Z,11.10
2023-03-26T04:14:16.801Z,11.19
2023-03-26T04:18:16.959Z,11.25
2023-03-26T04:22:17.149Z,11.27
2023-03-26T04:26:17.085Z,11.27
2023-03-26T04:30:17.631Z,11.31
2023-03-26T04:34:17.307Z,11.35
2023-03-26T04:38:17.402Z,11.29
2023-03-26T04:42:17.663Z,11.09
2023-03-26T04:46:17.626Z,11.08
2023-03-26T04:50:17.725Z,10.99
2023-03-26T04:54:17.876Z,10.81
2023-03-26T04:58:18.007Z,10.91
2023-03-26T05:02:18.110Z,10.65
2023-03-26T05:06:18.137Z,10.70
2023-03-26T05:10:18.288Z,10.87
2023-03-26T05:14:18.417Z,10.88
2023-03-26T05:18:18.638Z,10.94
2023-03-26T05:22:19.067Z,10.58
2023-03-26T05:26:19.126Z,10.55
2023-03-26T05:30:19.021Z,10.63
2023-03-26T05:34:19.035Z,10.47
2023-03-26T05:38:19.110Z,10.56
2023-03-26T05:42:19.761Z,10.27
2023-03-26T05:46:19.775Z,10.22
2023-03-26T05:50:19.744Z,10.63
2023-03-26T05:54:20.076Z,10.80
2023-03-26T05:58:20.014Z,10.96
2023-03-26T06:02:20.699Z,10.95
2023-03-26T06:06:20.444Z,10.99
2023-03-26T06:10:20.467Z,10.94
2023-03-26T06:14:20.521Z,10.77
2023-03-26T06:18:21.205Z,10.85
2023-03-26T06:22:20.787Z,10.75
2023-03-26T06:26:20.884Z,10.76
2023-03-26T06:30:20.982Z,10.62
2023-03-26T06:34:21.662Z,10.47
2023-03-26T06:38:21.257Z,10.76
2023-03-26T06:42:21.369Z,10.83
2023-03-26T06:46:22.438Z,10.83
2023-03-26T06:50:21.237Z,11.08
2023-03-26T06:54:21.249Z,11.02
2023-03-26T06:58:21.581Z,11.07
2023-03-26T07:02:21.624Z,11.17
2023-03-26T07:06:21.654Z,11.09
2023-03-26T07:10:21.799Z,11.04
2023-03-26T07:14:22.144Z,10.92
2023-03-26T07:18:22.022Z,11.14
2023-03-26T07:22:22.438Z,11.13
2023-03-26T07:26:21.811Z,11.36
2023-03-26T07:30:21.929Z,11.39
2023-03-26T07:34:22.205Z,11.59
2023-03-26T07:38:22.059Z,11.70
2023-03-26T07:42:22.130Z,11.71
2023-03-26T07:50:52.491Z,11.79
2023-03-26T07:54:42.060Z,11.85
2023-03-26T07:58:42.332Z,12.01
2023-03-26T08:02:41.984Z,12.10
2023-03-26T08:11:01.669Z,12.32
2023-03-26T08:15:01.609Z,12.27
2023-03-26T08:19:01.581Z,12.08
2023-03-26T08:23:01.534Z,12.20
2023-03-26T08:27:01.509Z,12.08
2023-03-26T08:31:01.560Z,12.12
2023-03-26T08:35:01.436Z,12.26
2023-03-26T08:39:01.405Z,12.11
2023-03-26T08:43:01.711Z,12.37
2023-03-26T08:47:02.122Z,12.50
2023-03-26T08:51:01.595Z,12.17
2023-03-26T08:55:01.634Z,11.94
2023-03-26T08:59:01.458Z,12.18
2023-03-26T09:03:01.512Z,12.33
2023-03-26T09:07:01.274Z,12.27
2023-03-26T09:11:01.400Z,12.41
2023-03-26T09:15:01.405Z,12.64
2023-03-26T09:19:01.376Z,12.49
2023-03-26T09:23:01.241Z,12.63
2023-03-26T09:27:01.464Z,12.75
2023-03-26T09:31:01.450Z,12.83
2023-03-26T09:35:01.223Z,12.86
2023-03-26T09:39:01.099Z,12.98
2023-03-26T09:43:01.062Z,13.01
2023-03-26T09:47:01.468Z,13.14
2023-03-26T09:51:00.996Z,13.15
2023-03-26T09:55:01.475Z,13.25
2023-03-26T09:59:01.002Z,13.31
2023-03-26T10:03:00.949Z,13.40
2023-03-26T10:07:00.887Z,13.44
2023-03-26T10:11:00.987Z,13.47
2023-03-26T10:15:00.742Z,13.57
2023-03-26T10:19:00.927Z,13.56
2023-03-26T10:23:00.975Z,13.74
2023-03-26T10:27:08.767Z,13.83
2023-03-26T10:31:02.200Z,13.80
2023-03-26T10:35:01.332Z,13.55
2023-03-26T10:39:01.429Z,13.48
2023-03-26T10:43:01.598Z,13.65
2023-03-26T10:47:02.013Z,13.63
2023-03-26T10:51:01.738Z,13.68
2023-03-26T10:55:01.723Z,13.70
2023-03-26T10:59:01.698Z,13.79
2023-03-26T11:03:01.630Z,13.72
2023-03-26T11:07:02.772Z,13.84
2023-03-26T11:11:01.594Z,13.98
2023-03-26T11:19:21.665Z,13.94
2023-03-26T11:23:21.462Z,14.15
2023-03-26T11:27:23.750Z,14.05
2023-03-26T11:31:21.363Z,13.90
2023-03-26T11:35:40.639Z,13.93
2023-03-26T11:39:22.097Z,14.04
2023-03-26T11:43:21.533Z,14.16
2023-03-26T11:47:21.201Z,14.44
2023-03-26T11:51:21.391Z,14.53
2023-03-26T11:55:21.518Z,14.11
2023-03-26T11:59:22.002Z,14.21
2023-03-26T12:03:21.683Z,14.25
2023-03-26T12:07:21.641Z,14.27
2023-03-26T12:11:21.611Z,14.21
2023-03-26T12:15:21.502Z,14.38
2023-03-26T12:19:21.511Z,14.30
2023-03-26T12:23:21.556Z,14.34
2023-03-26T12:27:21.420Z,14.42
2023-03-26T12:31:21.441Z,14.42
2023-03-26T12:35:21.515Z,14.32
2023-03-26T12:40:07.770Z,14.28
2023-03-26T12:44:53.051Z,14.16
2023-03-26T12:47:59.882Z,14.23
2023-03-26T12:51:22.318Z,14.28
2023-03-26T12:55:21.321Z,14.31
2023-03-26T12:59:34.511Z,13.88
2023-03-26T13:03:32.045Z,14.04
2023-03-26T13:07:21.079Z,14.08
2023-03-26T13:11:21.076Z,13.90
2023-03-26T13:15:21.050Z,14.12
2023-03-26T13:19:20.978Z,14.09
2023-03-26T13:23:20.975Z,14.12
2023-03-26T13:27:20.961Z,14.03
2023-03-26T13:31:21.317Z,13.95
2023-03-26T13:35:21.484Z,13.90
2023-03-26T13:39:21.598Z,13.90
2023-03-26T13:43:22.366Z,13.90
2023-03-26T13:47:22.075Z,13.89
2023-03-26T13:51:22.220Z,13.91
2023-03-26T13:55:22.239Z,13.89
2023-03-26T13:59:22.374Z,13.88
2023-03-26T14:03:21.943Z,13.84
2023-03-26T14:07:21.885Z,13.78
2023-03-26T14:11:21.936Z,13.76
2023-03-26T14:15:21.876Z,13.45
2023-03-26T14:19:21.707Z,13.51
2023-03-26T14:23:21.801Z,13.56
2023-03-26T14:27:22.112Z,13.55
2023-03-26T14:31:21.660Z,13.60
2023-03-26T14:35:21.885Z,13.62
2023-03-26T14:39:21.792Z,13.54
2023-03-26T14:43:21.793Z,13.59
2023-03-26T14:47:22.279Z,13.62
2023-03-26T15:00:01.481Z,13.42
2023-03-26T15:04:01.321Z,13.39
2023-03-26T15:08:01.293Z,13.41
2023-03-26T15:12:13.193Z,13.41
2023-03-26T15:16:02.278Z,13.30
2023-03-26T15:20:01.712Z,13.02
2023-03-26T15:24:01.705Z,12.89
2023-03-26T15:28:01.191Z,12.89
2023-03-26T15:32:01.890Z,12.82
2023-03-26T15:36:01.265Z,12.70
2023-03-26T15:40:01.672Z,12.60
2023-03-26T15:44:23.310Z,12.41
2023-03-26T15:48:02.654Z,12.45
2023-03-26T15:52:01.629Z,12.49
2023-03-26T15:56:01.053Z,12.42
2023-03-26T16:00:01.090Z,12.50
2023-03-26T16:04:01.040Z,12.46
2023-03-26T16:08:01.128Z,12.69
2023-03-26T16:12:01.589Z,12.71
2023-03-26T16:16:01.490Z,12.56
2023-03-26T16:20:01.704Z,12.44
2023-03-26T16:24:01.585Z,12.38
2023-03-26T16:28:02.171Z,12.54
2023-03-26T16:32:01.933Z,12.50
2023-03-26T16:36:02.444Z,12.51
2023-03-26T16:40:02.214Z,12.36
2023-03-26T16:44:02.632Z,12.29
2023-03-26T16:48:02.575Z,12.09
2023-03-26T16:52:03.135Z,12.26
2023-03-26T16:56:03.121Z,12.28
2023-03-26T17:00:06.335Z,12.28
2023-03-26T17:04:03.166Z,12.30
2023-03-26T17:08:03.179Z,12.28
2023-03-26T17:12:03.150Z,12.18
2023-03-26T17:16:02.718Z,12.06
2023-03-26T17:20:02.751Z,11.89
2023-03-26T17:24:02.765Z,11.86
2023-03-26T17:28:03.136Z,11.81
2023-03-26T17:32:02.695Z,11.64
2023-03-26T17:36:02.695Z,11.64
2023-03-26T17:40:02.596Z,11.71
2023-03-26T17:44:02.578Z,11.63
2023-03-26T17:48:02.655Z,11.75
2023-03-26T17:52:02.493Z,11.68
2023-03-26T17:56:02.448Z,11.79
2023-03-26T18:00:02.430Z,11.87
2023-03-26T18:04:02.631Z,11.87
2023-03-26T18:08:02.358Z,12.01
2023-03-26T18:12:02.333Z,12.14
2023-03-26T18:16:02.394Z,12.17
2023-03-26T18:20:02.425Z,12.16
2023-03-26T18:24:02.504Z,12.24
2023-03-26T18:28:02.906Z,11.91
2023-03-26T18:32:12.322Z,11.71
2023-03-26T18:36:02.225Z,11.47
2023-03-26T18:40:02.208Z,11.75
2023-03-26T18:44:02.181Z,11.93
2023-03-26T18:48:02.334Z,12.05
2023-03-26T18:52:02.094Z,12.05
2023-03-26T18:56:02.218Z,12.06
2023-03-26T19:00:02.215Z,12.03
2023-03-26T19:04:02.726Z,11.85
2023-03-26T19:08:02.667Z,11.82
2023-03-26T19:12:02.824Z,11.93
2023-03-26T19:16:03.153Z,11.93
2023-03-26T19:20:03.200Z,11.99
2023-03-26T19:24:03.400Z,11.93
2023-03-26T19:28:04.286Z,11.85
2023-03-26T19:32:03.797Z,11.67
2023-03-26T19:36:04.186Z,11.54
2023-03-26T19:40:04.282Z,11.36
2023-03-26T19:44:04.673Z,11.52
2023-03-26T19:48:14.147Z,11.76
2023-03-26T19:52:05.746Z,11.84
2023-03-26T19:56:05.948Z,11.85
2023-03-26T20:00:04.492Z,11.79
2023-03-26T20:04:04.815Z,11.83
2023-03-26T20:08:04.320Z,11.83
2023-03-26T20:12:04.671Z,11.84
2023-03-26T20:16:04.819Z,11.74
2023-03-26T20:20:04.793Z,11.83
2023-03-26T20:24:04.428Z,11.79
2023-03-26T20:28:04.390Z,11.81
2023-03-26T20:32:04.781Z,11.66
2023-03-26T20:36:04.725Z,11.50
2023-03-26T20:40:04.312Z,11.56
2023-03-26T20:44:04.217Z,11.56
2023-03-26T20:48:04.205Z,11.51
2023-03-26T20:52:04.318Z,11.61
2023-03-26T20:56:04.309Z,11.27
2023-03-26T21:00:04.023Z,11.52
2023-03-26T21:04:03.990Z,11.61
2023-03-26T21:08:03.965Z,11.62
2023-03-26T21:12:04.203Z,11.63
2023-03-26T21:16:03.878Z,11.62
2023-03-26T21:20:03.847Z,11.64
2023-03-26T21:24:03.773Z,11.63
2023-03-26T21:28:03.819Z,11.62
2023-03-26T21:32:03.765Z,11.61
2023-03-26T21:36:03.953Z,11.60
2023-03-26T21:40:03.829Z,11.51
2023-03-26T21:44:04.083Z,11.55
2023-03-26T21:48:03.775Z,11.44
2023-03-26T21:52:03.915Z,11.40
2023-03-26T21:56:03.793Z,11.30
2023-03-26T22:00:03.946Z,11.30
2023-03-26T22:04:04.022Z,11.29
2023-03-26T22:08:03.850Z,11.33
2023-03-26T22:12:03.830Z,11.36
2023-03-26T22:16:03.874Z,11.42
2023-03-26T22:20:03.790Z,11.40
2023-03-26T22:24:03.913Z,11.36
2023-03-26T22:28:03.905Z,11.37
2023-03-26T22:32:15.810Z,11.40
2023-03-26T22:36:23.348Z,11.39
2023-03-26T22:40:23.600Z,11.31
2023-03-26T22:44:23.906Z,11.29
2023-03-26T22:48:23.530Z,11.31
2023-03-26T22:52:23.812Z,11.32
2023-03-26T22:56:23.891Z,11.30
2023-03-26T23:00:24.312Z,11.30
2023-03-26T23:04:30.322Z,11.25
2023-03-26T23:08:24.874Z,11.23
2023-03-26T23:12:23.807Z,11.20
2023-03-26T23:16:23.389Z,11.20
2023-03-26T23:20:23.385Z,11.20
2023-03-26T23:24:23.362Z,11.18
2023-03-26T23:28:23.494Z,11.11
2023-03-26T23:32:24.900Z,11.06
2023-03-26T23:36:23.702Z,11.09
2023-03-26T23:40:23.895Z,11.13
2023-03-26T23:44:23.921Z,11.13
2023-03-26T23:48:24.434Z,11.00
2023-03-26T23:52:24.342Z,10.97
2023-03-26T23:56:24.296Z,10.68
