createdAt,value
2022-11-05T00:02:41.692Z,8.90
2022-11-05T00:05:33.087Z,8.90
2022-11-05T00:11:03.712Z,8.40
2022-11-05T00:14:02.467Z,8.50
2022-11-05T00:19:44.200Z,8.90
2022-11-05T00:25:26.828Z,8.90
2022-11-05T00:34:32.437Z,9.00
2022-11-05T00:40:36.379Z,6.00
2022-11-05T00:43:30.948Z,9.00
2022-11-05T00:46:10.313Z,8.60
2022-11-05T00:49:30.081Z,8.80
2022-11-05T00:52:16.101Z,8.70
2022-11-05T00:54:53.295Z,9.20
2022-11-05T00:57:34.185Z,9.10
2022-11-05T01:03:51.279Z,10.50
2022-11-05T01:06:20.760Z,8.40
2022-11-05T02:57:42.629Z,8.30
2022-11-05T03:47:16.101Z,7.80
2022-11-05T04:22:24.631Z,8.60
2022-11-05T04:37:17.482Z,7.60
2022-11-05T04:47:00.739Z,7.10
2022-11-05T05:16:08.791Z,7.00
2022-11-05T05:18:46.179Z,8.50
2022-11-05T05:59:58.708Z,7.90
2022-11-05T07:38:58.931Z,9.00
2022-11-05T08:01:43.219Z,9.00
2022-11-05T08:10:27.557Z,9.50
2022-11-05T08:12:54.965Z,10.10
2022-11-05T08:15:21.954Z,9.50
2022-11-05T08:17:48.908Z,9.70
2022-11-05T08:20:16.444Z,9.60
2022-11-05T08:22:43.872Z,9.70
2022-11-05T08:25:11.610Z,9.70
2022-11-05T08:27:38.650Z,9.10
2022-11-05T08:30:07.758Z,9.80
2022-11-05T08:32:34.604Z,10.00
2022-11-05T08:35:01.673Z,9.90
2022-11-05T08:37:28.552Z,9.90
2022-11-05T08:39:55.366Z,9.90
2022-11-05T08:42:22.190Z,9.90
2022-11-05T08:44:48.975Z,9.90
2022-11-05T08:47:15.810Z,9.80
2022-11-05T08:49:42.605Z,9.90
2022-11-05T08:52:09.405Z,10.10
2022-11-05T08:54:36.548Z,10.20
2022-11-05T08:57:03.435Z,10.30
2022-11-05T08:59:31.579Z,10.20
2022-11-05T09:01:58.636Z,10.10
2022-11-05T09:04:25.580Z,10.30
2022-11-05T09:06:52.582Z,10.30
2022-11-05T09:09:19.435Z,10.20
2022-11-05T09:12:10.645Z,10.10
2022-11-05T09:14:33.857Z,10.40
2022-11-05T09:17:00.726Z,10.40
2022-11-05T09:19:27.552Z,10.40
2022-11-05T09:21:54.887Z,10.40
2022-11-05T09:24:21.765Z,10.40
2022-11-05T09:26:48.650Z,10.50
2022-11-05T09:29:15.488Z,10.60
2022-11-05T09:31:42.679Z,10.70
2022-11-05T09:34:09.517Z,10.60
2022-11-05T09:36:36.353Z,10.70
2022-11-05T09:39:03.215Z,10.40
2022-11-05T09:41:31.351Z,10.40
2022-11-05T09:43:59.577Z,11.30
2022-11-05T09:46:27.326Z,10.30
2022-11-05T09:48:55.589Z,10.40
2022-11-05T09:51:24.102Z,10.30
2022-11-05T09:53:51.541Z,10.30
2022-11-05T09:56:25.929Z,10.00
2022-11-05T10:12:53.001Z,10.10
2022-11-05T10:15:21.846Z,10.30
2022-11-05T10:17:50.002Z,10.20
2022-11-05T10:20:23.717Z,10.20
2022-11-05T10:22:54.934Z,10.40
2022-11-05T10:25:22.010Z,10.50
2022-11-05T10:27:54.623Z,10.40
2022-11-05T10:30:21.858Z,10.60
2022-11-05T10:32:48.733Z,10.50
2022-11-05T10:35:18.595Z,10.40
2022-11-05T10:37:48.872Z,10.40
2022-11-05T10:40:17.648Z,10.50
2022-11-05T10:42:47.193Z,10.50
2022-11-05T10:45:31.865Z,10.50
2022-11-05T10:48:02.917Z,10.40
2022-11-05T10:50:29.796Z,10.30
2022-11-05T10:53:10.070Z,10.30
2022-11-05T10:55:38.030Z,10.40
2022-11-05T10:58:17.114Z,10.40
2022-11-05T11:00:44.617Z,10.40
2022-11-05T11:03:30.332Z,10.40
2022-11-05T11:06:00.996Z,10.40
2022-11-05T11:08:27.908Z,10.50
2022-11-05T11:10:58.839Z,10.50
2022-11-05T11:13:26.993Z,10.80
2022-11-05T11:15:53.864Z,10.30
2022-11-05T11:18:28.142Z,10.40
2022-11-05T11:20:54.981Z,10.50
2022-11-05T11:23:21.838Z,10.40
2022-11-05T11:25:53.009Z,10.40
2022-11-05T11:28:24.788Z,10.40
2022-11-05T11:30:53.079Z,10.50
2022-11-05T11:33:21.609Z,9.90
2022-11-05T11:35:48.417Z,10.80
2022-11-05T11:38:15.647Z,11.10
2022-11-05T11:40:42.418Z,11.30
2022-11-05T11:43:14.568Z,11.40
2022-11-05T11:45:44.405Z,11.50
2022-11-05T11:48:14.882Z,11.40
2022-11-05T11:50:45.652Z,11.50
2022-11-05T11:53:21.542Z,11.40
2022-11-05T11:56:01.811Z,11.40
2022-11-05T11:58:40.919Z,11.20
2022-11-05T12:01:26.749Z,11.10
2022-11-05T12:03:59.630Z,11.10
2022-11-05T12:06:28.004Z,11.00
2022-11-05T12:09:05.360Z,11.00
2022-11-05T12:11:39.713Z,11.00
2022-11-05T12:14:16.145Z,11.10
2022-11-05T12:17:02.217Z,11.00
2022-11-05T12:19:29.577Z,11.00
2022-11-05T12:22:02.681Z,10.80
2022-11-05T12:24:29.507Z,10.80
2022-11-05T12:27:15.052Z,10.80
2022-11-05T12:29:48.663Z,10.70
2022-11-05T12:32:34.265Z,10.70
2022-11-05T12:35:19.060Z,10.60
2022-11-05T12:37:45.946Z,10.60
2022-11-05T12:40:16.954Z,10.60
2022-11-05T12:43:04.419Z,10.60
2022-11-05T12:45:49.955Z,10.70
2022-11-05T12:48:17.067Z,10.90
2022-11-05T12:50:53.878Z,10.90
2022-11-05T12:53:20.861Z,10.90
2022-11-05T12:55:49.720Z,11.00
2022-11-05T12:58:21.861Z,11.40
2022-11-05T13:00:51.072Z,11.70
2022-11-05T13:03:50.757Z,11.70
2022-11-05T13:06:20.038Z,11.60
2022-11-05T13:09:07.262Z,11.80
2022-11-05T13:11:57.665Z,11.90
2022-11-05T13:14:28.409Z,11.80
2022-11-05T13:17:10.429Z,11.50
2022-11-05T13:19:37.309Z,11.30
2022-11-05T13:22:10.613Z,11.30
2022-11-05T13:24:42.401Z,11.10
2022-11-05T13:27:12.710Z,11.00
2022-11-05T13:29:41.641Z,10.90
2022-11-05T13:32:12.169Z,10.90
2022-11-05T13:34:39.332Z,10.80
2022-11-05T13:37:24.869Z,10.70
2022-11-05T13:39:56.523Z,10.60
2022-11-05T13:42:42.036Z,10.60
2022-11-05T13:45:08.917Z,10.60
2022-11-05T13:47:48.117Z,10.60
2022-11-05T13:50:33.804Z,10.40
2022-11-05T13:53:19.266Z,10.30
2022-11-05T13:55:51.866Z,10.30
2022-11-05T13:58:37.773Z,10.20
2022-11-05T14:01:15.754Z,10.20
2022-11-05T14:03:58.120Z,10.20
2022-11-05T14:06:27.750Z,10.80
2022-11-05T14:09:06.964Z,10.40
2022-11-05T14:11:35.673Z,10.30
2022-11-05T14:14:08.386Z,10.60
2022-11-05T14:16:49.953Z,10.20
2022-11-05T14:19:34.638Z,10.20
2022-11-05T14:22:25.602Z,10.20
2022-11-05T14:24:53.661Z,10.10
2022-11-05T14:27:53.520Z,10.10
2022-11-05T14:30:58.065Z,10.20
2022-11-05T14:33:24.870Z,10.30
2022-11-05T14:35:52.129Z,10.10
2022-11-05T14:38:20.378Z,10.00
2022-11-05T14:40:47.568Z,10.10
2022-11-05T14:43:14.678Z,9.90
2022-11-05T14:45:42.580Z,10.00
2022-11-05T14:48:28.127Z,10.10
2022-11-05T14:50:54.928Z,9.90
2022-11-05T14:53:35.150Z,9.90
2022-11-05T14:56:03.737Z,9.90
2022-11-05T14:58:32.685Z,9.80
2022-11-05T15:01:00.023Z,9.80
2022-11-05T15:03:30.107Z,10.00
2022-11-05T15:06:19.128Z,9.90
2022-11-05T15:12:19.459Z,10.00
2022-11-05T15:14:46.225Z,9.70
2022-11-05T15:17:29.827Z,9.90
2022-11-05T15:20:18.534Z,9.80
2022-11-05T15:22:48.529Z,9.90
2022-11-05T15:25:16.836Z,9.80
2022-11-05T15:27:51.762Z,9.70
2022-11-05T15:30:19.428Z,9.70
2022-11-05T15:32:46.285Z,9.70
2022-11-05T15:35:20.430Z,9.70
2022-11-05T15:37:53.398Z,9.80
2022-11-05T15:40:23.027Z,9.50
2022-11-05T15:43:16.529Z,9.60
2022-11-05T15:45:43.930Z,9.50
2022-11-05T15:48:14.588Z,9.70
2022-11-05T15:50:41.604Z,9.60
2022-11-05T15:53:41.714Z,9.40
2022-11-05T15:56:06.107Z,9.60
2022-11-05T15:58:34.160Z,9.50
2022-11-05T16:01:00.999Z,9.50
2022-11-05T16:03:29.221Z,9.60
2022-11-05T16:05:56.030Z,9.50
2022-11-05T16:08:23.873Z,9.30
2022-11-05T16:10:51.924Z,9.30
2022-11-05T16:13:31.027Z,9.00
2022-11-05T16:16:00.525Z,8.80
2022-11-05T16:18:31.351Z,8.90
2022-11-05T16:21:01.552Z,8.60
2022-11-05T16:23:40.179Z,8.50
2022-11-05T16:26:48.082Z,8.40
2022-11-05T16:29:10.776Z,8.20
2022-11-05T16:31:37.620Z,8.20
2022-11-05T16:34:04.388Z,8.10
2022-11-05T16:36:31.741Z,8.00
2022-11-05T16:38:58.648Z,8.10
2022-11-05T16:41:26.538Z,8.10
2022-11-05T16:43:56.461Z,8.10
2022-11-05T16:46:23.565Z,7.90
2022-11-05T16:48:51.151Z,8.10
2022-11-05T16:51:20.133Z,8.60
2022-11-05T16:53:50.225Z,9.20
2022-11-05T16:56:19.549Z,8.20
2022-11-05T16:58:46.718Z,8.20
2022-11-05T17:01:15.242Z,8.70
2022-11-05T17:03:42.121Z,8.20
2022-11-05T17:06:08.930Z,8.30
2022-11-05T17:08:35.722Z,8.10
2022-11-05T17:11:03.216Z,8.00
2022-11-05T17:13:30.710Z,8.20
2022-11-05T17:15:57.726Z,9.00
2022-11-05T17:18:24.940Z,8.00
2022-11-05T17:20:53.877Z,8.60
2022-11-05T17:26:39.809Z,9.80
2022-11-05T17:39:04.934Z,6.90
2022-11-05T18:27:07.618Z,6.10
2022-11-05T18:30:06.275Z,6.20
2022-11-05T18:51:17.144Z,6.20
2022-11-05T19:03:01.044Z,6.10
2022-11-05T19:05:42.951Z,4.60
2022-11-05T19:08:35.628Z,2.90
2022-11-05T19:11:49.155Z,5.60
2022-11-05T21:22:19.716Z,4.30
2022-11-05T21:24:51.242Z,4.10
2022-11-05T21:30:21.940Z,4.10
2022-11-05T21:41:23.480Z,4.10
2022-11-05T21:44:03.416Z,4.10
2022-11-05T21:46:50.063Z,4.20
2022-11-05T21:49:19.898Z,3.90
2022-11-05T21:52:09.483Z,3.90
2022-11-05T21:54:56.087Z,4.00
2022-11-05T21:57:41.360Z,4.10
2022-11-05T22:00:10.129Z,3.90
2022-11-05T22:02:37.395Z,3.90
2022-11-05T22:05:07.291Z,3.80
2022-11-05T22:10:16.158Z,3.90
2022-11-05T22:16:21.475Z,4.10
2022-11-05T22:19:04.615Z,3.90
2022-11-05T22:24:33.495Z,6.70
2022-11-05T22:27:06.074Z,3.80
2022-11-05T22:29:40.566Z,3.70
2022-11-05T22:32:08.061Z,4.30
2022-11-05T22:37:50.368Z,3.90
2022-11-05T22:45:43.054Z,3.80
2022-11-05T22:48:21.827Z,3.90
2022-11-05T22:50:51.609Z,3.50
2022-11-05T22:53:21.919Z,3.40
2022-11-05T22:55:49.866Z,3.40
2022-11-05T22:58:31.491Z,4.50
2022-11-05T23:01:02.620Z,3.50
2022-11-05T23:03:35.401Z,3.50
2022-11-05T23:09:49.859Z,3.90
2022-11-05T23:12:23.143Z,3.90
2022-11-05T23:15:35.965Z,3.70
2022-11-05T23:18:29.152Z,3.70
2022-11-05T23:21:21.973Z,3.50
2022-11-05T23:24:07.314Z,3.50
2022-11-05T23:26:55.406Z,3.10
2022-11-05T23:29:23.956Z,3.50
2022-11-05T23:32:13.994Z,3.20
2022-11-05T23:34:42.688Z,3.10
2022-11-05T23:41:03.163Z,3.10
2022-11-05T23:43:50.014Z,3.10
2022-11-05T23:46:36.987Z,3.00
2022-11-05T23:49:06.071Z,3.80
2022-11-05T23:51:42.108Z,5.20
2022-11-05T23:54:17.446Z,2.90
2022-11-05T23:56:50.250Z,2.80
2022-11-05T23:59:22.317Z,2.90
