createdAt,value
2019-06-20T00:02:03.591Z,21.37
2019-06-20T00:04:35.867Z,21.39
2019-06-20T00:07:07.752Z,21.38
2019-06-20T00:09:39.871Z,21.33
2019-06-20T00:12:12.025Z,21.38
2019-06-20T00:14:45.448Z,21.31
2019-06-20T00:17:17.222Z,21.39
2019-06-20T00:19:49.146Z,21.30
2019-06-20T00:22:20.888Z,21.20
2019-06-20T00:24:57.128Z,21.17
2019-06-20T00:27:28.862Z,21.16
2019-06-20T00:30:00.714Z,21.15
2019-06-20T00:32:32.635Z,21.06
2019-06-20T00:35:04.785Z,21.16
2019-06-20T00:37:36.675Z,21.19
2019-06-20T00:40:10.175Z,21.16
2019-06-20T00:42:42.040Z,21.13
2019-06-20T00:45:14.670Z,21.14
2019-06-20T00:47:46.662Z,21.11
2019-06-20T00:50:19.138Z,21.13
2019-06-20T00:52:50.920Z,21.09
2019-06-20T00:55:22.950Z,21.09
2019-06-20T00:57:54.619Z,21.01
2019-06-20T01:00:26.713Z,20.99
2019-06-20T01:02:59.088Z,20.99
2019-06-20T01:05:30.948Z,21.01
2019-06-20T01:08:02.908Z,21.05
2019-06-20T01:10:34.908Z,20.98
2019-06-20T01:13:06.919Z,21.02
2019-06-20T01:15:39.080Z,21.02
2019-06-20T01:18:10.919Z,20.97
2019-06-20T01:20:42.871Z,21.02
2019-06-20T01:23:15.125Z,21.02
2019-06-20T01:25:47.339Z,21.01
2019-06-20T01:28:19.272Z,20.98
2019-06-20T01:30:51.062Z,20.99
2019-06-20T01:33:22.988Z,20.98
2019-06-20T01:35:55.501Z,21.00
2019-06-20T01:38:27.524Z,20.88
2019-06-20T01:40:59.309Z,20.92
2019-06-20T01:43:49.163Z,20.95
2019-06-20T01:46:09.310Z,20.94
2019-06-20T01:48:41.553Z,20.88
2019-06-20T01:51:13.329Z,20.84
2019-06-20T01:53:45.294Z,20.81
2019-06-20T01:56:17.269Z,20.84
2019-06-20T01:58:49.296Z,20.82
2019-06-20T02:01:21.201Z,20.86
2019-06-20T02:03:53.722Z,20.82
2019-06-20T02:06:25.645Z,20.82
2019-06-20T02:08:57.929Z,20.81
2019-06-20T02:11:32.273Z,20.80
2019-06-20T02:14:07.527Z,20.82
2019-06-20T02:16:39.290Z,20.75
2019-06-20T02:19:11.846Z,20.73
2019-06-20T02:21:43.741Z,20.73
2019-06-20T02:24:19.409Z,20.72
2019-06-20T02:26:51.149Z,20.67
2019-06-20T02:29:24.063Z,20.69
2019-06-20T02:31:56.276Z,20.70
2019-06-20T02:34:28.332Z,20.72
2019-06-20T02:37:00.330Z,20.66
2019-06-20T02:39:33.286Z,20.65
2019-06-20T02:42:05.682Z,20.64
2019-06-20T02:44:37.445Z,20.64
2019-06-20T02:47:09.994Z,20.64
2019-06-20T02:49:43.029Z,20.61
2019-06-20T02:52:16.311Z,20.64
2019-06-20T02:54:50.082Z,20.62
2019-06-20T02:57:22.142Z,20.62
2019-06-20T02:59:54.772Z,20.64
2019-06-20T03:02:27.045Z,20.65
2019-06-20T03:04:58.967Z,20.68
2019-06-20T03:07:30.699Z,20.65
2019-06-20T03:10:03.311Z,20.68
2019-06-20T03:12:35.287Z,20.70
2019-06-20T03:15:13.183Z,20.75
2019-06-20T03:17:46.540Z,20.74
2019-06-20T03:20:19.125Z,20.83
2019-06-20T03:22:54.684Z,20.88
2019-06-20T03:25:29.115Z,20.93
2019-06-20T03:28:00.973Z,20.99
2019-06-20T03:30:35.360Z,21.00
2019-06-20T03:33:11.239Z,21.06
2019-06-20T03:35:46.671Z,21.13
2019-06-20T03:38:18.521Z,21.12
2019-06-20T03:40:50.973Z,21.18
2019-06-20T03:43:23.740Z,21.21
2019-06-20T03:45:55.936Z,21.30
2019-06-20T03:48:27.769Z,21.42
2019-06-20T03:50:59.325Z,21.52
2019-06-20T03:53:31.592Z,21.65
2019-06-20T03:56:04.112Z,21.73
2019-06-20T03:58:37.563Z,21.94
2019-06-20T04:01:09.530Z,22.11
2019-06-20T04:03:42.206Z,22.32
2019-06-20T04:06:14.185Z,22.47
2019-06-20T04:08:46.113Z,22.67
2019-06-20T04:11:19.053Z,22.86
2019-06-20T04:13:52.141Z,23.01
2019-06-20T04:16:24.080Z,23.15
2019-06-20T04:18:55.956Z,23.30
2019-06-20T04:21:28.098Z,23.38
2019-06-20T04:24:00.317Z,23.51
2019-06-20T04:26:32.122Z,23.61
2019-06-20T04:29:04.153Z,23.71
2019-06-20T04:31:37.053Z,23.76
2019-06-20T04:34:10.029Z,23.82
2019-06-20T04:36:42.710Z,23.91
2019-06-20T04:39:19.294Z,23.93
2019-06-20T04:41:49.770Z,23.87
2019-06-20T04:44:21.753Z,23.86
2019-06-20T04:46:59.361Z,23.79
2019-06-20T04:49:32.826Z,23.77
2019-06-20T04:52:05.167Z,23.72
2019-06-20T04:54:37.602Z,23.80
2019-06-20T04:57:09.673Z,23.76
2019-06-20T04:59:42.642Z,23.71
2019-06-20T05:02:16.047Z,23.70
2019-06-20T05:04:50.122Z,23.82
2019-06-20T05:07:23.138Z,23.95
2019-06-20T05:09:55.334Z,24.10
2019-06-20T05:12:27.230Z,24.26
2019-06-20T05:15:01.509Z,24.42
2019-06-20T05:17:34.243Z,24.57
2019-06-20T05:20:06.370Z,24.74
2019-06-20T05:22:39.145Z,24.80
2019-06-20T05:25:13.312Z,24.94
2019-06-20T05:27:45.216Z,25.13
2019-06-20T05:30:17.368Z,25.22
2019-06-20T05:32:49.637Z,25.30
2019-06-20T05:35:21.453Z,25.44
2019-06-20T05:37:53.263Z,25.58
2019-06-20T05:40:27.962Z,25.65
2019-06-20T05:43:00.408Z,25.69
2019-06-20T05:45:32.406Z,25.72
2019-06-20T05:48:05.510Z,25.82
2019-06-20T05:50:37.578Z,25.89
2019-06-20T05:53:09.671Z,25.95
2019-06-20T05:55:41.656Z,26.03
2019-06-20T05:58:13.537Z,26.06
2019-06-20T06:00:45.371Z,26.05
2019-06-20T06:03:17.211Z,25.89
2019-06-20T06:05:49.062Z,25.76
2019-06-20T06:08:21.770Z,25.71
2019-06-20T06:10:57.254Z,25.75
2019-06-20T06:13:32.022Z,25.66
2019-06-20T06:16:04.497Z,25.61
2019-06-20T06:18:36.348Z,25.52
2019-06-20T06:21:08.930Z,25.30
2019-06-20T06:23:41.703Z,25.44
2019-06-20T06:26:14.231Z,25.29
2019-06-20T06:28:46.658Z,25.31
2019-06-20T06:31:21.650Z,25.42
2019-06-20T06:33:53.396Z,25.57
2019-06-20T06:36:25.265Z,25.64
2019-06-20T06:38:58.037Z,25.68
2019-06-20T06:41:29.933Z,25.68
2019-06-20T06:44:01.955Z,25.68
2019-06-20T06:46:44.745Z,25.75
2019-06-20T06:49:07.706Z,25.90
2019-06-20T06:51:40.826Z,25.89
2019-06-20T06:54:13.025Z,25.97
2019-06-20T06:56:44.837Z,25.98
2019-06-20T06:59:16.600Z,26.09
2019-06-20T07:01:48.554Z,26.24
2019-06-20T07:04:20.339Z,26.55
2019-06-20T07:06:52.304Z,26.74
2019-06-20T07:09:25.571Z,26.85
2019-06-20T07:11:57.884Z,26.93
2019-06-20T07:14:30.230Z,27.06
2019-06-20T07:17:02.096Z,27.23
2019-06-20T07:19:35.101Z,27.40
2019-06-20T07:22:07.798Z,27.68
2019-06-20T07:24:40.038Z,27.94
2019-06-20T07:27:12.288Z,28.19
2019-06-20T07:29:45.478Z,28.50
2019-06-20T07:32:18.420Z,28.49
2019-06-20T07:34:52.318Z,28.81
2019-06-20T07:37:25.803Z,28.92
2019-06-20T07:39:58.221Z,29.30
2019-06-20T07:42:31.117Z,29.61
2019-06-20T07:45:05.529Z,29.91
2019-06-20T07:47:37.502Z,30.05
2019-06-20T07:50:11.232Z,30.10
2019-06-20T07:53:00.938Z,29.98
2019-06-20T07:55:18.330Z,30.04
2019-06-20T07:57:50.453Z,30.19
2019-06-20T08:00:22.569Z,30.34
2019-06-20T08:02:54.585Z,30.46
2019-06-20T08:05:26.768Z,30.53
2019-06-20T08:07:59.481Z,30.66
2019-06-20T08:10:31.871Z,30.77
2019-06-20T08:13:04.223Z,30.66
2019-06-20T08:15:36.329Z,30.50
2019-06-20T08:18:10.578Z,30.56
2019-06-20T08:20:42.369Z,30.31
2019-06-20T08:23:14.292Z,30.37
2019-06-20T08:25:46.264Z,30.41
2019-06-20T08:28:19.690Z,30.56
2019-06-20T08:30:51.945Z,30.79
2019-06-20T08:33:25.027Z,31.01
2019-06-20T08:35:58.476Z,31.13
2019-06-20T08:38:30.815Z,31.06
2019-06-20T08:41:04.606Z,31.22
2019-06-20T08:43:36.441Z,31.39
2019-06-20T08:46:10.471Z,31.47
2019-06-20T08:48:42.692Z,31.62
2019-06-20T08:51:14.884Z,31.56
2019-06-20T08:53:47.014Z,31.51
2019-06-20T08:56:18.939Z,31.43
2019-06-20T08:58:52.122Z,31.54
2019-06-20T09:01:26.015Z,31.54
2019-06-20T09:03:58.564Z,31.38
2019-06-20T09:06:30.970Z,31.37
2019-06-20T09:09:04.377Z,31.34
2019-06-20T09:11:37.349Z,31.50
2019-06-20T09:14:09.985Z,31.75
2019-06-20T09:16:42.394Z,31.89
2019-06-20T09:19:17.530Z,31.87
2019-06-20T09:21:52.583Z,31.82
2019-06-20T09:24:23.740Z,31.81
2019-06-20T09:26:59.351Z,31.74
2019-06-20T09:29:41.376Z,31.60
2019-06-20T09:32:05.128Z,31.44
2019-06-20T09:34:37.998Z,31.32
2019-06-20T09:37:10.665Z,31.20
2019-06-20T09:39:42.907Z,31.32
2019-06-20T09:42:15.096Z,31.51
2019-06-20T09:44:47.561Z,31.85
2019-06-20T09:47:20.660Z,32.25
2019-06-20T09:49:55.635Z,32.35
2019-06-20T09:52:26.637Z,32.61
2019-06-20T09:54:58.487Z,32.40
2019-06-20T09:57:33.470Z,32.47
2019-06-20T10:00:10.614Z,32.59
2019-06-20T10:02:44.271Z,32.98
2019-06-20T10:05:16.912Z,33.36
2019-06-20T10:07:50.193Z,33.43
2019-06-20T10:10:24.229Z,33.43
2019-06-20T10:12:57.522Z,33.35
2019-06-20T10:15:30.526Z,33.40
2019-06-20T10:18:04.059Z,33.68
2019-06-20T10:20:38.842Z,33.66
2019-06-20T10:23:10.729Z,34.15
2019-06-20T10:25:42.691Z,34.60
2019-06-20T12:30:12.449Z,22.37
2019-06-20T12:32:44.814Z,22.29
2019-06-20T12:35:16.664Z,22.36
2019-06-20T12:37:49.968Z,22.36
2019-06-20T12:40:25.463Z,22.42
2019-06-20T12:42:58.127Z,22.32
2019-06-20T12:45:29.932Z,22.19
2019-06-20T12:48:01.945Z,22.15
2019-06-20T12:50:33.908Z,22.30
2019-06-20T12:53:05.740Z,22.23
2019-06-20T12:55:38.934Z,22.13
2019-06-20T12:58:11.459Z,22.23
2019-06-20T13:00:44.824Z,22.24
2019-06-20T13:03:17.293Z,22.29
2019-06-20T13:05:49.223Z,22.19
2019-06-20T13:08:21.105Z,22.25
2019-06-20T13:10:52.964Z,22.27
2019-06-20T13:13:24.703Z,22.21
2019-06-20T13:15:56.635Z,22.20
2019-06-20T13:18:28.424Z,22.28
2019-06-20T13:21:00.648Z,22.35
2019-06-20T13:23:32.519Z,22.28
2019-06-20T13:26:04.590Z,22.32
2019-06-20T13:28:54.067Z,22.36
2019-06-20T13:31:11.375Z,22.40
2019-06-20T13:33:44.684Z,22.41
2019-06-20T13:36:16.800Z,22.48
2019-06-20T13:38:48.877Z,22.60
2019-06-20T13:41:20.873Z,22.61
2019-06-20T13:43:52.655Z,22.65
2019-06-20T13:46:25.121Z,22.76
2019-06-20T13:48:57.043Z,22.82
2019-06-20T13:51:28.921Z,22.85
2019-06-20T13:54:00.922Z,22.85
2019-06-20T13:56:32.924Z,22.88
2019-06-20T13:59:04.881Z,22.86
2019-06-20T14:01:36.804Z,22.82
2019-06-20T14:04:09.958Z,22.90
2019-06-20T14:06:43.547Z,22.86
2019-06-20T14:09:15.628Z,22.80
2019-06-20T14:11:47.420Z,22.76
2019-06-20T14:14:19.331Z,22.78
2019-06-20T14:16:51.071Z,22.74
2019-06-20T14:19:23.042Z,22.89
2019-06-20T14:21:54.808Z,23.06
2019-06-20T14:24:26.639Z,23.05
2019-06-20T14:26:58.543Z,23.02
2019-06-20T14:29:30.400Z,23.17
2019-06-20T14:32:02.199Z,23.27
2019-06-20T14:34:34.032Z,23.33
2019-06-20T14:37:05.970Z,23.50
2019-06-20T14:39:38.633Z,23.51
2019-06-20T14:42:10.440Z,23.53
2019-06-20T14:44:44.107Z,23.66
2019-06-20T14:47:15.924Z,23.65
2019-06-20T14:49:48.306Z,23.75
2019-06-20T14:52:21.373Z,23.75
2019-06-20T14:54:54.017Z,23.81
2019-06-20T14:57:26.091Z,23.83
2019-06-20T14:59:57.875Z,23.84
2019-06-20T15:02:38.577Z,23.85
2019-06-20T15:05:02.977Z,23.97
2019-06-20T15:07:34.836Z,23.93
2019-06-20T15:10:07.645Z,23.82
2019-06-20T15:12:39.445Z,23.75
2019-06-20T15:15:11.276Z,23.81
2019-06-20T15:17:43.239Z,23.84
2019-06-20T15:20:15.696Z,23.90
2019-06-20T15:22:48.935Z,23.93
2019-06-20T15:25:21.013Z,24.00
2019-06-20T15:27:53.931Z,23.94
2019-06-20T15:30:26.354Z,24.01
2019-06-20T15:33:07.681Z,24.14
2019-06-20T15:35:31.635Z,24.22
2019-06-20T15:38:03.386Z,24.17
2019-06-20T15:40:36.683Z,24.27
2019-06-20T15:43:08.529Z,24.34
2019-06-20T15:45:40.489Z,24.28
2019-06-20T15:48:12.312Z,24.31
2019-06-20T15:50:44.135Z,24.31
2019-06-20T15:53:15.924Z,24.33
2019-06-20T15:55:47.512Z,24.21
2019-06-20T15:58:19.279Z,24.16
2019-06-20T16:00:50.835Z,24.10
2019-06-20T16:03:22.572Z,24.03
2019-06-20T16:05:54.361Z,23.99
2019-06-20T16:08:26.114Z,24.01
2019-06-20T16:10:57.823Z,23.91
2019-06-20T16:13:29.756Z,23.87
2019-06-20T16:16:01.580Z,23.83
2019-06-20T16:18:33.560Z,23.64
2019-06-20T16:21:05.542Z,23.60
2019-06-20T16:23:37.511Z,23.62
2019-06-20T16:26:09.659Z,23.62
2019-06-20T16:28:41.574Z,23.62
2019-06-20T16:31:26.508Z,23.56
2019-06-20T16:33:46.968Z,23.58
2019-06-20T16:36:18.837Z,23.58
2019-06-20T16:38:50.805Z,23.59
2019-06-20T16:41:22.719Z,23.54
2019-06-20T16:43:54.434Z,23.46
2019-06-20T16:46:26.434Z,23.43
2019-06-20T16:48:58.264Z,23.36
2019-06-20T16:51:30.219Z,23.32
2019-06-20T16:54:01.916Z,23.28
2019-06-20T16:56:33.805Z,23.18
2019-06-20T16:59:05.435Z,23.11
2019-06-20T17:01:37.344Z,23.12
2019-06-20T17:04:08.955Z,23.11
2019-06-20T17:06:40.917Z,23.08
2019-06-20T17:09:12.606Z,22.92
2019-06-20T17:11:44.407Z,22.80
2019-06-20T17:14:16.031Z,22.88
2019-06-20T17:16:47.765Z,22.83
2019-06-20T17:19:19.604Z,22.79
2019-06-20T17:21:51.289Z,22.75
2019-06-20T17:24:22.927Z,22.73
2019-06-20T17:26:54.894Z,22.72
2019-06-20T17:29:28.079Z,22.73
2019-06-20T17:32:00.003Z,22.61
2019-06-20T17:34:31.757Z,22.59
2019-06-20T17:37:03.548Z,22.57
2019-06-20T17:39:35.361Z,22.58
2019-06-20T17:42:07.070Z,22.49
2019-06-20T17:44:38.862Z,22.46
2019-06-20T17:47:10.685Z,22.44
2019-06-20T17:49:42.376Z,22.39
2019-06-20T17:52:14.248Z,22.35
2019-06-20T17:54:45.948Z,22.33
2019-06-20T17:57:17.770Z,22.31
2019-06-20T17:59:50.670Z,22.27
2019-06-20T18:02:22.380Z,22.25
2019-06-20T18:04:54.253Z,22.18
2019-06-20T18:07:25.906Z,22.09
2019-06-20T18:09:57.773Z,21.99
2019-06-20T18:12:29.561Z,21.98
2019-06-20T18:15:01.228Z,21.70
2019-06-20T18:17:33.043Z,21.74
2019-06-20T18:20:05.258Z,21.70
2019-06-20T18:22:37.140Z,21.63
2019-06-20T18:25:10.012Z,21.63
2019-06-20T18:27:41.689Z,21.58
2019-06-20T18:30:15.033Z,21.43
2019-06-20T18:32:46.802Z,21.44
2019-06-20T18:35:20.297Z,21.47
2019-06-20T18:37:52.148Z,21.34
2019-06-20T18:40:24.507Z,21.32
2019-06-20T18:42:57.296Z,21.35
2019-06-20T18:45:28.940Z,21.41
2019-06-20T18:48:00.863Z,21.37
2019-06-20T18:50:32.656Z,21.38
2019-06-20T18:53:04.485Z,21.36
2019-06-20T18:55:36.296Z,21.38
2019-06-20T18:58:08.088Z,21.39
2019-06-20T19:00:39.764Z,21.40
2019-06-20T19:03:11.773Z,21.33
2019-06-20T19:05:46.193Z,21.34
2019-06-20T19:08:18.106Z,21.31
2019-06-20T19:10:49.885Z,21.33
2019-06-20T19:13:21.591Z,21.26
2019-06-20T19:15:53.415Z,21.24
2019-06-20T19:18:25.271Z,21.19
2019-06-20T19:20:57.134Z,21.20
2019-06-20T19:23:29.013Z,21.17
2019-06-20T19:26:00.787Z,21.11
2019-06-20T19:28:33.831Z,21.06
2019-06-20T19:31:05.551Z,21.04
2019-06-20T19:33:37.362Z,21.00
2019-06-20T19:36:09.241Z,20.92
2019-06-20T19:38:41.031Z,20.92
2019-06-20T19:41:12.832Z,20.95
2019-06-20T19:43:46.300Z,20.95
2019-06-20T19:46:18.121Z,20.99
2019-06-20T19:48:50.113Z,20.76
2019-06-20T19:51:22.032Z,20.62
2019-06-20T19:53:53.946Z,20.67
2019-06-20T19:56:25.883Z,20.70
2019-06-20T19:58:57.710Z,20.73
2019-06-20T20:01:29.543Z,20.72
2019-06-20T20:04:01.346Z,20.78
2019-06-20T20:06:33.421Z,20.70
2019-06-20T20:09:05.901Z,20.71
2019-06-20T20:11:38.593Z,20.74
2019-06-20T20:14:10.323Z,20.73
2019-06-20T20:16:42.252Z,20.68
2019-06-20T20:19:13.975Z,20.64
2019-06-20T20:21:45.758Z,20.56
2019-06-20T20:24:17.521Z,20.47
2019-06-20T20:26:49.260Z,20.48
2019-06-20T20:29:21.124Z,20.42
2019-06-20T20:31:52.901Z,20.34
2019-06-20T20:34:24.654Z,20.28
2019-06-20T20:36:56.408Z,20.19
2019-06-20T20:39:28.427Z,20.10
2019-06-20T20:42:00.314Z,20.20
2019-06-20T20:44:32.020Z,20.08
2019-06-20T20:47:05.282Z,20.14
2019-06-20T20:49:37.098Z,20.20
2019-06-20T20:52:09.009Z,20.17
2019-06-20T20:54:40.812Z,20.19
2019-06-20T20:57:12.678Z,20.07
2019-06-20T20:59:44.576Z,20.07
2019-06-20T21:02:16.402Z,20.13
2019-06-20T21:04:48.227Z,20.14
2019-06-20T21:07:20.171Z,20.18
2019-06-20T21:09:52.060Z,20.15
2019-06-20T21:12:23.949Z,20.21
2019-06-20T21:14:55.762Z,20.19
2019-06-20T21:17:27.782Z,20.10
2019-06-20T21:19:59.884Z,20.01
2019-06-20T21:22:31.904Z,19.97
2019-06-20T21:25:03.689Z,19.90
2019-06-20T21:27:35.615Z,19.88
2019-06-20T21:30:08.262Z,19.87
2019-06-20T21:32:41.451Z,19.80
2019-06-20T21:35:14.891Z,19.70
2019-06-20T21:37:47.430Z,19.65
2019-06-20T21:40:19.396Z,19.63
2019-06-20T21:42:51.323Z,19.55
2019-06-20T21:45:23.624Z,19.53
2019-06-20T21:47:55.432Z,19.41
2019-06-20T21:50:27.434Z,19.39
2019-06-20T21:52:59.360Z,19.39
2019-06-20T21:55:31.252Z,19.42
2019-06-20T21:58:03.254Z,19.47
2019-06-20T22:00:40.934Z,19.41
2019-06-20T22:03:15.517Z,19.47
2019-06-20T22:05:47.501Z,19.49
2019-06-20T22:08:19.458Z,19.50
2019-06-20T22:10:51.204Z,19.45
2019-06-20T22:13:25.381Z,19.49
2019-06-20T22:15:57.364Z,19.49
2019-06-20T22:18:29.256Z,19.47
2019-06-20T22:21:03.727Z,19.48
2019-06-20T22:23:35.433Z,19.39
2019-06-20T22:26:07.600Z,19.39
2019-06-20T22:28:39.391Z,19.41
2019-06-20T22:31:11.299Z,19.41
2019-06-20T22:33:43.270Z,19.45
2019-06-20T22:36:15.313Z,19.38
2019-06-20T22:38:47.235Z,19.36
2019-06-20T22:41:19.240Z,19.33
2019-06-20T22:43:51.142Z,19.36
2019-06-20T22:46:22.914Z,19.41
2019-06-20T22:48:54.761Z,19.34
2019-06-20T22:51:28.408Z,19.37
2019-06-20T22:54:01.354Z,19.36
2019-06-20T22:56:33.396Z,19.30
2019-06-20T22:59:05.243Z,19.34
2019-06-20T23:01:37.296Z,19.25
2019-06-20T23:04:09.383Z,19.24
2019-06-20T23:06:55.463Z,19.23
2019-06-20T23:09:14.889Z,19.27
2019-06-20T23:11:47.009Z,19.27
2019-06-20T23:14:18.894Z,19.18
2019-06-20T23:16:50.785Z,19.21
2019-06-20T23:19:22.566Z,19.23
2019-06-20T23:21:54.716Z,19.22
2019-06-20T23:24:26.686Z,19.23
2019-06-20T23:26:58.696Z,19.21
2019-06-20T23:29:30.552Z,19.25
2019-06-20T23:32:02.249Z,19.24
2019-06-20T23:34:34.163Z,19.20
2019-06-20T23:37:12.838Z,19.23
2019-06-20T23:39:39.728Z,19.14
2019-06-20T23:42:11.652Z,19.16
2019-06-20T23:44:43.576Z,19.22
2019-06-20T23:47:15.581Z,19.19
2019-06-20T23:49:47.503Z,19.19
2019-06-20T23:52:22.527Z,19.20
2019-06-20T23:54:54.298Z,19.19
2019-06-20T23:57:29.222Z,19.14
