createdAt,value
2018-08-23T04:30:30.636Z,99.90
2018-08-23T04:32:58.806Z,99.90
2018-08-23T04:35:28.361Z,99.90
2018-08-23T04:37:56.700Z,99.90
2018-08-23T04:40:24.824Z,99.90
2018-08-23T04:42:52.927Z,99.90
2018-08-23T04:45:24.163Z,99.90
2018-08-23T04:47:59.742Z,99.90
2018-08-23T04:50:27.871Z,99.90
2018-08-23T04:52:55.966Z,99.90
2018-08-23T04:55:24.710Z,99.90
2018-08-23T04:57:52.792Z,99.90
2018-08-23T05:00:21.161Z,99.90
2018-08-23T05:02:49.231Z,99.90
2018-08-23T05:05:17.319Z,99.90
2018-08-23T05:07:45.433Z,99.90
2018-08-23T05:10:13.660Z,99.90
2018-08-23T05:12:41.825Z,99.90
2018-08-23T05:15:09.942Z,99.90
2018-08-23T05:17:38.151Z,99.90
2018-08-23T05:20:06.265Z,99.90
2018-08-23T05:22:34.362Z,99.90
2018-08-23T05:25:07.867Z,99.90
2018-08-23T05:27:50.363Z,99.90
2018-08-23T05:30:18.500Z,99.90
2018-08-23T05:32:47.025Z,99.90
2018-08-23T05:35:15.148Z,99.90
2018-08-23T05:37:43.299Z,99.90
2018-08-23T05:40:11.389Z,99.90
2018-08-23T05:42:51.088Z,98.80
2018-08-23T05:45:21.168Z,98.60
2018-08-23T05:47:50.025Z,98.50
2018-08-23T05:50:21.783Z,99.00
2018-08-23T05:52:49.916Z,99.10
2018-08-23T05:55:18.035Z,98.70
2018-08-23T05:57:46.137Z,99.30
2018-08-23T06:00:14.275Z,99.20
2018-08-23T06:02:42.360Z,99.50
2018-08-23T06:05:10.424Z,99.50
2018-08-23T06:07:38.524Z,99.80
2018-08-23T06:10:06.633Z,99.80
2018-08-23T06:12:34.885Z,99.40
2018-08-23T06:15:03.020Z,99.90
2018-08-23T06:17:31.080Z,99.70
2018-08-23T06:19:59.185Z,99.30
2018-08-23T06:22:27.304Z,98.70
2018-08-23T06:24:55.408Z,98.50
2018-08-23T06:27:23.607Z,98.50
2018-08-23T06:29:51.634Z,98.80
2018-08-23T06:32:19.827Z,99.70
2018-08-23T06:34:52.324Z,99.70
2018-08-23T06:37:21.544Z,99.50
2018-08-23T06:39:49.709Z,99.60
2018-08-23T06:42:17.849Z,99.10
2018-08-23T06:44:52.548Z,99.00
2018-08-23T06:50:25.932Z,99.90
2018-08-23T06:52:54.070Z,99.50
2018-08-23T06:55:26.381Z,99.90
2018-08-23T06:57:59.944Z,99.90
2018-08-23T07:00:28.288Z,99.90
2018-08-23T07:02:56.526Z,99.90
2018-08-23T07:05:24.703Z,99.90
2018-08-23T07:07:52.975Z,99.90
2018-08-23T07:10:21.085Z,99.90
2018-08-23T07:12:49.181Z,99.90
2018-08-23T07:15:17.270Z,99.90
2018-08-23T07:17:45.524Z,99.90
2018-08-23T07:20:14.946Z,99.90
2018-08-23T07:22:43.020Z,99.90
2018-08-23T07:25:15.718Z,99.90
2018-08-23T07:27:43.872Z,99.90
2018-08-23T07:30:15.005Z,99.40
2018-08-23T07:32:44.344Z,99.20
2018-08-23T07:35:16.749Z,97.20
2018-08-23T07:37:46.269Z,97.80
2018-08-23T07:40:15.662Z,97.00
2018-08-23T07:42:44.983Z,96.00
2018-08-23T07:45:13.342Z,96.20
2018-08-23T07:47:43.652Z,97.30
2018-08-23T07:50:11.884Z,97.40
2018-08-23T07:52:43.868Z,98.60
2018-08-23T07:55:12.019Z,99.10
2018-08-23T07:57:40.548Z,99.80
2018-08-23T08:00:19.532Z,98.30
2018-08-23T08:02:47.695Z,97.30
2018-08-23T08:05:15.816Z,97.70
2018-08-23T08:07:47.144Z,97.20
2018-08-23T08:10:19.193Z,97.70
2018-08-23T08:12:49.120Z,95.60
2018-08-23T08:15:17.566Z,95.90
2018-08-23T08:17:45.498Z,97.10
2018-08-23T08:20:13.610Z,97.70
2018-08-23T08:22:41.742Z,98.20
2018-08-23T08:25:24.352Z,98.50
2018-08-23T08:27:52.485Z,99.00
2018-08-23T08:30:40.172Z,99.30
2018-08-23T08:33:09.381Z,99.80
2018-08-23T08:35:41.712Z,99.90
2018-08-23T08:38:10.408Z,99.90
2018-08-23T08:40:38.497Z,99.90
2018-08-23T08:43:06.623Z,99.40
2018-08-23T08:45:34.728Z,98.90
2018-08-23T08:48:18.222Z,99.00
2018-08-23T08:51:01.974Z,99.90
2018-08-23T08:53:31.672Z,99.90
2018-08-23T08:55:59.784Z,99.90
2018-08-23T08:58:27.926Z,99.90
2018-08-23T09:00:56.102Z,99.90
2018-08-23T09:03:24.521Z,99.90
2018-08-23T09:05:52.665Z,99.90
2018-08-23T09:08:20.784Z,99.90
2018-08-23T09:10:48.904Z,99.90
2018-08-23T09:13:17.077Z,99.90
2018-08-23T09:15:48.538Z,99.50
2018-08-23T09:18:23.079Z,97.40
2018-08-23T09:20:54.512Z,96.00
2018-08-23T09:23:23.800Z,94.50
2018-08-23T09:25:55.760Z,93.60
2018-08-23T09:28:24.080Z,92.20
2018-08-23T09:30:52.173Z,91.80
2018-08-23T09:33:25.340Z,91.90
2018-08-23T09:35:54.657Z,92.60
2018-08-23T09:38:22.753Z,90.60
2018-08-23T09:40:51.092Z,89.90
2018-08-23T09:43:19.197Z,90.10
2018-08-23T09:45:47.345Z,89.20
2018-08-23T09:48:15.442Z,90.30
2018-08-23T09:50:43.574Z,88.30
2018-08-23T09:53:17.015Z,89.10
2018-08-23T09:55:46.812Z,90.20
2018-08-23T09:58:23.897Z,88.80
2018-08-23T10:00:58.268Z,88.70
2018-08-23T10:03:32.268Z,87.00
2018-08-23T10:06:05.730Z,85.80
2018-08-23T10:08:39.488Z,86.80
2018-08-23T10:11:17.953Z,85.90
2018-08-23T10:13:51.599Z,83.70
2018-08-23T10:16:25.289Z,84.10
2018-08-23T10:18:56.006Z,82.60
2018-08-23T10:21:29.481Z,81.50
2018-08-23T10:24:06.354Z,82.50
2018-08-23T10:26:34.491Z,80.90
2018-08-23T10:29:02.538Z,80.80
2018-08-23T10:31:30.628Z,82.50
2018-08-23T10:33:58.852Z,83.70
2018-08-23T10:36:27.153Z,82.20
2018-08-23T10:38:55.257Z,85.40
2018-08-23T10:41:23.380Z,85.80
2018-08-23T10:43:51.519Z,87.10
2018-08-23T10:46:19.620Z,89.30
2018-08-23T10:48:47.724Z,89.10
2018-08-23T10:51:15.861Z,90.20
2018-08-23T10:53:43.981Z,90.40
2018-08-23T10:56:12.085Z,90.20
2018-08-23T10:58:40.213Z,89.30
2018-08-23T11:01:08.305Z,89.70
2018-08-23T11:03:36.508Z,90.00
2018-08-23T11:06:04.671Z,89.70
2018-08-23T11:08:38.080Z,89.60
2018-08-23T11:11:11.738Z,88.50
2018-08-23T11:13:46.736Z,87.00
2018-08-23T11:16:20.072Z,87.10
2018-08-23T11:18:53.468Z,87.30
2018-08-23T11:21:21.667Z,86.80
2018-08-23T11:23:49.772Z,87.10
2018-08-23T11:26:25.183Z,87.50
2018-08-23T11:28:53.253Z,86.00
2018-08-23T11:31:26.895Z,84.60
2018-08-23T11:33:54.995Z,84.70
2018-08-23T11:36:23.241Z,82.80
2018-08-23T11:38:51.790Z,81.40
2018-08-23T11:41:20.113Z,81.20
2018-08-23T11:43:48.569Z,81.70
2018-08-23T11:46:17.901Z,81.40
2018-08-23T11:48:46.725Z,81.90
2018-08-23T11:51:15.521Z,80.90
2018-08-23T11:53:44.335Z,82.20
2018-08-23T11:56:12.400Z,82.00
2018-08-23T11:58:41.284Z,82.00
2018-08-23T12:01:10.642Z,80.90
2018-08-23T12:03:39.311Z,81.90
2018-08-23T12:06:08.357Z,82.40
2018-08-23T12:08:36.447Z,82.80
2018-08-23T12:11:04.599Z,81.40
2018-08-23T12:13:32.689Z,81.10
2018-08-23T12:16:01.500Z,80.80
2018-08-23T12:18:37.279Z,82.10
2018-08-23T12:21:05.852Z,82.10
2018-08-23T12:23:33.977Z,81.80
2018-08-23T12:26:02.216Z,82.90
2018-08-23T12:28:35.762Z,84.40
2018-08-23T12:31:03.888Z,85.50
2018-08-23T12:33:31.985Z,89.80
2018-08-23T12:36:00.080Z,91.30
2018-08-23T12:38:33.578Z,93.00
2018-08-23T12:41:08.228Z,94.40
2018-08-23T12:43:45.468Z,96.40
2018-08-23T12:46:13.767Z,99.90
2018-08-23T12:48:41.919Z,99.90
2018-08-23T12:51:10.018Z,99.90
2018-08-23T12:53:38.191Z,99.90
2018-08-23T12:56:06.281Z,99.90
2018-08-23T12:58:35.053Z,99.90
2018-08-23T13:01:03.159Z,99.90
2018-08-23T13:03:31.236Z,99.90
2018-08-23T13:05:59.356Z,99.90
2018-08-23T13:08:27.461Z,99.90
2018-08-23T13:10:55.633Z,99.90
2018-08-23T13:13:23.709Z,99.90
2018-08-23T13:15:51.864Z,99.90
2018-08-23T13:18:19.973Z,99.90
2018-08-23T13:20:48.056Z,99.90
2018-08-23T13:23:16.149Z,99.90
2018-08-23T13:25:49.774Z,99.90
2018-08-23T13:28:17.872Z,99.90
2018-08-23T13:30:46.063Z,99.90
2018-08-23T13:33:14.208Z,99.90
2018-08-23T13:35:42.292Z,99.90
2018-08-23T13:38:10.612Z,99.90
2018-08-23T13:40:38.771Z,99.90
2018-08-23T13:43:07.312Z,99.90
2018-08-23T13:45:35.409Z,99.90
2018-08-23T13:48:03.524Z,99.90
2018-08-23T13:50:31.643Z,99.90
2018-08-23T13:52:59.806Z,99.90
2018-08-23T13:55:27.898Z,99.90
2018-08-23T13:57:56.022Z,99.90
2018-08-23T14:00:29.504Z,99.90
2018-08-23T14:02:58.413Z,99.90
2018-08-23T14:05:26.663Z,99.90
2018-08-23T14:07:54.792Z,99.90
2018-08-23T14:10:22.870Z,99.90
2018-08-23T14:12:51.135Z,99.90
2018-08-23T14:15:24.604Z,99.90
2018-08-23T14:17:52.814Z,99.90
2018-08-23T14:20:20.897Z,99.90
2018-08-23T14:22:49.001Z,99.90
2018-08-23T14:25:17.097Z,99.90
2018-08-23T14:27:45.251Z,99.90
2018-08-23T14:30:18.876Z,99.90
2018-08-23T14:32:46.944Z,99.90
2018-08-23T14:35:15.036Z,99.90
2018-08-23T14:37:43.137Z,99.90
2018-08-23T14:40:11.318Z,99.90
2018-08-23T14:42:39.348Z,99.90
2018-08-23T14:45:08.775Z,99.90
2018-08-23T14:47:42.394Z,99.90
2018-08-23T14:50:11.063Z,99.90
2018-08-23T14:52:39.152Z,99.90
2018-08-23T14:55:07.319Z,99.90
2018-08-23T14:57:36.459Z,99.90
2018-08-23T15:00:04.713Z,99.90
2018-08-23T15:02:32.861Z,99.90
2018-08-23T15:05:00.957Z,99.90
2018-08-23T15:07:29.050Z,99.90
2018-08-23T15:09:57.178Z,99.90
2018-08-23T15:12:25.268Z,99.90
2018-08-23T15:14:53.385Z,99.90
2018-08-23T15:17:21.464Z,99.90
2018-08-23T15:19:49.589Z,99.90
2018-08-23T15:22:17.745Z,99.90
2018-08-23T15:24:45.867Z,99.90
2018-08-23T15:27:14.056Z,99.90
2018-08-23T15:29:42.099Z,99.90
2018-08-23T15:32:10.201Z,99.90
2018-08-23T15:34:38.305Z,99.90
2018-08-23T15:37:06.401Z,99.90
2018-08-23T15:39:34.583Z,99.90
2018-08-23T15:42:02.626Z,99.90
2018-08-23T15:44:30.737Z,99.90
2018-08-23T15:46:59.700Z,99.90
2018-08-23T15:49:27.790Z,99.90
2018-08-23T15:51:55.891Z,99.90
2018-08-23T15:54:23.980Z,99.90
2018-08-23T15:56:52.095Z,99.90
2018-08-23T15:59:20.195Z,99.90
2018-08-23T16:01:48.276Z,99.90
2018-08-23T16:04:16.399Z,99.90
2018-08-23T16:06:44.480Z,99.90
2018-08-23T16:09:13.084Z,99.90
2018-08-23T16:11:41.171Z,99.90
2018-08-23T16:14:09.509Z,99.90
2018-08-23T16:16:42.892Z,99.90
2018-08-23T16:19:16.579Z,99.90
2018-08-23T16:21:44.668Z,99.90
2018-08-23T16:24:12.752Z,99.90
2018-08-23T16:26:46.386Z,99.90
2018-08-23T16:29:14.471Z,99.90
2018-08-23T16:31:42.603Z,99.90
2018-08-23T16:34:10.774Z,99.90
2018-08-23T16:36:38.951Z,99.90
2018-08-23T16:39:07.896Z,99.90
2018-08-23T16:41:36.119Z,99.90
2018-08-23T16:44:04.212Z,99.90
2018-08-23T16:46:32.309Z,99.90
2018-08-23T16:49:00.551Z,99.90
2018-08-23T16:51:28.700Z,99.90
2018-08-23T16:53:56.803Z,99.90
2018-08-23T16:56:24.965Z,99.90
2018-08-23T16:58:53.133Z,99.90
2018-08-23T17:01:21.254Z,99.90
2018-08-23T17:03:54.503Z,99.90
2018-08-23T17:06:23.852Z,99.90
2018-08-23T17:08:52.020Z,99.90
2018-08-23T17:11:20.144Z,99.90
2018-08-23T17:13:48.227Z,99.90
2018-08-23T17:16:21.739Z,99.90
2018-08-23T17:18:50.144Z,99.90
2018-08-23T17:21:19.300Z,99.90
2018-08-23T17:23:47.384Z,99.90
2018-08-23T17:26:15.470Z,99.90
2018-08-23T17:28:43.560Z,99.90
2018-08-23T17:31:11.691Z,99.90
2018-08-23T17:33:39.866Z,99.90
2018-08-23T17:36:07.981Z,99.90
2018-08-23T17:38:36.140Z,99.90
2018-08-23T17:41:04.280Z,99.90
2018-08-23T17:43:32.463Z,99.90
2018-08-23T17:46:00.581Z,99.90
2018-08-23T17:48:28.713Z,99.90
2018-08-23T17:50:57.921Z,99.90
2018-08-23T17:53:26.020Z,99.90
2018-08-23T17:55:54.137Z,99.90
2018-08-23T17:58:22.224Z,99.90
2018-08-23T18:00:50.330Z,99.90
2018-08-23T18:03:18.471Z,99.90
2018-08-23T18:05:47.558Z,99.90
2018-08-23T18:08:15.650Z,99.90
2018-08-23T18:10:43.736Z,99.90
2018-08-23T18:13:11.824Z,99.90
2018-08-23T18:15:45.424Z,99.90
2018-08-23T18:18:13.562Z,99.90
2018-08-23T18:20:41.633Z,99.90
2018-08-23T18:23:09.708Z,99.90
2018-08-23T18:25:37.883Z,99.90
2018-08-23T18:28:06.001Z,99.90
2018-08-23T18:30:34.147Z,99.90
2018-08-23T18:33:02.308Z,99.90
2018-08-23T18:35:30.500Z,99.90
2018-08-23T18:37:58.608Z,99.90
2018-08-23T18:40:26.705Z,99.90
2018-08-23T18:42:54.903Z,99.90
2018-08-23T18:45:23.480Z,99.90
2018-08-23T18:47:51.655Z,99.90
2018-08-23T18:50:19.864Z,99.90
2018-08-23T18:52:48.404Z,99.90
2018-08-23T18:55:16.589Z,99.90
2018-08-23T18:57:44.761Z,99.90
2018-08-23T19:00:12.938Z,99.90
2018-08-23T19:02:40.956Z,99.90
2018-08-23T19:05:09.183Z,99.90
2018-08-23T19:07:40.306Z,99.90
2018-08-23T19:10:08.523Z,99.90
2018-08-23T19:12:36.696Z,99.90
2018-08-23T19:15:05.179Z,99.90
2018-08-23T19:17:35.824Z,99.90
2018-08-23T19:20:03.923Z,99.90
2018-08-23T19:22:32.040Z,99.90
2018-08-23T19:25:00.229Z,99.90
2018-08-23T19:27:28.386Z,99.90
2018-08-23T19:29:56.562Z,99.90
2018-08-23T19:32:24.721Z,99.90
2018-08-23T19:34:52.952Z,99.90
2018-08-23T19:37:21.186Z,99.90
2018-08-23T19:39:49.272Z,99.90
2018-08-23T19:42:17.395Z,99.90
2018-08-23T19:44:50.933Z,99.90
2018-08-23T19:47:24.739Z,99.90
2018-08-23T19:49:54.776Z,99.90
2018-08-23T19:52:22.917Z,99.90
2018-08-23T19:54:51.692Z,99.90
2018-08-23T19:57:19.794Z,99.90
2018-08-23T19:59:47.920Z,99.90
2018-08-23T20:02:16.037Z,99.90
2018-08-23T20:04:44.381Z,99.90
2018-08-23T20:07:13.544Z,99.90
2018-08-23T20:09:41.715Z,99.90
2018-08-23T20:12:10.147Z,99.90
2018-08-23T20:14:38.242Z,99.90
2018-08-23T20:17:06.357Z,99.90
2018-08-23T20:19:35.312Z,99.90
2018-08-23T20:22:03.669Z,99.90
2018-08-23T20:24:31.773Z,99.90
2018-08-23T20:26:59.865Z,99.90
2018-08-23T20:29:28.005Z,99.90
2018-08-23T20:31:56.109Z,99.90
2018-08-23T20:34:24.203Z,99.90
2018-08-23T20:36:52.297Z,99.90
2018-08-23T20:39:20.574Z,99.90
2018-08-23T20:41:48.529Z,99.90
2018-08-23T20:44:16.651Z,99.90
2018-08-23T20:46:44.770Z,99.90
2018-08-23T20:49:12.825Z,99.90
2018-08-23T20:51:40.964Z,99.90
2018-08-23T20:54:09.481Z,99.90
2018-08-23T20:56:38.684Z,99.90
2018-08-23T20:59:06.785Z,99.90
2018-08-23T21:01:34.872Z,99.90
2018-08-23T21:04:02.999Z,99.90
2018-08-23T21:06:31.069Z,99.90
2018-08-23T21:08:59.308Z,99.90
2018-08-23T21:11:27.384Z,99.90
2018-08-23T21:13:55.464Z,99.90
2018-08-23T21:16:23.557Z,99.90
2018-08-23T21:18:51.712Z,99.90
2018-08-23T21:21:19.796Z,99.90
2018-08-23T21:23:47.908Z,99.90
2018-08-23T21:26:16.008Z,99.90
2018-08-23T21:28:44.195Z,99.90
2018-08-23T21:31:12.369Z,99.90
2018-08-23T21:33:40.464Z,99.90
2018-08-23T21:36:08.568Z,99.90
2018-08-23T21:38:36.665Z,99.90
2018-08-23T21:41:04.784Z,99.90
2018-08-23T21:43:32.908Z,99.90
2018-08-23T21:46:01.012Z,99.90
2018-08-23T21:48:29.109Z,99.90
2018-08-23T21:50:57.250Z,99.90
2018-08-23T21:53:25.344Z,99.90
2018-08-23T21:55:53.439Z,99.90
2018-08-23T21:58:22.581Z,99.90
2018-08-23T22:00:58.896Z,99.90
2018-08-23T22:03:27.003Z,99.90
2018-08-23T22:05:55.108Z,99.90
2018-08-23T22:08:23.180Z,99.90
2018-08-23T22:10:51.352Z,99.90
2018-08-23T22:13:19.415Z,99.90
2018-08-23T22:15:48.417Z,99.90
2018-08-23T22:18:17.309Z,99.90
2018-08-23T22:20:45.400Z,99.90
2018-08-23T22:23:13.759Z,99.90
2018-08-23T22:25:42.140Z,99.90
2018-08-23T22:28:10.689Z,99.90
2018-08-23T22:30:39.857Z,99.90
2018-08-23T22:33:09.052Z,99.90
2018-08-23T22:35:37.190Z,99.90
2018-08-23T22:38:06.064Z,99.90
2018-08-23T22:40:34.217Z,99.90
2018-08-23T22:43:02.305Z,99.90
