createdAt,value
2019-01-02T00:02:31.132Z,2.00
2019-01-02T00:05:12.565Z,2.37
2019-01-02T00:07:53.934Z,2.07
2019-01-02T00:10:35.174Z,2.40
2019-01-02T00:13:15.846Z,3.33
2019-01-02T00:15:55.306Z,2.47
2019-01-02T00:18:43.850Z,2.60
2019-01-02T00:21:25.065Z,2.77
2019-01-02T00:24:05.964Z,2.13
2019-01-02T00:26:47.580Z,2.43
2019-01-02T00:29:28.962Z,2.63
2019-01-02T00:32:09.789Z,2.13
2019-01-02T00:34:51.336Z,2.10
2019-01-02T00:37:32.376Z,1.87
2019-01-02T00:40:13.562Z,2.40
2019-01-02T00:42:55.120Z,1.80
2019-01-02T00:45:36.533Z,2.40
2019-01-02T00:48:18.142Z,2.70
2019-01-02T00:50:59.561Z,2.10
2019-01-02T00:53:40.936Z,2.30
2019-01-02T00:56:21.355Z,2.20
2019-01-02T00:59:03.013Z,2.50
2019-01-02T01:01:43.623Z,2.20
2019-01-02T01:04:25.205Z,2.00
2019-01-02T01:07:06.194Z,2.60
2019-01-02T01:09:47.587Z,1.90
2019-01-02T01:12:29.115Z,1.87
2019-01-02T01:15:10.330Z,2.00
2019-01-02T01:17:51.588Z,2.30
2019-01-02T01:23:31.187Z,1.70
2019-01-02T01:26:10.606Z,2.00
2019-01-02T01:28:51.586Z,2.17
2019-01-02T01:31:32.104Z,2.23
2019-01-02T01:34:12.809Z,1.73
2019-01-02T01:36:53.728Z,2.17
2019-01-02T01:39:34.585Z,2.00
2019-01-02T01:42:16.003Z,2.50
2019-01-02T01:44:57.113Z,1.87
2019-01-02T01:47:37.985Z,1.97
2019-01-02T01:50:20.152Z,1.77
2019-01-02T01:53:01.028Z,1.73
2019-01-02T01:55:42.282Z,2.33
2019-01-02T01:58:23.252Z,2.27
2019-01-02T02:03:46.374Z,2.00
2019-01-02T02:06:27.036Z,1.90
2019-01-02T02:09:08.465Z,1.97
2019-01-02T02:11:50.224Z,2.13
2019-01-02T02:14:31.711Z,1.97
2019-01-02T02:17:01.418Z,2.00
2019-01-02T02:19:50.107Z,2.40
2019-01-02T02:22:20.046Z,1.57
2019-01-02T02:25:10.394Z,1.73
2019-01-02T02:27:58.745Z,2.20
2019-01-02T02:30:28.389Z,2.43
2019-01-02T02:32:57.710Z,2.00
2019-01-02T02:35:46.066Z,2.37
2019-01-02T02:38:34.771Z,2.00
2019-01-02T02:41:17.862Z,2.03
2019-01-02T02:43:59.039Z,2.13
2019-01-02T02:46:40.427Z,2.03
2019-01-02T02:49:21.167Z,2.60
2019-01-02T02:52:01.993Z,2.00
2019-01-02T02:54:43.493Z,2.23
2019-01-02T02:57:24.261Z,2.23
2019-01-02T03:00:05.239Z,2.27
2019-01-02T03:02:46.711Z,1.80
2019-01-02T03:05:28.108Z,2.03
2019-01-02T03:08:08.649Z,2.03
2019-01-02T03:10:49.579Z,2.20
2019-01-02T03:13:30.780Z,2.63
2019-01-02T03:16:12.682Z,2.17
2019-01-02T03:18:54.004Z,2.77
2019-01-02T03:21:35.781Z,2.63
2019-01-02T03:24:35.048Z,1.60
2019-01-02T03:27:06.571Z,2.23
2019-01-02T03:29:47.812Z,2.20
2019-01-02T03:32:28.551Z,2.60
2019-01-02T03:35:09.699Z,2.00
2019-01-02T03:37:50.759Z,2.60
2019-01-02T03:40:32.100Z,2.27
2019-01-02T03:43:12.738Z,2.70
2019-01-02T03:45:53.953Z,2.40
2019-01-02T03:48:34.727Z,2.37
2019-01-02T03:51:15.983Z,2.20
2019-01-02T03:53:57.109Z,2.50
2019-01-02T03:56:38.581Z,2.47
2019-01-02T03:59:20.030Z,2.23
2019-01-02T04:02:00.606Z,2.33
2019-01-02T04:04:41.145Z,2.33
2019-01-02T04:07:22.248Z,2.83
2019-01-02T04:10:03.550Z,2.10
2019-01-02T04:12:44.313Z,2.30
2019-01-02T04:15:25.669Z,2.00
2019-01-02T04:18:06.597Z,1.97
2019-01-02T04:20:47.542Z,1.87
2019-01-02T04:23:27.974Z,1.97
2019-01-02T04:26:08.997Z,1.97
2019-01-02T04:28:49.968Z,1.97
2019-01-02T04:31:31.254Z,2.33
2019-01-02T04:34:12.142Z,2.00
2019-01-02T04:36:52.863Z,2.47
2019-01-02T04:39:34.262Z,2.23
2019-01-02T04:42:14.775Z,2.40
2019-01-02T04:44:55.571Z,2.20
2019-01-02T04:47:36.610Z,2.30
2019-01-02T04:53:30.286Z,2.10
2019-01-02T04:56:11.656Z,2.43
2019-01-02T04:58:52.532Z,1.80
2019-01-02T05:01:33.090Z,2.30
2019-01-02T05:04:13.973Z,2.27
2019-01-02T05:06:54.728Z,2.00
2019-01-02T05:09:36.192Z,2.47
2019-01-02T05:12:17.302Z,2.60
2019-01-02T05:14:58.181Z,2.50
2019-01-02T05:17:39.045Z,2.20
2019-01-02T05:20:20.413Z,2.00
2019-01-02T05:23:01.521Z,2.33
2019-01-02T05:25:41.141Z,2.03
2019-01-02T05:28:29.475Z,2.50
2019-01-02T05:31:10.803Z,2.33
2019-01-02T05:33:52.163Z,2.20
2019-01-02T05:36:31.651Z,2.20
2019-01-02T05:39:19.917Z,2.40
2019-01-02T05:42:01.303Z,2.77
2019-01-02T05:47:24.691Z,1.90
2019-01-02T05:50:06.202Z,2.27
2019-01-02T05:52:47.607Z,2.13
2019-01-02T05:55:28.200Z,2.23
2019-01-02T05:58:09.625Z,1.67
2019-01-02T06:00:50.576Z,2.13
2019-01-02T06:03:32.083Z,2.00
2019-01-02T06:06:12.545Z,2.47
2019-01-02T06:08:53.440Z,1.77
2019-01-02T06:11:34.128Z,2.00
2019-01-02T06:14:15.243Z,2.40
2019-01-02T06:16:56.096Z,2.47
2019-01-02T06:19:37.491Z,2.10
2019-01-02T06:22:17.962Z,2.00
2019-01-02T06:24:58.578Z,2.10
2019-01-02T06:27:39.439Z,2.40
2019-01-02T06:30:20.583Z,2.00
2019-01-02T06:33:01.085Z,2.07
2019-01-02T06:35:41.752Z,1.63
2019-01-02T06:38:23.121Z,2.13
2019-01-02T06:40:52.713Z,2.23
2019-01-02T06:43:40.963Z,1.67
2019-01-02T06:46:29.305Z,2.17
2019-01-02T06:49:18.623Z,2.07
2019-01-02T06:52:02.120Z,2.10
2019-01-02T06:54:31.357Z,2.27
2019-01-02T06:57:19.629Z,2.43
2019-01-02T06:59:49.259Z,1.80
2019-01-02T07:02:37.589Z,2.63
2019-01-02T07:05:18.399Z,2.10
2019-01-02T07:07:59.887Z,3.00
2019-01-02T07:10:41.023Z,2.07
2019-01-02T07:13:21.988Z,2.27
2019-01-02T07:16:03.268Z,2.63
2019-01-02T07:18:44.352Z,2.57
2019-01-02T07:21:25.079Z,2.13
2019-01-02T07:24:06.190Z,2.40
2019-01-02T07:26:48.261Z,2.60
2019-01-02T07:29:29.434Z,1.90
2019-01-02T07:32:08.885Z,2.07
2019-01-02T07:34:49.532Z,2.60
2019-01-02T07:37:30.985Z,2.10
2019-01-02T07:40:11.733Z,2.40
2019-01-02T07:42:53.021Z,2.00
2019-01-02T07:45:33.930Z,2.10
2019-01-02T07:48:14.678Z,2.50
2019-01-02T07:51:00.205Z,2.10
2019-01-02T07:53:38.113Z,1.93
2019-01-02T07:56:19.597Z,1.83
2019-01-02T07:59:00.332Z,2.20
2019-01-02T08:01:40.924Z,2.50
2019-01-02T08:04:21.677Z,2.30
2019-01-02T08:07:02.238Z,2.17
2019-01-02T08:09:43.232Z,2.10
2019-01-02T08:12:24.035Z,2.33
2019-01-02T08:15:05.430Z,2.23
2019-01-02T08:17:46.352Z,2.40
2019-01-02T08:20:27.194Z,2.20
2019-01-02T08:23:08.094Z,2.20
2019-01-02T08:25:48.613Z,1.97
2019-01-02T08:28:30.191Z,1.93
2019-01-02T08:31:11.021Z,2.07
2019-01-02T08:33:51.691Z,1.70
2019-01-02T08:36:32.822Z,2.13
2019-01-02T08:42:15.329Z,1.67
2019-01-02T08:44:56.019Z,2.03
2019-01-02T08:47:37.351Z,1.70
2019-01-02T08:50:18.700Z,1.40
2019-01-02T08:52:59.242Z,1.50
2019-01-02T08:55:39.742Z,1.87
2019-01-02T08:58:20.542Z,1.30
2019-01-02T09:01:01.900Z,1.60
2019-01-02T09:03:44.199Z,2.17
2019-01-02T09:06:25.639Z,1.57
2019-01-02T09:09:06.119Z,2.00
2019-01-02T09:14:36.285Z,2.60
2019-01-02T09:19:59.351Z,1.77
2019-01-02T09:22:43.318Z,1.83
2019-01-02T09:25:29.978Z,1.60
2019-01-02T09:28:11.158Z,1.43
2019-01-02T09:30:52.558Z,1.87
2019-01-02T09:33:33.194Z,1.23
2019-01-02T09:40:02.323Z,1.27
2019-01-02T09:42:43.643Z,1.60
2019-01-02T09:45:24.938Z,1.90
2019-01-02T09:48:05.587Z,1.50
2019-01-02T09:50:46.910Z,2.03
2019-01-02T09:53:28.163Z,1.60
2019-01-02T09:56:09.240Z,1.77
2019-01-02T09:58:50.719Z,2.10
2019-01-02T10:01:32.294Z,1.73
2019-01-02T10:04:14.037Z,1.63
2019-01-02T10:06:55.496Z,1.57
2019-01-02T10:09:37.028Z,2.00
2019-01-02T10:12:17.691Z,1.60
2019-01-02T10:14:58.731Z,1.90
2019-01-02T10:17:40.163Z,1.97
2019-01-02T10:23:03.498Z,1.43
2019-01-02T10:25:44.780Z,2.00
2019-01-02T10:28:26.256Z,1.70
2019-01-02T10:31:08.031Z,1.83
2019-01-02T10:33:49.239Z,1.80
2019-01-02T10:36:30.560Z,1.93
2019-01-02T10:39:12.725Z,1.57
2019-01-02T10:41:54.145Z,2.13
2019-01-02T10:44:35.777Z,1.97
2019-01-02T10:47:16.419Z,1.90
2019-01-02T10:49:57.322Z,2.07
2019-01-02T10:52:38.069Z,1.90
2019-01-02T10:55:19.693Z,1.97
2019-01-02T10:58:01.075Z,2.40
2019-01-02T11:00:42.404Z,2.17
2019-01-02T11:03:23.861Z,2.10
2019-01-02T11:06:05.371Z,2.47
2019-01-02T11:08:46.759Z,1.80
2019-01-02T11:11:27.702Z,2.13
2019-01-02T11:14:08.250Z,1.83
2019-01-02T11:16:49.515Z,1.63
2019-01-02T11:19:57.529Z,1.53
2019-01-02T11:23:13.839Z,2.23
2019-01-02T11:26:21.390Z,2.00
2019-01-02T11:29:02.874Z,2.20
2019-01-02T11:31:44.407Z,2.63
2019-01-02T11:34:26.084Z,2.00
2019-01-02T11:37:06.695Z,2.70
2019-01-02T11:40:05.267Z,2.07
2019-01-02T11:43:03.811Z,2.20
2019-01-02T11:45:52.192Z,2.27
2019-01-02T11:48:33.396Z,1.93
2019-01-02T11:51:14.791Z,2.23
2019-01-02T11:53:55.765Z,2.10
2019-01-02T11:56:37.135Z,2.53
2019-01-02T11:59:18.579Z,1.70
2019-01-02T12:02:00.033Z,2.13
2019-01-02T12:04:40.662Z,2.50
2019-01-02T12:07:21.766Z,2.10
2019-01-02T12:10:03.174Z,2.37
2019-01-02T12:12:44.729Z,2.13
2019-01-02T12:15:25.406Z,1.70
2019-01-02T12:18:05.198Z,3.40
2019-01-02T12:20:53.747Z,1.90
2019-01-02T12:23:34.699Z,1.80
2019-01-02T12:26:16.137Z,2.43
2019-01-02T12:28:57.664Z,2.03
2019-01-02T12:31:39.211Z,2.40
2019-01-02T12:34:19.980Z,2.97
2019-01-02T12:37:01.083Z,2.47
2019-01-02T12:39:42.490Z,2.03
2019-01-02T12:42:23.961Z,2.60
2019-01-02T12:45:05.514Z,2.77
2019-01-02T12:47:35.264Z,2.30
2019-01-02T12:50:23.748Z,2.33
2019-01-02T12:53:05.264Z,2.50
2019-01-02T12:55:46.723Z,1.90
2019-01-02T12:58:27.358Z,3.07
2019-01-02T13:01:08.932Z,2.20
2019-01-02T13:03:50.636Z,2.33
2019-01-02T13:06:31.774Z,2.03
2019-01-02T13:09:13.228Z,2.30
2019-01-02T13:11:54.893Z,2.73
2019-01-02T13:14:36.505Z,2.73
2019-01-02T13:17:17.997Z,2.30
2019-01-02T13:19:59.824Z,2.37
2019-01-02T13:22:41.067Z,2.57
2019-01-02T13:25:22.718Z,3.13
2019-01-02T13:28:03.930Z,2.57
2019-01-02T13:30:44.568Z,2.17
2019-01-02T13:33:25.219Z,2.40
2019-01-02T13:36:06.762Z,2.80
2019-01-02T13:38:47.626Z,2.57
2019-01-02T13:41:28.671Z,2.10
2019-01-02T13:44:09.864Z,2.77
2019-01-02T13:46:51.007Z,2.40
2019-01-02T13:49:31.603Z,2.87
2019-01-02T13:52:11.214Z,2.20
2019-01-02T13:55:02.512Z,2.50
2019-01-02T13:57:43.288Z,2.57
2019-01-02T14:00:24.761Z,2.40
2019-01-02T14:03:05.892Z,2.07
2019-01-02T14:05:47.180Z,2.23
2019-01-02T14:08:28.758Z,2.30
2019-01-02T14:11:10.267Z,2.47
2019-01-02T14:13:50.966Z,2.30
2019-01-02T14:16:32.414Z,3.07
2019-01-02T14:19:13.906Z,3.03
2019-01-02T14:21:55.330Z,2.40
2019-01-02T14:24:37.045Z,2.37
2019-01-02T14:27:18.272Z,2.50
2019-01-02T14:29:59.968Z,3.00
2019-01-02T14:32:41.199Z,2.43
2019-01-02T14:35:22.995Z,2.60
2019-01-02T14:38:04.351Z,2.70
2019-01-02T14:40:45.638Z,2.80
2019-01-02T14:43:27.140Z,2.53
2019-01-02T14:46:08.696Z,2.60
2019-01-02T14:48:49.845Z,2.10
2019-01-02T14:51:31.265Z,3.13
2019-01-02T14:54:12.493Z,2.30
2019-01-02T14:56:53.218Z,2.57
2019-01-02T14:59:34.794Z,2.70
2019-01-02T15:02:16.490Z,2.20
2019-01-02T15:04:58.095Z,2.20
2019-01-02T15:07:37.771Z,1.87
2019-01-02T15:10:18.555Z,2.30
2019-01-02T15:12:59.989Z,2.53
2019-01-02T15:15:41.373Z,2.67
2019-01-02T15:18:22.503Z,2.50
2019-01-02T15:21:03.283Z,2.30
2019-01-02T15:23:44.677Z,2.13
2019-01-02T15:26:26.211Z,2.10
2019-01-02T15:29:06.945Z,3.10
2019-01-02T15:31:47.641Z,1.90
2019-01-02T15:34:28.491Z,2.40
2019-01-02T15:37:09.709Z,2.10
2019-01-02T15:39:50.227Z,1.80
2019-01-02T15:45:02.451Z,2.20
2019-01-02T15:47:50.914Z,2.30
2019-01-02T15:50:33.538Z,2.10
2019-01-02T15:55:56.954Z,2.93
2019-01-02T15:58:38.275Z,1.77
2019-01-02T16:01:19.781Z,2.10
2019-01-02T16:06:45.640Z,2.30
2019-01-02T16:12:08.816Z,2.73
2019-01-02T16:14:50.270Z,2.20
2019-01-02T16:17:30.992Z,2.13
2019-01-02T16:20:12.571Z,2.40
2019-01-02T16:22:52.055Z,2.40
2019-01-02T16:25:40.531Z,1.90
2019-01-02T16:28:21.993Z,2.03
2019-01-02T16:33:45.912Z,4.10
2019-01-02T16:39:09.355Z,2.87
2019-01-02T16:41:49.938Z,3.30
2019-01-02T16:44:31.426Z,2.93
2019-01-02T16:47:12.077Z,3.40
2019-01-02T16:49:53.719Z,3.30
2019-01-02T16:52:35.194Z,2.60
2019-01-02T16:55:15.995Z,2.40
2019-01-02T16:57:57.115Z,2.87
2019-01-02T17:00:40.509Z,2.97
2019-01-02T17:03:21.495Z,2.80
2019-01-02T17:06:02.269Z,3.03
2019-01-02T17:11:25.751Z,3.03
2019-01-02T17:14:06.540Z,3.93
2019-01-02T17:16:47.689Z,4.30
2019-01-02T17:19:28.982Z,5.00
2019-01-02T17:22:10.600Z,3.70
2019-01-02T17:24:52.171Z,2.70
2019-01-02T17:27:34.806Z,2.83
2019-01-02T17:30:16.095Z,3.70
2019-01-02T17:32:57.420Z,3.03
2019-01-02T17:35:38.838Z,2.53
2019-01-02T17:38:19.553Z,2.10
2019-01-02T17:41:00.853Z,2.33
2019-01-02T17:43:42.311Z,2.80
2019-01-02T17:46:23.678Z,3.53
2019-01-02T17:49:05.263Z,2.80
2019-01-02T17:51:47.009Z,3.50
2019-01-02T18:00:27.786Z,3.07
2019-01-02T18:03:09.228Z,2.83
2019-01-02T18:05:50.900Z,3.20
2019-01-02T18:08:31.752Z,3.70
2019-01-02T18:11:13.209Z,3.47
2019-01-02T18:13:55.835Z,3.37
2019-01-02T18:16:37.293Z,3.37
2019-01-02T18:19:18.813Z,3.37
2019-01-02T18:21:59.641Z,3.60
2019-01-02T18:24:41.737Z,3.37
2019-01-02T18:27:23.481Z,3.80
2019-01-02T18:32:46.762Z,3.00
2019-01-02T18:35:28.170Z,3.63
2019-01-02T18:38:09.854Z,3.23
2019-01-02T18:40:51.414Z,3.37
2019-01-02T18:43:32.288Z,3.20
2019-01-02T18:46:13.940Z,2.83
2019-01-02T18:48:55.499Z,3.30
2019-01-02T18:51:36.203Z,3.80
2019-01-02T18:54:17.855Z,3.97
2019-01-02T18:56:59.548Z,4.77
2019-01-02T18:59:41.189Z,3.70
2019-01-02T19:02:22.432Z,3.40
2019-01-02T19:05:03.844Z,4.00
2019-01-02T19:10:27.199Z,3.70
2019-01-02T19:13:08.773Z,5.07
2019-01-02T19:15:50.085Z,4.27
2019-01-02T19:18:31.732Z,3.60
2019-01-02T19:21:14.802Z,4.77
2019-01-02T19:23:55.695Z,4.00
2019-01-02T19:26:37.106Z,3.27
2019-01-02T19:29:18.317Z,3.70
2019-01-02T19:32:00.081Z,3.70
2019-01-02T19:34:41.343Z,3.47
2019-01-02T19:40:04.897Z,3.80
2019-01-02T19:42:46.546Z,5.20
2019-01-02T19:45:28.851Z,4.70
2019-01-02T19:48:10.669Z,4.73
2019-01-02T19:50:52.080Z,4.77
2019-01-02T19:53:33.417Z,4.57
2019-01-02T19:56:17.735Z,4.27
2019-01-02T20:02:11.420Z,3.83
2019-01-02T20:04:52.696Z,5.07
2019-01-02T20:07:34.479Z,4.63
2019-01-02T20:12:57.938Z,4.40
2019-01-02T20:15:40.089Z,4.77
2019-01-02T20:18:21.637Z,6.47
2019-01-02T20:21:02.781Z,4.90
2019-01-02T20:23:33.909Z,4.67
2019-01-02T20:26:22.981Z,3.67
2019-01-02T20:28:53.592Z,3.70
2019-01-02T20:31:42.637Z,4.33
2019-01-02T20:34:24.791Z,3.83
2019-01-02T20:37:05.908Z,4.97
2019-01-02T20:39:46.831Z,3.57
2019-01-02T20:42:28.124Z,3.20
2019-01-02T20:45:09.534Z,4.13
2019-01-02T20:47:51.088Z,4.43
2019-01-02T20:50:31.929Z,4.70
2019-01-02T20:53:13.278Z,5.70
2019-01-02T20:55:52.920Z,4.53
2019-01-02T20:58:41.427Z,4.37
2019-01-02T21:01:22.221Z,3.80
2019-01-02T21:04:03.233Z,3.33
2019-01-02T21:06:44.425Z,3.63
2019-01-02T21:09:25.760Z,4.07
2019-01-02T21:12:06.449Z,3.70
2019-01-02T21:14:48.715Z,4.07
2019-01-02T21:17:29.518Z,3.97
2019-01-02T21:20:10.832Z,4.70
2019-01-02T21:22:51.726Z,4.47
2019-01-02T21:25:32.440Z,8.53
2019-01-02T21:28:15.212Z,4.63
2019-01-02T21:30:56.284Z,5.47
2019-01-02T21:33:37.657Z,4.47
2019-01-02T21:36:18.644Z,4.40
2019-01-02T21:38:58.166Z,4.27
2019-01-02T21:41:47.089Z,2.90
2019-01-02T21:44:28.631Z,3.60
2019-01-02T21:47:10.092Z,3.67
2019-01-02T21:49:50.882Z,4.00
2019-01-02T21:52:30.547Z,3.73
2019-01-02T21:55:11.614Z,3.53
2019-01-02T21:57:52.380Z,4.40
2019-01-02T22:00:33.822Z,4.30
2019-01-02T22:06:00.588Z,3.63
2019-01-02T22:08:42.193Z,3.30
2019-01-02T22:11:23.622Z,4.20
2019-01-02T22:14:05.320Z,4.40
2019-01-02T22:16:46.159Z,3.53
2019-01-02T22:19:27.677Z,4.20
2019-01-02T22:22:09.951Z,3.47
2019-01-02T22:24:51.411Z,4.00
2019-01-02T22:27:32.613Z,3.80
2019-01-02T22:32:55.105Z,3.50
2019-01-02T22:35:36.672Z,3.70
2019-01-02T22:38:18.127Z,3.73
2019-01-02T22:40:59.369Z,3.17
2019-01-02T22:43:40.238Z,3.70
2019-01-02T22:46:21.431Z,2.77
2019-01-02T22:49:02.933Z,2.80
2019-01-02T22:51:44.003Z,2.87
2019-01-02T22:54:26.285Z,3.17
2019-01-02T22:59:49.810Z,3.00
2019-01-02T23:05:31.988Z,2.87
2019-01-02T23:11:17.535Z,2.60
2019-01-02T23:16:43.348Z,2.50
2019-01-02T23:22:14.657Z,2.70
2019-01-02T23:25:22.085Z,3.03
2019-01-02T23:28:20.574Z,2.47
2019-01-02T23:31:20.330Z,2.87
2019-01-02T23:37:21.780Z,2.60
2019-01-02T23:40:21.391Z,2.77
2019-01-02T23:43:21.199Z,3.07
2019-01-02T23:46:22.925Z,2.73
2019-01-02T23:49:23.286Z,2.90
2019-01-02T23:52:28.687Z,2.63
2019-01-02T23:55:31.492Z,2.70
2019-01-02T23:58:31.492Z,2.37
