createdAt,value
2019-04-14T00:00:05.460Z,99.90
2019-04-14T00:02:55.500Z,99.90
2019-04-14T00:05:31.044Z,99.90
2019-04-14T00:08:05.268Z,99.90
2019-04-14T00:10:39.949Z,99.90
2019-04-14T00:13:13.178Z,99.90
2019-04-14T00:15:48.769Z,99.90
2019-04-14T00:18:19.461Z,99.90
2019-04-14T00:20:53.228Z,99.90
2019-04-14T00:23:28.812Z,99.90
2019-04-14T00:26:26.936Z,99.90
2019-04-14T00:29:00.164Z,99.90
2019-04-14T00:31:32.890Z,99.90
2019-04-14T00:34:16.072Z,99.90
2019-04-14T00:37:16.239Z,99.90
2019-04-14T00:39:51.422Z,99.90
2019-04-14T00:42:45.227Z,99.90
2019-04-14T00:45:40.291Z,99.90
2019-04-14T00:48:14.436Z,99.90
2019-04-14T00:50:45.916Z,99.90
2019-04-14T00:53:18.587Z,99.90
2019-04-14T00:55:53.343Z,99.90
2019-04-14T00:58:26.077Z,99.90
2019-04-14T01:00:58.683Z,99.90
2019-04-14T01:03:31.086Z,99.90
2019-04-14T01:06:05.335Z,99.90
2019-04-14T01:08:42.361Z,99.90
2019-04-14T01:11:18.171Z,99.90
2019-04-14T01:13:55.034Z,99.90
2019-04-14T01:16:28.132Z,99.90
2019-04-14T01:19:04.776Z,99.90
2019-04-14T01:21:41.815Z,99.90
2019-04-14T01:24:19.161Z,99.90
2019-04-14T01:26:55.573Z,99.90
2019-04-14T01:29:38.382Z,99.90
2019-04-14T01:32:13.222Z,99.90
2019-04-14T01:34:45.797Z,99.90
2019-04-14T01:37:18.006Z,99.90
2019-04-14T01:39:50.297Z,99.90
2019-04-14T01:42:22.646Z,99.90
2019-04-14T01:44:55.121Z,99.90
2019-04-14T01:47:27.540Z,99.90
2019-04-14T01:50:01.774Z,99.90
2019-04-14T01:53:09.734Z,99.90
2019-04-14T01:56:03.438Z,99.90
2019-04-14T01:58:45.012Z,99.90
2019-04-14T02:01:38.945Z,99.90
2019-04-14T02:04:12.165Z,99.90
2019-04-14T02:06:48.390Z,99.90
2019-04-14T02:09:23.166Z,99.90
2019-04-14T02:11:55.663Z,99.90
2019-04-14T02:14:28.142Z,99.90
2019-04-14T02:17:02.642Z,99.90
2019-04-14T02:19:35.191Z,99.90
2019-04-14T02:22:07.855Z,99.90
2019-04-14T02:24:40.175Z,99.90
2019-04-14T02:27:14.230Z,99.90
2019-04-14T02:29:47.345Z,99.90
2019-04-14T02:32:49.484Z,99.90
2019-04-14T02:35:32.588Z,99.90
2019-04-14T02:38:03.494Z,99.90
2019-04-14T02:40:37.058Z,99.90
2019-04-14T02:43:12.875Z,99.90
2019-04-14T02:45:44.910Z,99.90
2019-04-14T02:48:32.813Z,99.90
2019-04-14T02:50:49.127Z,99.90
2019-04-14T02:53:23.803Z,99.90
2019-04-14T02:56:45.315Z,99.90
2019-04-14T02:59:19.790Z,99.90
2019-04-14T03:02:09.737Z,99.90
2019-04-14T03:04:27.716Z,99.90
2019-04-14T03:07:05.223Z,99.90
2019-04-14T03:12:16.323Z,99.90
2019-04-14T03:17:50.322Z,99.90
2019-04-14T03:20:57.260Z,99.90
2019-04-14T03:23:56.384Z,99.90
2019-04-14T03:27:04.774Z,99.90
2019-04-14T03:29:37.169Z,99.90
2019-04-14T03:32:26.103Z,99.90
2019-04-14T03:40:00.962Z,99.90
2019-04-14T03:45:17.919Z,99.90
2019-04-14T03:48:00.549Z,99.90
2019-04-14T03:50:21.721Z,99.90
2019-04-14T03:53:08.201Z,99.90
2019-04-14T03:55:20.619Z,99.90
2019-04-14T03:57:56.413Z,99.90
2019-04-14T04:00:29.185Z,99.90
2019-04-14T04:03:02.106Z,99.90
2019-04-14T04:05:34.546Z,99.90
2019-04-14T04:08:07.166Z,99.90
2019-04-14T04:10:42.163Z,99.90
2019-04-14T04:13:17.688Z,99.90
2019-04-14T04:15:54.731Z,99.90
2019-04-14T04:18:28.661Z,99.90
2019-04-14T04:21:23.129Z,99.90
2019-04-14T04:24:15.397Z,99.90
2019-04-14T04:26:56.726Z,99.90
2019-04-14T04:29:42.055Z,99.90
2019-04-14T04:32:38.284Z,99.90
2019-04-14T04:35:18.049Z,99.90
2019-04-14T04:38:05.977Z,99.90
2019-04-14T04:40:43.900Z,99.90
2019-04-14T04:43:18.913Z,99.90
2019-04-14T04:45:53.801Z,99.90
2019-04-14T04:48:26.603Z,99.90
2019-04-14T04:51:00.578Z,99.90
2019-04-14T04:53:35.339Z,99.90
2019-04-14T04:56:10.000Z,99.90
2019-04-14T04:58:43.430Z,99.90
2019-04-14T05:01:16.640Z,99.90
2019-04-14T05:03:51.384Z,99.90
2019-04-14T05:07:07.643Z,99.90
2019-04-14T05:09:58.259Z,99.90
2019-04-14T05:12:36.984Z,99.90
2019-04-14T05:15:42.406Z,99.90
2019-04-14T05:18:22.376Z,99.90
2019-04-14T05:20:55.370Z,99.90
2019-04-14T05:23:31.995Z,99.90
2019-04-14T05:26:04.911Z,99.90
2019-04-14T05:28:37.437Z,99.90
2019-04-14T05:31:12.144Z,99.90
2019-04-14T05:33:45.016Z,99.90
2019-04-14T05:36:17.338Z,99.90
2019-04-14T05:38:49.641Z,99.80
2019-04-14T05:41:22.746Z,99.40
2019-04-14T05:43:59.914Z,99.40
2019-04-14T05:46:32.025Z,99.40
2019-04-14T05:49:04.483Z,99.20
2019-04-14T05:51:37.323Z,98.60
2019-04-14T05:54:10.046Z,98.80
2019-04-14T05:56:42.581Z,98.80
2019-04-14T05:59:15.649Z,98.80
2019-04-14T06:01:49.064Z,98.50
2019-04-14T06:04:22.189Z,98.00
2019-04-14T06:06:54.802Z,98.00
2019-04-14T06:09:27.077Z,97.80
2019-04-14T06:12:00.866Z,97.80
2019-04-14T06:14:34.049Z,97.70
2019-04-14T06:17:07.994Z,97.60
2019-04-14T06:19:40.985Z,97.60
2019-04-14T06:22:14.683Z,96.90
2019-04-14T06:24:46.853Z,96.40
2019-04-14T06:27:19.269Z,96.20
2019-04-14T06:29:53.705Z,96.20
2019-04-14T06:32:36.712Z,95.80
2019-04-14T06:35:29.424Z,95.80
2019-04-14T06:38:05.953Z,95.30
2019-04-14T06:40:42.607Z,95.70
2019-04-14T06:43:15.302Z,95.40
2019-04-14T06:45:49.462Z,95.30
2019-04-14T06:48:22.869Z,95.90
2019-04-14T06:50:56.333Z,95.70
2019-04-14T06:53:30.116Z,94.80
2019-04-14T06:56:03.241Z,94.70
2019-04-14T06:58:37.778Z,94.60
2019-04-14T07:01:10.969Z,94.70
2019-04-14T07:03:43.083Z,94.80
2019-04-14T07:06:14.961Z,94.20
2019-04-14T07:08:47.638Z,94.40
2019-04-14T07:11:20.212Z,94.40
2019-04-14T07:13:52.165Z,94.20
2019-04-14T07:16:25.279Z,94.20
2019-04-14T07:18:57.441Z,94.10
2019-04-14T07:21:31.812Z,93.90
2019-04-14T07:24:04.343Z,93.40
2019-04-14T07:26:37.339Z,93.00
2019-04-14T07:29:08.842Z,92.90
2019-04-14T07:31:51.404Z,92.80
2019-04-14T07:34:39.696Z,93.10
2019-04-14T07:37:31.225Z,92.80
2019-04-14T07:40:13.966Z,93.00
2019-04-14T07:42:51.910Z,91.90
2019-04-14T07:45:37.573Z,92.00
2019-04-14T07:48:27.796Z,92.50
2019-04-14T07:51:25.730Z,92.30
2019-04-14T07:54:05.427Z,91.40
2019-04-14T07:57:12.385Z,91.30
2019-04-14T07:59:57.628Z,91.10
2019-04-14T08:02:37.757Z,89.80
2019-04-14T08:05:13.432Z,90.10
2019-04-14T08:07:48.683Z,89.60
2019-04-14T08:10:20.619Z,89.60
2019-04-14T08:12:52.861Z,88.90
2019-04-14T08:15:26.622Z,88.90
2019-04-14T08:17:59.897Z,89.30
2019-04-14T08:20:31.801Z,89.10
2019-04-14T08:23:04.718Z,88.80
2019-04-14T08:25:36.956Z,88.10
2019-04-14T08:28:09.477Z,88.20
2019-04-14T08:30:42.181Z,87.50
2019-04-14T08:33:14.027Z,86.70
2019-04-14T08:35:46.071Z,86.80
2019-04-14T08:38:19.311Z,86.20
2019-04-14T08:40:51.545Z,86.30
2019-04-14T08:43:33.905Z,85.60
2019-04-14T08:46:24.558Z,85.00
2019-04-14T08:49:04.947Z,85.00
2019-04-14T08:52:10.772Z,85.10
2019-04-14T08:55:10.342Z,84.60
2019-04-14T08:57:53.299Z,84.80
2019-04-14T09:00:43.147Z,84.60
2019-04-14T09:03:49.312Z,84.50
2019-04-14T09:06:31.225Z,83.30
2019-04-14T09:09:23.676Z,83.20
2019-04-14T09:12:00.924Z,83.90
2019-04-14T09:14:32.898Z,81.20
2019-04-14T09:17:04.711Z,81.30
2019-04-14T09:19:37.191Z,81.20
2019-04-14T09:22:09.231Z,81.00
2019-04-14T09:24:40.938Z,81.10
2019-04-14T09:27:12.940Z,80.30
2019-04-14T09:29:46.101Z,80.00
2019-04-14T09:32:21.401Z,79.60
2019-04-14T09:34:53.574Z,78.90
2019-04-14T09:37:25.126Z,79.20
2019-04-14T09:39:57.072Z,78.70
2019-04-14T09:42:28.499Z,77.30
2019-04-14T09:45:00.143Z,75.20
2019-04-14T09:47:33.946Z,73.80
2019-04-14T09:50:06.430Z,73.40
2019-04-14T09:52:38.695Z,73.40
2019-04-14T09:55:11.077Z,72.60
2019-04-14T09:57:43.796Z,73.00
2019-04-14T10:00:17.124Z,72.80
2019-04-14T10:02:49.431Z,71.60
2019-04-14T10:05:24.046Z,71.80
2019-04-14T10:07:55.884Z,70.60
2019-04-14T10:10:27.992Z,69.50
2019-04-14T10:13:01.747Z,67.90
2019-04-14T10:15:34.015Z,68.10
2019-04-14T10:18:08.005Z,66.80
2019-04-14T10:20:40.267Z,65.90
2019-04-14T10:23:13.008Z,65.90
2019-04-14T10:25:45.609Z,65.90
2019-04-14T10:28:17.855Z,64.40
2019-04-14T10:30:51.069Z,65.20
2019-04-14T10:33:23.021Z,64.20
2019-04-14T10:35:54.709Z,65.00
2019-04-14T10:38:26.476Z,65.40
2019-04-14T10:40:58.638Z,64.30
2019-04-14T10:43:30.628Z,65.00
2019-04-14T10:46:02.662Z,65.10
2019-04-14T10:48:56.652Z,66.10
2019-04-14T10:51:52.622Z,65.40
2019-04-14T10:54:25.591Z,64.50
2019-04-14T10:56:57.295Z,63.40
2019-04-14T11:00:28.269Z,63.40
2019-04-14T11:03:06.322Z,62.30
2019-04-14T11:06:08.168Z,61.60
2019-04-14T11:08:42.281Z,60.10
2019-04-14T11:11:14.300Z,61.20
2019-04-14T11:14:11.021Z,61.80
2019-04-14T11:16:43.254Z,61.50
2019-04-14T11:19:17.318Z,62.10
2019-04-14T11:22:04.445Z,62.00
2019-04-14T11:25:20.851Z,59.40
2019-04-14T11:27:58.750Z,59.60
2019-04-14T11:30:30.682Z,60.90
2019-04-14T11:33:16.968Z,62.40
2019-04-14T11:35:57.956Z,63.00
2019-04-14T11:38:32.831Z,63.10
2019-04-14T11:41:08.083Z,64.20
2019-04-14T11:43:39.646Z,63.70
2019-04-14T11:46:12.049Z,63.40
2019-04-14T11:48:44.085Z,62.70
2019-04-14T11:51:15.741Z,62.80
2019-04-14T11:53:47.273Z,62.00
2019-04-14T11:56:18.832Z,62.80
2019-04-14T11:58:49.683Z,62.70
2019-04-14T12:01:49.601Z,61.60
2019-04-14T12:04:34.267Z,60.10
2019-04-14T12:07:12.411Z,60.70
2019-04-14T12:09:57.100Z,60.10
2019-04-14T12:12:28.484Z,60.00
2019-04-14T12:15:01.997Z,60.30
2019-04-14T12:17:35.036Z,58.70
2019-04-14T12:20:07.903Z,60.00
2019-04-14T12:22:39.858Z,60.60
2019-04-14T12:25:16.931Z,61.00
2019-04-14T12:27:48.998Z,60.40
2019-04-14T12:30:22.309Z,59.70
2019-04-14T12:32:54.240Z,57.90
2019-04-14T12:35:25.498Z,56.20
2019-04-14T12:38:00.320Z,55.80
2019-04-14T12:40:32.731Z,55.40
2019-04-14T12:43:38.674Z,55.20
2019-04-14T12:46:26.116Z,55.70
2019-04-14T12:49:02.580Z,56.40
2019-04-14T12:51:40.796Z,55.70
2019-04-14T12:54:13.989Z,57.50
2019-04-14T12:56:47.730Z,56.30
2019-04-14T12:59:23.105Z,55.90
2019-04-14T13:02:06.775Z,56.70
2019-04-14T13:04:38.584Z,56.60
2019-04-14T13:07:09.937Z,55.50
2019-04-14T13:09:43.638Z,56.40
2019-04-14T13:12:15.250Z,57.80
2019-04-14T13:14:46.741Z,56.70
2019-04-14T13:17:18.294Z,56.10
2019-04-14T13:19:49.793Z,56.00
2019-04-14T13:22:33.176Z,55.80
2019-04-14T13:24:56.626Z,55.30
2019-04-14T13:27:29.130Z,55.50
2019-04-14T13:30:06.716Z,55.80
2019-04-14T13:32:40.326Z,56.00
2019-04-14T13:35:12.210Z,55.40
2019-04-14T13:37:44.311Z,55.10
2019-04-14T13:40:16.595Z,54.70
2019-04-14T13:42:48.384Z,54.20
2019-04-14T13:45:20.227Z,54.20
2019-04-14T13:47:52.100Z,55.50
2019-04-14T13:50:24.088Z,57.60
2019-04-14T13:52:56.222Z,57.70
2019-04-14T13:55:27.895Z,56.00
2019-04-14T13:57:59.658Z,56.00
2019-04-14T14:00:31.453Z,55.70
2019-04-14T14:03:07.873Z,55.90
2019-04-14T14:05:39.831Z,57.00
2019-04-14T14:08:13.656Z,55.70
2019-04-14T14:10:54.778Z,55.00
2019-04-14T14:13:31.436Z,54.60
2019-04-14T14:16:16.504Z,55.80
2019-04-14T14:19:08.124Z,55.10
2019-04-14T14:22:02.439Z,54.60
2019-04-14T14:24:52.488Z,54.30
2019-04-14T14:27:24.063Z,54.50
2019-04-14T14:29:56.093Z,53.60
2019-04-14T14:32:33.907Z,53.40
2019-04-14T14:35:07.638Z,53.80
2019-04-14T14:37:43.244Z,55.30
2019-04-14T14:40:15.504Z,56.70
2019-04-14T14:42:48.164Z,57.00
2019-04-14T14:45:55.692Z,56.30
2019-04-14T14:48:37.996Z,56.80
2019-04-14T14:51:30.206Z,55.80
2019-04-14T14:54:03.764Z,55.70
2019-04-14T14:56:35.710Z,55.10
2019-04-14T14:59:08.409Z,56.20
2019-04-14T15:01:41.197Z,55.40
2019-04-14T15:04:14.005Z,55.00
2019-04-14T15:06:46.813Z,55.00
2019-04-14T15:09:18.406Z,56.00
2019-04-14T15:11:55.239Z,57.80
2019-04-14T15:14:26.932Z,59.60
2019-04-14T15:17:03.263Z,60.40
2019-04-14T15:19:37.620Z,60.80
2019-04-14T15:22:09.484Z,60.30
2019-04-14T15:24:42.219Z,60.70
2019-04-14T15:27:14.947Z,60.40
2019-04-14T15:29:47.330Z,60.40
2019-04-14T15:32:20.398Z,60.80
2019-04-14T15:34:56.520Z,61.30
2019-04-14T15:37:29.059Z,61.60
2019-04-14T15:40:02.364Z,62.20
2019-04-14T15:42:35.277Z,62.30
2019-04-14T15:45:09.604Z,63.10
2019-04-14T15:47:43.031Z,62.70
2019-04-14T15:50:17.290Z,60.70
2019-04-14T15:52:49.413Z,60.80
2019-04-14T15:55:21.051Z,60.60
2019-04-14T15:58:11.521Z,60.80
2019-04-14T16:01:04.432Z,60.60
2019-04-14T16:04:01.250Z,61.70
2019-04-14T16:07:04.870Z,63.00
2019-04-14T16:09:56.977Z,64.20
2019-04-14T16:12:56.159Z,64.90
2019-04-14T16:16:06.490Z,65.40
2019-04-14T16:19:10.399Z,66.20
2019-04-14T16:21:44.219Z,66.80
2019-04-14T16:24:16.592Z,67.40
2019-04-14T16:27:06.440Z,67.80
2019-04-14T16:29:49.288Z,68.20
2019-04-14T16:32:40.706Z,66.70
2019-04-14T16:35:20.333Z,65.00
2019-04-14T16:37:52.753Z,64.80
2019-04-14T16:40:25.311Z,65.50
2019-04-14T16:42:57.263Z,66.80
2019-04-14T16:45:30.102Z,67.90
2019-04-14T16:48:02.321Z,68.60
2019-04-14T16:50:37.178Z,68.80
2019-04-14T16:53:29.977Z,68.90
2019-04-14T16:56:29.220Z,69.30
2019-04-14T16:59:10.925Z,69.40
2019-04-14T17:02:10.716Z,69.70
2019-04-14T17:04:36.573Z,68.90
2019-04-14T17:07:08.575Z,67.20
2019-04-14T17:09:42.118Z,66.30
2019-04-14T17:12:28.391Z,65.60
2019-04-14T17:15:20.468Z,65.60
2019-04-14T17:18:12.110Z,66.80
2019-04-14T17:24:56.171Z,69.20
2019-04-14T17:27:44.252Z,70.00
2019-04-14T17:30:36.665Z,70.70
2019-04-14T17:33:46.035Z,71.10
2019-04-14T17:36:30.366Z,71.60
2019-04-14T17:39:33.388Z,72.00
2019-04-14T17:42:17.323Z,72.60
2019-04-14T17:45:22.508Z,73.00
2019-04-14T17:47:58.613Z,73.30
2019-04-14T17:50:40.837Z,73.80
2019-04-14T17:53:33.206Z,73.80
2019-04-14T17:56:41.414Z,74.10
2019-04-14T17:59:34.878Z,74.20
2019-04-14T18:02:25.234Z,74.60
2019-04-14T18:05:17.867Z,75.30
2019-04-14T18:08:10.564Z,75.60
2019-04-14T18:11:04.300Z,75.90
2019-04-14T18:13:56.089Z,76.10
2019-04-14T18:16:53.209Z,76.10
2019-04-14T18:19:51.426Z,76.30
2019-04-14T18:22:32.996Z,77.00
2019-04-14T18:25:06.289Z,76.80
2019-04-14T18:28:09.669Z,76.50
2019-04-14T18:30:49.217Z,76.60
2019-04-14T18:33:47.124Z,76.60
2019-04-14T18:36:42.185Z,76.50
2019-04-14T18:39:36.743Z,76.50
2019-04-14T18:42:37.760Z,76.60
2019-04-14T18:45:37.991Z,76.80
2019-04-14T18:48:21.551Z,76.60
2019-04-14T18:51:08.117Z,77.00
2019-04-14T18:53:47.546Z,77.00
2019-04-14T18:56:29.360Z,77.10
2019-04-14T18:59:24.511Z,77.20
2019-04-14T19:01:59.604Z,77.30
2019-04-14T19:04:33.418Z,77.60
2019-04-14T19:07:07.661Z,77.70
2019-04-14T19:09:40.054Z,77.90
2019-04-14T19:12:38.493Z,78.10
2019-04-14T19:15:20.724Z,78.30
2019-04-14T19:18:56.049Z,78.60
2019-04-14T19:21:32.091Z,78.90
2019-04-14T19:24:05.305Z,79.40
2019-04-14T19:26:38.887Z,79.40
2019-04-14T19:29:10.913Z,79.70
2019-04-14T19:31:47.329Z,79.80
2019-04-14T19:34:20.157Z,80.30
2019-04-14T19:36:57.732Z,80.30
2019-04-14T19:39:33.628Z,80.40
2019-04-14T19:42:07.980Z,80.00
2019-04-14T19:44:40.728Z,80.10
2019-04-14T19:47:36.149Z,80.10
2019-04-14T19:50:16.586Z,80.10
2019-04-14T19:52:49.973Z,80.10
2019-04-14T19:55:22.444Z,80.30
2019-04-14T19:57:54.310Z,80.60
2019-04-14T20:00:26.981Z,80.60
2019-04-14T20:02:59.561Z,80.80
2019-04-14T20:05:35.747Z,80.80
2019-04-14T20:08:09.619Z,81.10
2019-04-14T20:10:42.463Z,81.00
2019-04-14T20:13:15.630Z,81.20
2019-04-14T20:16:12.088Z,81.20
2019-04-14T20:19:10.592Z,81.60
2019-04-14T20:22:04.350Z,81.70
2019-04-14T20:25:07.387Z,81.90
2019-04-14T20:27:45.664Z,82.20
2019-04-14T20:30:45.270Z,82.40
2019-04-14T20:33:30.064Z,82.70
2019-04-14T20:36:09.667Z,82.80
2019-04-14T20:38:45.527Z,83.10
2019-04-14T20:41:20.436Z,83.30
2019-04-14T20:43:55.900Z,83.30
2019-04-14T20:46:42.934Z,83.40
2019-04-14T20:49:24.727Z,83.50
2019-04-14T20:51:57.625Z,83.70
2019-04-14T20:54:30.827Z,83.70
2019-04-14T20:57:04.791Z,84.10
2019-04-14T20:59:39.372Z,84.60
2019-04-14T21:02:31.371Z,85.00
2019-04-14T21:05:29.011Z,85.50
2019-04-14T21:08:34.051Z,85.90
2019-04-14T21:11:30.432Z,86.50
2019-04-14T21:14:13.689Z,87.10
2019-04-14T21:17:11.584Z,87.50
2019-04-14T21:20:03.327Z,88.00
2019-04-14T21:26:26.475Z,89.10
2019-04-14T21:29:09.928Z,89.70
2019-04-14T21:31:59.473Z,90.40
2019-04-14T21:34:49.206Z,90.60
2019-04-14T21:37:39.962Z,91.10
2019-04-14T21:40:45.166Z,91.80
2019-04-14T21:43:21.546Z,91.70
2019-04-14T21:46:02.515Z,92.00
2019-04-14T21:48:43.928Z,92.20
2019-04-14T21:51:16.998Z,92.50
2019-04-14T21:54:18.830Z,92.40
2019-04-14T21:57:19.947Z,92.50
2019-04-14T22:00:13.130Z,92.00
2019-04-14T22:03:20.126Z,92.30
2019-04-14T22:06:25.783Z,92.30
2019-04-14T22:09:05.826Z,92.50
2019-04-14T22:11:41.507Z,92.60
2019-04-14T22:14:19.722Z,92.60
2019-04-14T22:16:54.065Z,92.70
2019-04-14T22:19:38.337Z,92.70
2019-04-14T22:22:14.796Z,92.70
2019-04-14T22:24:58.414Z,92.90
2019-04-14T22:27:32.131Z,93.00
2019-04-14T22:30:06.010Z,93.10
2019-04-14T22:32:38.681Z,93.30
2019-04-14T22:35:12.932Z,93.60
2019-04-14T22:37:49.472Z,93.60
2019-04-14T22:40:22.059Z,93.50
2019-04-14T22:43:04.353Z,93.80
2019-04-14T22:45:37.864Z,93.90
2019-04-14T22:48:10.600Z,94.40
2019-04-14T22:50:47.857Z,94.20
2019-04-14T22:53:23.480Z,94.30
2019-04-14T22:56:01.513Z,94.40
2019-04-14T22:58:35.178Z,94.60
2019-04-14T23:01:18.536Z,94.70
2019-04-14T23:04:03.835Z,94.90
2019-04-14T23:07:18.586Z,94.70
2019-04-14T23:10:32.216Z,94.40
2019-04-14T23:13:18.149Z,94.50
2019-04-14T23:16:12.736Z,94.10
2019-04-14T23:19:05.942Z,93.70
2019-04-14T23:21:42.327Z,93.40
2019-04-14T23:24:17.256Z,93.60
2019-04-14T23:26:52.807Z,93.60
2019-04-14T23:29:27.082Z,93.30
2019-04-14T23:32:00.278Z,93.30
2019-04-14T23:34:33.331Z,93.00
2019-04-14T23:37:06.507Z,92.80
2019-04-14T23:39:40.388Z,92.60
2019-04-14T23:42:14.945Z,92.50
2019-04-14T23:44:51.029Z,92.50
2019-04-14T23:47:23.278Z,92.50
2019-04-14T23:49:58.287Z,92.40
2019-04-14T23:52:31.794Z,92.60
2019-04-14T23:55:06.283Z,92.50
2019-04-14T23:57:39.355Z,92.50
