createdAt,value
2022-10-21T00:00:56.676Z,9.53
2022-10-21T00:03:35.177Z,9.57
2022-10-21T00:06:03.290Z,9.53
2022-10-21T00:08:30.247Z,9.45
2022-10-21T00:11:00.419Z,9.39
2022-10-21T00:13:29.130Z,9.37
2022-10-21T00:16:13.123Z,9.33
2022-10-21T00:18:41.962Z,9.40
2022-10-21T00:21:14.533Z,9.37
2022-10-21T00:23:42.520Z,9.25
2022-10-21T00:26:10.419Z,9.19
2022-10-21T00:28:37.412Z,9.17
2022-10-21T00:31:11.327Z,9.12
2022-10-21T00:33:38.838Z,9.15
2022-10-21T00:36:07.783Z,9.15
2022-10-21T00:38:35.885Z,9.09
2022-10-21T00:41:03.640Z,9.06
2022-10-21T00:43:31.628Z,9.04
2022-10-21T00:46:05.166Z,8.96
2022-10-21T00:48:42.551Z,8.92
2022-10-21T00:51:14.152Z,8.90
2022-10-21T00:53:46.929Z,8.89
2022-10-21T00:56:20.366Z,8.83
2022-10-21T00:58:48.826Z,8.70
2022-10-21T01:01:19.160Z,8.71
2022-10-21T01:03:49.921Z,8.77
2022-10-21T01:06:20.765Z,8.71
2022-10-21T01:08:47.865Z,8.74
2022-10-21T01:11:19.065Z,8.72
2022-10-21T01:14:13.496Z,8.70
2022-10-21T01:16:49.388Z,8.74
2022-10-21T01:19:16.215Z,8.69
2022-10-21T01:22:02.239Z,8.72
2022-10-21T01:24:41.409Z,8.72
2022-10-21T01:27:48.906Z,8.70
2022-10-21T01:30:36.533Z,8.65
2022-10-21T01:33:45.435Z,8.63
2022-10-21T01:36:12.288Z,8.66
2022-10-21T01:38:42.206Z,8.66
2022-10-21T01:41:30.314Z,8.69
2022-10-21T01:44:27.517Z,8.62
2022-10-21T01:47:16.261Z,8.66
2022-10-21T01:49:53.821Z,8.60
2022-10-21T01:52:21.292Z,8.62
2022-10-21T01:54:54.994Z,8.68
2022-10-21T01:57:27.263Z,8.64
2022-10-21T01:59:58.376Z,8.60
2022-10-21T02:02:29.878Z,8.62
2022-10-21T02:05:02.328Z,8.60
2022-10-21T02:07:29.293Z,8.61
2022-10-21T02:09:59.225Z,8.65
2022-10-21T02:12:32.094Z,8.65
2022-10-21T02:15:01.170Z,8.65
2022-10-21T02:17:29.584Z,8.62
2022-10-21T02:20:01.052Z,8.59
2022-10-21T02:22:28.996Z,8.64
2022-10-21T02:25:04.817Z,8.62
2022-10-21T02:27:31.924Z,8.65
2022-10-21T02:30:03.857Z,8.59
2022-10-21T02:32:54.502Z,8.66
2022-10-21T02:35:30.521Z,8.62
2022-10-21T02:37:57.305Z,8.66
2022-10-21T02:40:34.678Z,8.67
2022-10-21T02:43:09.415Z,8.66
2022-10-21T02:45:36.810Z,8.61
2022-10-21T02:48:04.199Z,8.56
2022-10-21T02:50:32.032Z,8.58
2022-10-21T02:53:01.494Z,8.54
2022-10-21T02:55:29.274Z,8.54
2022-10-21T02:57:56.132Z,8.51
2022-10-21T03:00:23.322Z,8.50
2022-10-21T03:02:50.155Z,8.47
2022-10-21T03:05:17.376Z,8.40
2022-10-21T03:07:46.741Z,8.36
2022-10-21T03:10:13.898Z,8.38
2022-10-21T03:12:42.964Z,8.39
2022-10-21T03:15:10.543Z,8.34
2022-10-21T03:17:37.846Z,8.31
2022-10-21T03:20:05.480Z,8.33
2022-10-21T03:22:33.741Z,8.31
2022-10-21T03:25:00.790Z,8.38
2022-10-21T03:27:27.717Z,8.40
2022-10-21T03:29:55.095Z,8.44
2022-10-21T03:32:21.954Z,8.40
2022-10-21T03:34:48.987Z,8.40
2022-10-21T03:37:15.962Z,8.40
2022-10-21T03:39:43.099Z,8.36
2022-10-21T03:42:09.989Z,8.39
2022-10-21T03:44:37.124Z,8.36
2022-10-21T03:47:04.149Z,8.33
2022-10-21T03:49:31.245Z,8.32
2022-10-21T03:52:00.438Z,8.36
2022-10-21T03:54:27.589Z,8.34
2022-10-21T03:56:54.544Z,8.33
2022-10-21T03:59:24.103Z,8.34
2022-10-21T04:01:51.210Z,8.38
2022-10-21T04:04:18.501Z,8.39
2022-10-21T04:06:46.220Z,8.38
2022-10-21T04:09:13.429Z,8.43
2022-10-21T04:11:40.331Z,8.45
2022-10-21T04:14:11.452Z,8.45
2022-10-21T04:16:41.586Z,8.51
2022-10-21T04:19:11.990Z,8.55
2022-10-21T04:21:39.039Z,8.59
2022-10-21T04:24:06.138Z,8.63
2022-10-21T04:26:33.102Z,8.66
2022-10-21T04:29:00.381Z,8.70
2022-10-21T04:31:32.093Z,8.71
2022-10-21T04:33:59.554Z,8.69
2022-10-21T04:36:26.455Z,8.72
2022-10-21T04:38:53.671Z,8.66
2022-10-21T04:41:20.623Z,8.69
2022-10-21T04:43:47.696Z,8.63
2022-10-21T04:46:16.943Z,8.56
2022-10-21T04:48:46.580Z,8.46
2022-10-21T04:51:13.790Z,8.40
2022-10-21T04:53:43.150Z,8.35
2022-10-21T04:56:10.148Z,8.26
2022-10-21T04:58:37.531Z,8.22
2022-10-21T05:01:04.968Z,8.18
2022-10-21T05:03:32.657Z,8.11
2022-10-21T05:05:59.597Z,8.09
2022-10-21T05:08:26.777Z,8.09
2022-10-21T05:10:58.766Z,8.05
2022-10-21T05:13:26.531Z,8.04
2022-10-21T05:15:53.627Z,8.06
2022-10-21T05:18:20.675Z,7.98
2022-10-21T05:20:51.998Z,7.91
2022-10-21T05:23:19.480Z,7.87
2022-10-21T05:25:51.733Z,7.88
2022-10-21T05:28:21.309Z,7.92
2022-10-21T05:30:48.373Z,7.87
2022-10-21T05:33:16.247Z,7.83
2022-10-21T05:35:43.531Z,7.80
2022-10-21T05:38:10.759Z,7.79
2022-10-21T05:40:37.695Z,7.77
2022-10-21T05:43:04.753Z,7.81
2022-10-21T05:45:31.755Z,7.81
2022-10-21T05:47:58.859Z,7.83
2022-10-21T05:50:26.063Z,7.84
2022-10-21T05:52:58.470Z,7.85
2022-10-21T05:55:27.900Z,7.88
2022-10-21T05:57:55.477Z,7.90
2022-10-21T06:00:23.820Z,7.89
2022-10-21T06:02:50.941Z,7.90
2022-10-21T06:05:17.916Z,7.91
2022-10-21T06:07:45.019Z,7.96
2022-10-21T06:10:12.448Z,8.03
2022-10-21T06:12:40.180Z,8.07
2022-10-21T06:15:07.640Z,8.20
2022-10-21T06:17:35.076Z,8.38
2022-10-21T06:20:02.220Z,8.57
2022-10-21T06:22:29.656Z,8.68
2022-10-21T06:24:56.563Z,8.76
2022-10-21T06:27:28.361Z,8.89
2022-10-21T06:29:55.313Z,9.08
2022-10-21T06:32:22.446Z,9.34
2022-10-21T06:34:49.331Z,9.72
2022-10-21T06:37:16.738Z,9.72
2022-10-21T06:39:43.781Z,10.16
2022-10-21T06:42:10.989Z,10.78
2022-10-21T06:44:40.984Z,11.14
2022-10-21T06:47:08.582Z,11.38
2022-10-21T06:49:35.463Z,12.49
2022-10-21T06:52:02.602Z,12.96
2022-10-21T06:54:29.568Z,13.88
2022-10-21T06:56:59.463Z,13.43
2022-10-21T06:59:26.342Z,14.24
2022-10-21T07:02:00.302Z,15.18
2022-10-21T07:04:28.359Z,15.39
2022-10-21T07:06:55.455Z,15.79
2022-10-21T07:09:22.656Z,15.28
2022-10-21T07:11:49.830Z,14.83
2022-10-21T07:14:17.081Z,14.26
2022-10-21T07:16:44.244Z,13.55
2022-10-21T07:19:11.480Z,13.42
2022-10-21T07:21:38.630Z,13.44
2022-10-21T07:24:05.980Z,13.87
2022-10-21T07:26:34.362Z,13.66
2022-10-21T07:29:01.481Z,13.18
2022-10-21T07:31:32.669Z,13.36
2022-10-21T07:34:01.277Z,13.35
2022-10-21T07:36:31.720Z,14.28
2022-10-21T07:39:02.435Z,14.11
2022-10-21T07:41:34.950Z,14.49
2022-10-21T07:44:02.258Z,14.66
2022-10-21T07:46:29.521Z,15.02
2022-10-21T07:48:57.273Z,15.50
2022-10-21T07:51:28.735Z,16.20
2022-10-21T07:53:58.632Z,15.58
2022-10-21T07:56:33.333Z,15.83
2022-10-21T07:59:01.756Z,15.32
2022-10-21T08:01:29.533Z,15.56
2022-10-21T08:03:57.457Z,14.73
2022-10-21T08:06:26.272Z,15.13
2022-10-21T08:08:53.567Z,15.37
2022-10-21T08:11:29.634Z,14.86
2022-10-21T08:14:00.082Z,15.13
2022-10-21T08:16:27.832Z,14.59
2022-10-21T08:18:55.741Z,14.54
2022-10-21T08:21:23.351Z,14.73
2022-10-21T08:23:50.534Z,14.54
2022-10-21T08:26:17.720Z,14.66
2022-10-21T08:28:44.811Z,14.56
2022-10-21T08:31:16.294Z,14.51
2022-10-21T08:33:43.687Z,14.34
2022-10-21T08:36:15.790Z,14.80
2022-10-21T08:38:43.284Z,14.75
2022-10-21T08:41:31.783Z,14.25
2022-10-21T08:44:10.338Z,13.89
2022-10-21T08:46:52.206Z,13.73
2022-10-21T08:49:36.005Z,13.67
2022-10-21T08:52:12.799Z,13.23
2022-10-21T08:54:47.911Z,13.30
2022-10-21T08:57:15.584Z,13.12
2022-10-21T08:59:42.857Z,12.98
2022-10-21T09:02:13.036Z,13.23
2022-10-21T09:04:49.243Z,13.17
2022-10-21T09:07:35.226Z,12.90
2022-10-21T09:10:12.340Z,12.96
2022-10-21T09:12:58.609Z,13.03
2022-10-21T09:15:31.587Z,12.67
2022-10-21T09:18:21.229Z,12.58
2022-10-21T09:20:57.185Z,12.59
2022-10-21T09:23:52.504Z,12.45
2022-10-21T09:26:34.475Z,12.61
2022-10-21T09:29:25.411Z,13.11
2022-10-21T09:31:57.259Z,13.05
2022-10-21T09:34:43.636Z,13.02
2022-10-21T09:37:30.496Z,13.08
2022-10-21T09:40:15.984Z,13.21
2022-10-21T09:42:47.347Z,13.23
2022-10-21T09:45:39.208Z,13.28
2022-10-21T09:48:17.539Z,13.31
2022-10-21T09:50:47.229Z,12.98
2022-10-21T09:53:33.310Z,12.73
2022-10-21T09:56:04.682Z,12.96
2022-10-21T09:58:37.741Z,13.40
2022-10-21T10:01:06.282Z,13.21
2022-10-21T10:03:54.437Z,12.74
2022-10-21T10:06:30.788Z,12.76
2022-10-21T10:09:30.209Z,12.92
2022-10-21T10:12:12.430Z,13.14
2022-10-21T10:14:44.452Z,13.24
2022-10-21T10:17:23.970Z,13.34
2022-10-21T10:20:17.539Z,13.89
2022-10-21T10:23:09.359Z,14.08
2022-10-21T10:25:39.664Z,13.51
2022-10-21T10:28:10.291Z,13.30
2022-10-21T10:30:48.004Z,13.38
2022-10-21T10:33:15.302Z,13.29
2022-10-21T10:35:54.184Z,13.54
2022-10-21T10:38:31.530Z,13.55
2022-10-21T10:41:11.847Z,13.62
2022-10-21T10:43:49.922Z,13.74
2022-10-21T10:46:38.006Z,13.65
2022-10-21T10:49:14.291Z,13.66
2022-10-21T10:51:42.674Z,13.55
2022-10-21T10:54:28.223Z,13.41
2022-10-21T10:56:56.698Z,13.46
2022-10-21T10:59:47.547Z,13.20
2022-10-21T11:02:20.617Z,13.53
2022-10-21T11:05:15.170Z,13.65
2022-10-21T11:07:49.972Z,13.41
2022-10-21T11:10:36.111Z,13.30
2022-10-21T11:13:15.474Z,12.78
2022-10-21T11:16:23.363Z,12.97
2022-10-21T11:19:39.516Z,13.07
2022-10-21T11:22:32.483Z,13.25
2022-10-21T11:25:14.863Z,13.52
2022-10-21T11:27:54.212Z,13.66
2022-10-21T11:30:23.844Z,13.75
2022-10-21T11:33:00.774Z,13.84
2022-10-21T11:35:27.652Z,13.92
2022-10-21T11:38:12.938Z,13.53
2022-10-21T11:40:52.329Z,13.33
2022-10-21T11:43:26.659Z,13.51
2022-10-21T11:46:28.100Z,13.64
2022-10-21T11:49:14.216Z,13.51
2022-10-21T11:51:53.503Z,13.84
2022-10-21T11:55:10.362Z,14.08
2022-10-21T11:57:55.467Z,13.98
2022-10-21T12:00:25.557Z,13.79
2022-10-21T12:03:15.852Z,13.95
2022-10-21T12:06:04.650Z,13.79
2022-10-21T12:08:48.305Z,13.44
2022-10-21T12:11:26.454Z,13.57
2022-10-21T12:14:11.899Z,13.63
2022-10-21T12:16:41.806Z,13.43
2022-10-21T12:19:13.400Z,13.29
2022-10-21T12:21:44.965Z,13.22
2022-10-21T12:24:38.433Z,13.30
2022-10-21T12:27:47.420Z,13.31
2022-10-21T12:30:17.643Z,13.25
2022-10-21T12:33:03.118Z,13.22
2022-10-21T12:35:45.471Z,13.18
2022-10-21T12:38:41.582Z,12.84
2022-10-21T12:41:41.454Z,12.87
2022-10-21T12:44:25.321Z,12.83
2022-10-21T12:46:56.298Z,12.64
2022-10-21T12:49:32.530Z,12.61
2022-10-21T12:52:02.549Z,12.56
2022-10-21T12:54:40.965Z,12.57
2022-10-21T12:57:24.320Z,12.46
2022-10-21T12:59:51.498Z,12.45
2022-10-21T13:02:20.346Z,12.49
2022-10-21T13:04:51.348Z,12.55
2022-10-21T13:07:19.521Z,12.56
2022-10-21T13:09:50.822Z,12.66
2022-10-21T13:12:23.954Z,12.80
2022-10-21T13:14:53.748Z,12.89
2022-10-21T13:17:20.625Z,12.96
2022-10-21T13:19:50.946Z,12.94
2022-10-21T13:22:36.040Z,13.03
2022-10-21T13:25:39.250Z,13.10
2022-10-21T13:28:14.846Z,12.99
2022-10-21T13:30:48.036Z,12.90
2022-10-21T13:33:22.318Z,12.85
2022-10-21T13:35:56.206Z,12.79
2022-10-21T13:38:23.208Z,12.73
2022-10-21T13:40:56.593Z,12.65
2022-10-21T13:43:38.646Z,12.76
2022-10-21T13:46:28.832Z,12.68
2022-10-21T13:48:59.673Z,12.64
2022-10-21T13:51:29.625Z,12.66
2022-10-21T13:54:08.802Z,12.68
2022-10-21T13:56:37.732Z,12.63
2022-10-21T13:59:07.280Z,12.65
2022-10-21T14:01:46.773Z,12.67
2022-10-21T14:04:20.898Z,12.57
2022-10-21T14:06:54.241Z,12.58
2022-10-21T14:09:30.702Z,12.58
2022-10-21T14:12:01.693Z,12.60
2022-10-21T14:14:31.666Z,12.48
2022-10-21T14:17:16.115Z,12.52
2022-10-21T14:19:48.642Z,12.51
2022-10-21T14:22:22.818Z,12.56
2022-10-21T14:24:53.817Z,12.37
2022-10-21T14:27:25.829Z,12.36
2022-10-21T14:29:53.449Z,12.37
2022-10-21T14:32:22.611Z,12.35
2022-10-21T14:34:58.665Z,12.31
2022-10-21T14:37:25.932Z,12.25
2022-10-21T14:39:52.903Z,12.21
2022-10-21T14:42:25.086Z,12.21
2022-10-21T14:45:02.747Z,12.20
2022-10-21T14:47:30.094Z,12.14
2022-10-21T14:50:04.168Z,12.13
2022-10-21T14:52:40.254Z,12.08
2022-10-21T14:55:14.984Z,12.04
2022-10-21T14:57:53.141Z,11.99
2022-10-21T15:00:30.589Z,11.96
2022-10-21T15:02:59.216Z,11.84
2022-10-21T15:05:47.885Z,11.77
2022-10-21T15:08:22.840Z,11.74
2022-10-21T15:11:05.030Z,11.61
2022-10-21T15:13:33.280Z,11.60
2022-10-21T15:16:02.324Z,11.57
2022-10-21T15:18:47.478Z,11.52
2022-10-21T15:21:31.861Z,11.47
2022-10-21T15:24:00.092Z,11.45
2022-10-21T15:26:38.033Z,11.47
2022-10-21T15:29:14.509Z,11.50
2022-10-21T15:31:41.968Z,11.49
2022-10-21T15:34:14.378Z,11.49
2022-10-21T15:36:42.874Z,11.49
2022-10-21T15:39:10.547Z,11.47
2022-10-21T15:41:38.936Z,11.48
2022-10-21T15:44:21.054Z,11.53
2022-10-21T15:46:50.637Z,11.49
2022-10-21T15:49:23.629Z,11.47
2022-10-21T15:51:51.439Z,11.52
2022-10-21T15:54:20.447Z,11.49
2022-10-21T15:56:52.300Z,11.46
2022-10-21T15:59:21.021Z,11.46
2022-10-21T16:01:49.909Z,11.43
2022-10-21T16:04:20.064Z,11.43
2022-10-21T16:06:48.985Z,11.40
2022-10-21T16:09:23.548Z,11.38
2022-10-21T16:12:01.433Z,11.37
2022-10-21T16:14:30.796Z,11.35
2022-10-21T16:16:59.954Z,11.40
2022-10-21T16:19:30.629Z,11.34
2022-10-21T16:21:58.353Z,11.35
2022-10-21T16:24:27.513Z,11.35
2022-10-21T16:26:55.011Z,11.40
2022-10-21T16:29:24.835Z,11.40
2022-10-21T16:31:53.438Z,11.37
2022-10-21T16:34:21.085Z,11.39
2022-10-21T16:36:50.982Z,11.37
2022-10-21T16:39:24.771Z,11.29
2022-10-21T16:41:54.180Z,11.26
2022-10-21T16:44:22.706Z,11.25
2022-10-21T16:46:53.293Z,11.24
2022-10-21T16:49:26.393Z,11.19
2022-10-21T16:51:54.833Z,11.26
2022-10-21T16:54:23.507Z,11.23
2022-10-21T16:56:55.024Z,11.22
2022-10-21T16:59:24.578Z,11.13
2022-10-21T17:01:52.499Z,11.09
2022-10-21T17:04:20.526Z,11.11
2022-10-21T17:06:49.495Z,11.04
2022-10-21T17:09:17.658Z,10.93
2022-10-21T17:11:47.464Z,10.88
2022-10-21T17:14:20.201Z,10.84
2022-10-21T17:16:51.040Z,10.83
2022-10-21T17:19:20.994Z,10.73
2022-10-21T17:21:50.073Z,10.65
2022-10-21T17:24:19.522Z,10.58
2022-10-21T17:26:48.013Z,10.60
2022-10-21T17:29:17.376Z,10.55
2022-10-21T17:31:46.113Z,10.42
2022-10-21T17:34:34.347Z,10.33
2022-10-21T17:37:03.241Z,10.20
2022-10-21T17:39:35.927Z,10.15
2022-10-21T17:42:06.210Z,10.11
2022-10-21T17:44:35.959Z,10.08
2022-10-21T17:47:03.787Z,10.03
2022-10-21T17:49:32.734Z,9.97
2022-10-21T17:52:04.510Z,9.90
2022-10-21T17:54:36.119Z,9.87
2022-10-21T17:57:04.430Z,9.84
2022-10-21T17:59:33.600Z,9.76
2022-10-21T18:02:02.550Z,9.70
2022-10-21T18:04:33.684Z,9.65
2022-10-21T18:07:05.864Z,9.59
2022-10-21T18:09:38.527Z,9.58
2022-10-21T18:12:10.236Z,9.55
2022-10-21T18:14:39.564Z,9.50
2022-10-21T18:17:10.121Z,9.43
2022-10-21T18:19:39.958Z,9.40
2022-10-21T18:22:08.521Z,9.35
2022-10-21T18:24:38.510Z,9.29
2022-10-21T18:27:07.970Z,9.24
2022-10-21T18:29:41.150Z,9.16
2022-10-21T18:32:13.775Z,9.07
2022-10-21T18:34:46.646Z,9.01
2022-10-21T18:37:17.079Z,8.94
2022-10-21T18:39:55.404Z,8.89
2022-10-21T18:42:27.327Z,8.84
2022-10-21T18:45:03.199Z,8.80
2022-10-21T18:47:33.497Z,8.76
2022-10-21T18:50:04.366Z,8.73
2022-10-21T18:52:33.013Z,8.68
2022-10-21T18:57:38.904Z,8.61
2022-10-21T19:00:08.733Z,8.56
2022-10-21T19:02:38.547Z,8.52
2022-10-21T19:05:06.680Z,8.51
2022-10-21T19:07:35.215Z,8.52
2022-10-21T19:10:04.268Z,8.58
2022-10-21T19:12:33.631Z,8.59
2022-10-21T19:15:05.195Z,8.61
2022-10-21T19:17:34.582Z,8.60
2022-10-21T19:20:07.156Z,8.63
2022-10-21T19:22:39.852Z,8.65
2022-10-21T19:25:09.508Z,8.66
2022-10-21T19:27:40.902Z,8.69
2022-10-21T19:30:11.562Z,8.71
2022-10-21T19:32:40.811Z,8.75
2022-10-21T19:35:10.649Z,8.78
2022-10-21T19:37:42.840Z,8.79
2022-10-21T19:40:15.416Z,8.80
2022-10-21T19:42:43.854Z,8.80
2022-10-21T19:45:17.554Z,8.81
2022-10-21T19:47:46.588Z,8.83
2022-10-21T19:50:18.567Z,8.84
2022-10-21T19:52:47.551Z,8.85
2022-10-21T19:55:19.608Z,8.85
2022-10-21T19:57:48.202Z,8.81
2022-10-21T20:00:18.098Z,8.82
2022-10-21T20:02:49.562Z,8.84
2022-10-21T20:05:18.559Z,8.86
2022-10-21T20:07:48.720Z,8.86
2022-10-21T20:10:20.728Z,8.85
2022-10-21T20:12:49.273Z,8.86
2022-10-21T20:15:21.085Z,8.83
2022-10-21T20:17:50.664Z,8.80
2022-10-21T20:20:19.161Z,8.79
2022-10-21T20:22:46.702Z,8.77
2022-10-21T20:25:14.654Z,8.77
2022-10-21T20:27:42.519Z,8.75
2022-10-21T20:30:10.978Z,8.78
2022-10-21T20:32:38.747Z,8.79
2022-10-21T20:35:06.980Z,8.79
2022-10-21T20:37:38.419Z,8.77
2022-10-21T20:40:07.516Z,8.78
2022-10-21T20:42:35.074Z,8.75
2022-10-21T20:45:03.655Z,8.77
2022-10-21T20:47:31.026Z,8.76
2022-10-21T20:49:58.864Z,8.77
2022-10-21T20:52:26.198Z,8.79
2022-10-21T20:54:54.645Z,8.82
2022-10-21T20:57:22.277Z,8.85
2022-10-21T20:59:49.652Z,8.88
2022-10-21T21:02:17.079Z,8.90
2022-10-21T21:04:44.366Z,8.91
2022-10-21T21:07:12.850Z,8.91
2022-10-21T21:12:28.613Z,9.05
2022-10-21T21:14:55.768Z,9.09
2022-10-21T21:17:22.759Z,9.09
2022-10-21T21:19:49.886Z,9.14
2022-10-21T21:22:17.247Z,9.17
2022-10-21T21:24:44.550Z,9.16
2022-10-21T21:27:14.001Z,9.17
2022-10-21T21:29:41.300Z,9.15
2022-10-21T21:32:08.532Z,9.15
2022-10-21T21:34:35.700Z,9.13
2022-10-21T21:37:02.665Z,9.14
2022-10-21T21:39:32.055Z,9.19
2022-10-21T21:41:58.946Z,9.19
2022-10-21T21:44:26.201Z,9.16
2022-10-21T21:46:55.345Z,9.17
2022-10-21T21:49:22.528Z,9.19
2022-10-21T21:51:49.610Z,9.22
2022-10-21T21:54:16.747Z,9.19
2022-10-21T21:56:45.873Z,9.15
2022-10-21T21:59:13.555Z,9.13
2022-10-21T22:01:40.501Z,9.12
2022-10-21T22:04:07.727Z,9.15
2022-10-21T22:06:37.513Z,9.12
2022-10-21T22:09:10.131Z,9.12
2022-10-21T22:11:37.801Z,9.06
2022-10-21T22:14:05.291Z,9.05
2022-10-21T22:16:34.459Z,9.00
2022-10-21T22:19:01.791Z,8.94
2022-10-21T22:21:31.025Z,8.92
2022-10-21T22:24:00.718Z,8.89
2022-10-21T22:26:27.920Z,8.88
2022-10-21T22:28:55.784Z,8.87
2022-10-21T22:31:27.408Z,8.91
2022-10-21T22:34:00.222Z,8.93
2022-10-21T22:36:27.827Z,8.94
2022-10-21T22:38:54.953Z,8.88
2022-10-21T22:41:22.138Z,8.82
2022-10-21T22:43:49.448Z,8.79
2022-10-21T22:46:32.992Z,8.75
2022-10-21T22:49:02.355Z,8.69
2022-10-21T22:51:29.589Z,8.62
2022-10-21T22:53:57.010Z,8.66
2022-10-21T22:56:27.949Z,8.62
2022-10-21T22:58:55.224Z,8.58
2022-10-21T23:01:24.125Z,8.53
2022-10-21T23:03:51.697Z,8.48
2022-10-21T23:06:23.953Z,8.56
2022-10-21T23:08:51.150Z,8.68
2022-10-21T23:11:18.111Z,8.68
2022-10-21T23:14:02.129Z,8.71
2022-10-21T23:16:31.472Z,8.69
2022-10-21T23:19:00.910Z,8.68
2022-10-21T23:21:28.523Z,8.64
2022-10-21T23:23:56.047Z,8.66
2022-10-21T23:26:22.993Z,8.67
2022-10-21T23:28:50.037Z,8.70
2022-10-21T23:31:17.178Z,8.79
2022-10-21T23:33:44.384Z,8.86
2022-10-21T23:36:13.492Z,8.92
2022-10-21T23:38:40.653Z,8.93
2022-10-21T23:41:07.636Z,8.98
2022-10-21T23:43:34.762Z,9.12
2022-10-21T23:46:02.056Z,9.16
2022-10-21T23:48:29.187Z,9.20
2022-10-21T23:50:56.161Z,9.26
2022-10-21T23:53:23.387Z,9.34
2022-10-21T23:55:50.311Z,9.35
2022-10-21T23:58:17.732Z,9.45
