createdAt,value
2022-11-29T00:01:20.206Z,30.05
2022-11-29T00:03:48.043Z,28.38
2022-11-29T00:06:17.222Z,34.58
2022-11-29T00:08:45.554Z,32.40
2022-11-29T00:11:35.238Z,34.83
2022-11-29T00:14:03.472Z,31.30
2022-11-29T00:16:32.458Z,28.95
2022-11-29T00:19:00.109Z,31.30
2022-11-29T00:21:27.794Z,30.98
2022-11-29T00:23:55.613Z,24.58
2022-11-29T00:26:24.360Z,25.65
2022-11-29T00:28:52.364Z,25.00
2022-11-29T00:31:22.535Z,23.88
2022-11-29T00:33:52.292Z,23.92
2022-11-29T00:36:20.827Z,28.30
2022-11-29T00:38:48.492Z,24.90
2022-11-29T00:41:16.263Z,23.25
2022-11-29T00:43:44.050Z,21.85
2022-11-29T00:46:12.707Z,26.23
2022-11-29T00:48:40.852Z,25.00
2022-11-29T00:51:10.043Z,25.27
2022-11-29T00:53:38.031Z,22.15
2022-11-29T00:56:06.521Z,20.65
2022-11-29T00:58:34.282Z,23.48
2022-11-29T01:01:01.980Z,21.45
2022-11-29T01:03:29.589Z,26.25
2022-11-29T01:06:02.090Z,23.90
2022-11-29T01:08:31.064Z,21.98
2022-11-29T01:11:11.838Z,23.55
2022-11-29T01:13:40.312Z,21.95
2022-11-29T01:16:08.646Z,19.45
2022-11-29T01:18:37.017Z,18.45
2022-11-29T01:21:07.373Z,21.27
2022-11-29T01:23:37.275Z,19.10
2022-11-29T01:26:07.505Z,21.25
2022-11-29T01:28:35.476Z,19.10
2022-11-29T01:31:07.459Z,21.42
2022-11-29T01:33:35.482Z,18.07
2022-11-29T01:36:03.465Z,20.95
2022-11-29T01:38:31.235Z,22.67
2022-11-29T01:41:02.520Z,23.85
2022-11-29T01:43:30.661Z,16.58
2022-11-29T01:45:58.532Z,15.60
2022-11-29T01:48:29.456Z,20.58
2022-11-29T01:51:01.233Z,14.27
2022-11-29T01:53:29.527Z,13.77
2022-11-29T01:56:02.109Z,17.83
2022-11-29T01:58:31.402Z,19.70
2022-11-29T02:00:59.990Z,17.52
2022-11-29T02:03:27.747Z,21.27
2022-11-29T02:05:56.190Z,19.73
2022-11-29T02:08:28.416Z,16.40
2022-11-29T02:11:15.985Z,16.15
2022-11-29T02:13:53.737Z,16.38
2022-11-29T02:16:25.586Z,14.25
2022-11-29T02:19:04.371Z,14.02
2022-11-29T02:21:38.312Z,21.77
2022-11-29T02:24:40.796Z,21.55
2022-11-29T02:27:33.595Z,16.00
2022-11-29T02:30:24.680Z,17.35
2022-11-29T02:33:18.117Z,16.98
2022-11-29T02:36:02.364Z,13.30
2022-11-29T02:38:48.154Z,13.50
2022-11-29T02:41:31.928Z,11.77
2022-11-29T02:44:37.198Z,18.23
2022-11-29T02:47:14.284Z,14.32
2022-11-29T02:50:15.262Z,12.15
2022-11-29T02:52:51.690Z,11.73
2022-11-29T02:55:25.917Z,15.55
2022-11-29T02:57:59.905Z,12.35
2022-11-29T03:00:27.638Z,12.32
2022-11-29T03:03:03.281Z,9.65
2022-11-29T03:05:41.791Z,14.32
2022-11-29T03:08:18.178Z,17.88
2022-11-29T03:11:00.470Z,15.52
2022-11-29T03:13:39.020Z,14.38
2022-11-29T03:16:15.598Z,13.02
2022-11-29T03:18:55.965Z,14.93
2022-11-29T03:21:40.996Z,14.63
2022-11-29T03:24:14.763Z,13.00
2022-11-29T03:26:45.523Z,15.75
2022-11-29T03:29:22.546Z,17.40
2022-11-29T03:31:55.364Z,15.57
2022-11-29T03:36:59.268Z,16.45
2022-11-29T03:39:38.354Z,20.77
2022-11-29T03:42:12.149Z,15.40
2022-11-29T03:44:45.989Z,11.50
2022-11-29T03:47:17.194Z,15.43
2022-11-29T03:49:48.964Z,9.55
2022-11-29T03:52:23.947Z,12.93
2022-11-29T03:55:04.336Z,10.88
2022-11-29T03:57:36.445Z,13.73
2022-11-29T04:00:12.616Z,17.65
2022-11-29T04:03:22.105Z,22.08
2022-11-29T04:06:05.077Z,12.88
2022-11-29T04:08:58.622Z,6.65
2022-11-29T04:11:59.147Z,13.25
2022-11-29T04:14:34.778Z,18.35
2022-11-29T04:17:26.497Z,12.27
2022-11-29T04:20:17.733Z,11.35
2022-11-29T04:23:16.212Z,10.65
2022-11-29T04:26:06.438Z,16.42
2022-11-29T04:28:58.580Z,17.23
2022-11-29T04:31:38.981Z,12.40
2022-11-29T04:34:31.211Z,13.13
2022-11-29T04:37:15.579Z,12.23
2022-11-29T04:40:02.418Z,10.35
2022-11-29T04:43:01.226Z,17.02
2022-11-29T04:45:59.044Z,13.10
2022-11-29T04:48:52.300Z,10.05
2022-11-29T04:51:32.327Z,13.15
2022-11-29T04:54:10.263Z,13.85
2022-11-29T04:56:42.303Z,12.52
2022-11-29T04:59:16.761Z,15.27
2022-11-29T05:01:59.113Z,15.40
2022-11-29T05:04:32.901Z,12.60
2022-11-29T05:07:06.730Z,16.27
2022-11-29T05:09:48.281Z,11.13
2022-11-29T05:12:22.027Z,12.55
2022-11-29T05:15:11.129Z,17.27
2022-11-29T05:17:51.561Z,13.07
2022-11-29T05:20:33.904Z,10.98
2022-11-29T05:23:13.559Z,8.52
2022-11-29T05:25:46.417Z,16.42
2022-11-29T05:31:12.333Z,13.85
2022-11-29T05:33:56.752Z,14.38
2022-11-29T05:36:39.326Z,11.10
2022-11-29T05:39:23.956Z,20.10
2022-11-29T05:42:07.496Z,14.40
2022-11-29T05:44:39.911Z,18.38
2022-11-29T05:47:10.727Z,17.55
2022-11-29T05:49:44.399Z,18.50
2022-11-29T05:52:22.863Z,20.77
2022-11-29T05:55:00.057Z,18.98
2022-11-29T05:57:34.502Z,17.35
2022-11-29T06:00:04.292Z,16.08
2022-11-29T06:02:43.794Z,17.98
2022-11-29T06:05:18.019Z,15.30
2022-11-29T06:07:49.806Z,17.88
2022-11-29T06:10:19.404Z,21.30
2022-11-29T06:12:54.843Z,17.23
2022-11-29T06:15:58.797Z,19.10
2022-11-29T06:18:43.306Z,17.92
2022-11-29T06:21:24.750Z,19.85
2022-11-29T06:24:23.360Z,19.85
2022-11-29T06:27:26.591Z,18.30
2022-11-29T06:30:02.276Z,21.48
2022-11-29T06:32:40.025Z,24.13
2022-11-29T06:35:16.370Z,19.27
2022-11-29T06:37:49.136Z,24.45
2022-11-29T06:40:17.674Z,22.13
2022-11-29T06:42:45.602Z,18.02
2022-11-29T06:45:15.254Z,20.65
2022-11-29T06:47:46.768Z,26.73
2022-11-29T06:50:30.413Z,23.60
2022-11-29T06:53:06.603Z,22.73
2022-11-29T06:55:43.170Z,19.63
2022-11-29T06:58:20.676Z,18.10
2022-11-29T07:00:56.188Z,21.83
2022-11-29T07:03:42.097Z,21.27
2022-11-29T07:06:15.567Z,24.05
2022-11-29T07:08:44.093Z,20.75
2022-11-29T07:11:14.517Z,22.85
2022-11-29T07:13:42.630Z,19.45
2022-11-29T07:16:17.680Z,20.05
2022-11-29T07:18:52.550Z,19.73
2022-11-29T07:21:29.945Z,24.25
2022-11-29T07:24:05.088Z,19.42
2022-11-29T07:26:39.752Z,21.15
2022-11-29T07:29:23.551Z,20.17
2022-11-29T07:32:03.954Z,21.23
2022-11-29T07:34:40.668Z,19.08
2022-11-29T07:37:20.436Z,21.30
2022-11-29T07:39:59.080Z,20.42
2022-11-29T07:42:36.742Z,20.35
2022-11-29T07:45:17.166Z,19.55
2022-11-29T07:47:44.837Z,20.65
2022-11-29T07:50:12.836Z,17.73
2022-11-29T07:52:41.834Z,17.38
2022-11-29T07:55:18.515Z,21.63
2022-11-29T07:57:46.739Z,17.40
2022-11-29T08:00:15.506Z,17.33
2022-11-29T08:02:43.808Z,18.45
2022-11-29T08:05:12.310Z,21.10
2022-11-29T08:07:42.410Z,20.42
2022-11-29T08:10:12.695Z,16.55
2022-11-29T08:12:44.661Z,17.48
2022-11-29T08:15:12.752Z,17.80
2022-11-29T08:17:40.825Z,17.48
2022-11-29T08:20:09.980Z,20.52
2022-11-29T08:22:38.146Z,22.35
2022-11-29T08:25:08.424Z,23.48
2022-11-29T08:27:36.957Z,18.48
2022-11-29T08:30:05.491Z,16.13
2022-11-29T08:32:34.275Z,19.65
2022-11-29T08:35:01.948Z,17.02
2022-11-29T08:37:29.567Z,21.67
2022-11-29T08:39:58.871Z,16.95
2022-11-29T08:42:28.035Z,20.98
2022-11-29T08:44:55.636Z,18.60
2022-11-29T08:47:38.316Z,16.17
2022-11-29T08:50:12.158Z,20.88
2022-11-29T08:52:59.481Z,20.27
2022-11-29T08:55:29.317Z,22.38
2022-11-29T08:58:03.089Z,19.92
2022-11-29T09:00:30.748Z,18.35
2022-11-29T09:03:19.110Z,18.17
2022-11-29T09:05:46.847Z,16.98
2022-11-29T09:08:15.189Z,15.65
2022-11-29T09:10:43.354Z,23.23
2022-11-29T09:13:12.842Z,17.05
2022-11-29T09:15:41.837Z,16.25
2022-11-29T09:18:09.579Z,15.48
2022-11-29T09:20:37.317Z,19.45
2022-11-29T09:23:05.133Z,18.83
2022-11-29T09:25:32.897Z,17.25
2022-11-29T09:28:01.921Z,24.27
2022-11-29T09:30:31.877Z,18.85
2022-11-29T09:33:02.531Z,20.48
2022-11-29T09:35:31.284Z,19.25
2022-11-29T09:37:59.017Z,23.42
2022-11-29T09:40:32.881Z,22.35
2022-11-29T09:43:07.292Z,24.48
2022-11-29T09:45:42.672Z,24.02
2022-11-29T09:48:34.017Z,20.75
2022-11-29T09:51:12.787Z,18.50
2022-11-29T09:53:52.409Z,22.58
2022-11-29T09:56:29.730Z,24.20
2022-11-29T09:59:00.262Z,25.83
2022-11-29T10:01:33.406Z,23.05
2022-11-29T10:04:03.896Z,25.17
2022-11-29T10:06:38.748Z,24.23
2022-11-29T10:09:12.927Z,29.58
2022-11-29T10:11:44.683Z,21.63
2022-11-29T10:14:17.995Z,23.27
2022-11-29T10:16:53.418Z,27.38
2022-11-29T10:19:28.044Z,29.25
2022-11-29T10:22:01.654Z,19.60
2022-11-29T10:24:30.362Z,26.98
2022-11-29T10:26:58.210Z,22.95
2022-11-29T10:29:26.129Z,20.48
2022-11-29T10:31:56.920Z,20.30
2022-11-29T10:34:27.187Z,20.55
2022-11-29T10:36:59.356Z,23.75
2022-11-29T10:39:31.954Z,19.15
2022-11-29T10:42:03.094Z,19.35
2022-11-29T10:44:33.043Z,21.05
2022-11-29T10:47:10.423Z,21.77
2022-11-29T10:49:40.232Z,19.55
2022-11-29T10:52:17.249Z,24.52
2022-11-29T10:54:46.429Z,20.48
2022-11-29T10:57:16.981Z,23.73
2022-11-29T11:00:00.220Z,20.83
2022-11-29T11:02:29.629Z,22.50
2022-11-29T11:04:57.853Z,18.48
2022-11-29T11:07:30.081Z,21.42
2022-11-29T11:09:59.032Z,20.65
2022-11-29T11:12:30.121Z,19.52
2022-11-29T11:15:28.007Z,18.60
2022-11-29T11:17:58.937Z,23.35
2022-11-29T11:20:30.109Z,15.88
2022-11-29T11:23:00.819Z,22.60
2022-11-29T11:25:31.533Z,21.17
2022-11-29T11:28:13.481Z,21.25
2022-11-29T11:30:41.200Z,20.52
2022-11-29T11:33:19.477Z,23.40
2022-11-29T11:36:02.470Z,23.10
2022-11-29T11:38:30.744Z,20.20
2022-11-29T11:41:07.849Z,19.15
2022-11-29T11:43:35.763Z,20.27
2022-11-29T11:46:03.438Z,20.75
2022-11-29T11:48:34.169Z,23.25
2022-11-29T11:51:03.106Z,19.85
2022-11-29T11:53:35.699Z,18.67
2022-11-29T11:56:06.876Z,19.67
2022-11-29T11:58:38.289Z,15.45
2022-11-29T12:01:18.233Z,17.67
2022-11-29T12:03:53.764Z,22.75
2022-11-29T12:06:32.347Z,22.98
2022-11-29T12:09:05.662Z,19.17
2022-11-29T12:11:41.673Z,19.48
2022-11-29T12:14:16.438Z,16.55
2022-11-29T12:16:44.626Z,18.35
2022-11-29T12:19:19.988Z,17.75
2022-11-29T12:21:53.870Z,16.35
2022-11-29T12:24:27.478Z,26.27
2022-11-29T12:26:58.846Z,20.65
2022-11-29T12:29:30.339Z,23.75
2022-11-29T12:32:09.400Z,20.55
2022-11-29T12:34:50.263Z,22.55
2022-11-29T12:37:26.867Z,20.95
2022-11-29T12:39:58.350Z,18.50
2022-11-29T12:42:40.666Z,20.67
2022-11-29T12:45:40.763Z,20.42
2022-11-29T12:48:19.699Z,22.35
2022-11-29T12:50:58.027Z,18.83
2022-11-29T12:53:42.137Z,21.65
2022-11-29T12:56:16.287Z,25.88
2022-11-29T12:59:01.500Z,26.25
2022-11-29T13:01:40.699Z,32.42
2022-11-29T13:04:17.071Z,29.30
2022-11-29T13:06:53.981Z,28.55
2022-11-29T13:09:47.763Z,27.10
2022-11-29T13:12:22.038Z,28.58
2022-11-29T13:14:56.208Z,27.13
2022-11-29T13:17:32.077Z,28.88
2022-11-29T13:20:05.095Z,30.38
2022-11-29T13:22:41.963Z,31.77
2022-11-29T13:25:17.621Z,29.98
2022-11-29T13:27:52.930Z,26.80
2022-11-29T13:30:20.906Z,26.92
2022-11-29T13:32:54.699Z,32.03
2022-11-29T13:35:26.708Z,31.23
2022-11-29T13:37:59.514Z,27.52
2022-11-29T13:43:05.636Z,31.05
2022-11-29T13:45:38.103Z,32.28
2022-11-29T13:48:37.042Z,33.20
2022-11-29T13:51:33.774Z,29.00
2022-11-29T13:54:05.146Z,30.52
2022-11-29T13:56:42.822Z,28.55
2022-11-29T13:59:18.253Z,31.17
2022-11-29T14:01:51.513Z,26.50
2022-11-29T14:04:29.888Z,29.33
2022-11-29T14:07:11.556Z,27.38
2022-11-29T14:09:51.193Z,25.98
2022-11-29T14:12:36.778Z,28.70
2022-11-29T14:15:19.093Z,26.73
2022-11-29T14:17:50.299Z,26.08
2022-11-29T14:20:59.560Z,28.83
2022-11-29T14:23:39.024Z,30.35
2022-11-29T14:26:32.623Z,38.70
2022-11-29T14:29:00.389Z,32.65
2022-11-29T14:31:51.130Z,33.05
2022-11-29T14:34:45.741Z,35.40
2022-11-29T14:37:27.979Z,34.97
2022-11-29T14:39:58.555Z,37.75
2022-11-29T14:42:28.768Z,41.65
2022-11-29T14:45:01.032Z,40.20
2022-11-29T14:47:31.783Z,36.00
2022-11-29T14:50:03.409Z,38.90
2022-11-29T14:52:33.325Z,38.58
2022-11-29T14:55:09.001Z,32.63
2022-11-29T14:58:15.695Z,36.08
2022-11-29T15:00:56.462Z,36.30
2022-11-29T15:03:31.871Z,35.60
2022-11-29T15:06:02.057Z,41.35
2022-11-29T15:08:35.505Z,33.85
2022-11-29T15:11:09.458Z,39.47
2022-11-29T15:13:48.055Z,35.15
2022-11-29T15:16:29.738Z,34.58
2022-11-29T15:19:17.579Z,40.80
2022-11-29T15:21:52.282Z,38.10
2022-11-29T15:24:28.130Z,36.95
2022-11-29T15:26:57.546Z,37.60
2022-11-29T15:29:27.674Z,41.83
2022-11-29T15:31:57.676Z,38.05
2022-11-29T15:34:32.491Z,39.15
2022-11-29T15:37:00.819Z,46.03
2022-11-29T15:39:31.448Z,39.40
2022-11-29T15:42:04.066Z,46.92
2022-11-29T15:44:36.028Z,43.13
2022-11-29T15:47:17.237Z,42.60
2022-11-29T15:49:44.869Z,37.78
2022-11-29T15:52:20.718Z,39.75
2022-11-29T15:54:53.184Z,37.58
2022-11-29T15:57:26.113Z,43.95
2022-11-29T15:59:57.943Z,42.75
2022-11-29T16:02:27.881Z,38.83
2022-11-29T16:05:00.783Z,38.47
2022-11-29T16:10:04.515Z,39.55
2022-11-29T16:12:33.132Z,40.03
2022-11-29T16:15:03.255Z,37.72
2022-11-29T16:17:33.084Z,38.08
2022-11-29T16:20:24.178Z,41.13
2022-11-29T16:23:11.251Z,42.80
2022-11-29T16:25:51.970Z,40.55
2022-11-29T16:28:20.303Z,39.67
2022-11-29T16:30:49.285Z,43.13
2022-11-29T16:33:22.366Z,45.63
2022-11-29T16:35:50.210Z,42.03
2022-11-29T16:38:21.359Z,48.70
2022-11-29T16:41:04.487Z,47.15
2022-11-29T16:43:53.466Z,48.60
2022-11-29T16:46:31.961Z,40.05
2022-11-29T16:49:02.538Z,46.28
2022-11-29T16:51:39.878Z,40.03
2022-11-29T16:54:22.520Z,42.55
2022-11-29T16:56:51.155Z,42.70
2022-11-29T16:59:26.544Z,43.83
2022-11-29T17:01:57.427Z,46.53
2022-11-29T17:04:25.539Z,53.83
2022-11-29T17:06:54.269Z,51.08
2022-11-29T17:09:25.724Z,45.30
2022-11-29T17:11:53.866Z,45.42
2022-11-29T17:14:21.704Z,49.50
2022-11-29T17:16:50.388Z,44.08
2022-11-29T17:19:22.102Z,46.65
2022-11-29T17:21:49.803Z,49.58
2022-11-29T17:24:20.662Z,44.85
2022-11-29T17:26:48.318Z,51.05
2022-11-29T17:29:17.386Z,40.90
2022-11-29T17:31:45.911Z,51.83
2022-11-29T17:34:14.173Z,50.20
2022-11-29T17:36:45.028Z,51.50
2022-11-29T17:39:13.567Z,51.97
2022-11-29T17:41:41.157Z,60.95
2022-11-29T17:44:09.470Z,52.47
2022-11-29T17:46:38.068Z,59.17
2022-11-29T17:49:07.529Z,61.47
2022-11-29T17:51:53.920Z,62.83
2022-11-29T17:54:23.767Z,61.97
2022-11-29T17:56:51.856Z,71.80
2022-11-29T17:59:20.562Z,63.47
2022-11-29T18:01:48.436Z,68.78
2022-11-29T18:04:16.576Z,70.10
2022-11-29T18:06:49.695Z,63.50
2022-11-29T18:09:18.806Z,63.85
2022-11-29T18:11:50.291Z,66.50
2022-11-29T18:14:20.754Z,60.45
2022-11-29T18:16:48.553Z,69.32
2022-11-29T18:19:18.080Z,68.45
2022-11-29T18:21:45.866Z,69.82
2022-11-29T18:24:13.704Z,62.53
2022-11-29T18:26:41.809Z,69.75
2022-11-29T18:29:11.193Z,57.00
2022-11-29T18:31:41.176Z,76.90
2022-11-29T18:34:10.855Z,66.20
2022-11-29T18:36:42.776Z,73.30
2022-11-29T18:39:13.829Z,68.70
2022-11-29T18:41:42.911Z,60.38
2022-11-29T18:44:14.198Z,67.50
2022-11-29T18:46:43.604Z,62.20
2022-11-29T18:49:13.169Z,69.90
2022-11-29T18:51:42.724Z,67.65
2022-11-29T18:54:10.712Z,75.78
2022-11-29T18:56:39.363Z,63.60
2022-11-29T18:59:10.249Z,67.20
2022-11-29T19:01:42.574Z,67.57
2022-11-29T19:04:12.173Z,69.35
2022-11-29T19:06:40.514Z,71.13
2022-11-29T19:09:12.023Z,76.93
2022-11-29T19:11:40.252Z,74.55
2022-11-29T19:14:11.304Z,68.47
2022-11-29T19:16:42.061Z,66.82
2022-11-29T19:19:10.404Z,65.80
2022-11-29T19:21:39.716Z,72.75
2022-11-29T19:24:13.730Z,63.15
2022-11-29T19:26:42.953Z,70.47
2022-11-29T19:29:10.780Z,67.30
2022-11-29T19:31:40.397Z,61.90
2022-11-29T19:34:08.023Z,67.50
2022-11-29T19:36:37.356Z,76.95
2022-11-29T19:39:05.697Z,66.88
2022-11-29T19:41:35.039Z,70.75
2022-11-29T19:44:05.554Z,65.07
2022-11-29T19:46:35.605Z,74.20
2022-11-29T19:49:06.416Z,73.10
2022-11-29T19:51:34.512Z,68.95
2022-11-29T19:54:03.927Z,70.90
2022-11-29T19:56:32.984Z,64.82
2022-11-29T19:59:00.742Z,69.00
2022-11-29T20:01:37.774Z,66.13
2022-11-29T20:04:07.134Z,69.75
2022-11-29T20:06:35.079Z,66.78
2022-11-29T20:09:02.933Z,71.70
2022-11-29T20:11:30.634Z,73.70
2022-11-29T20:13:59.950Z,66.32
2022-11-29T20:16:28.734Z,58.65
2022-11-29T20:18:57.122Z,63.35
2022-11-29T20:21:29.037Z,71.25
2022-11-29T20:23:57.892Z,65.27
2022-11-29T20:26:26.245Z,66.00
2022-11-29T20:28:53.914Z,63.45
2022-11-29T20:31:23.655Z,64.88
2022-11-29T20:33:52.969Z,69.18
2022-11-29T20:36:40.884Z,63.40
2022-11-29T20:39:19.758Z,66.75
2022-11-29T20:41:58.845Z,64.38
2022-11-29T20:44:35.498Z,73.97
2022-11-29T20:47:12.435Z,62.72
2022-11-29T20:49:40.537Z,69.32
2022-11-29T20:52:31.165Z,57.50
2022-11-29T20:54:58.736Z,68.53
2022-11-29T20:57:26.791Z,56.28
2022-11-29T20:59:54.425Z,57.83
2022-11-29T21:02:22.509Z,57.55
2022-11-29T21:04:50.244Z,59.65
2022-11-29T21:07:19.382Z,57.72
2022-11-29T21:09:47.279Z,53.53
2022-11-29T21:12:15.837Z,64.30
2022-11-29T21:14:44.273Z,61.97
2022-11-29T21:17:12.667Z,50.03
2022-11-29T21:19:40.807Z,58.17
2022-11-29T21:22:15.268Z,52.88
2022-11-29T21:24:52.985Z,57.90
2022-11-29T21:27:28.512Z,56.60
2022-11-29T21:29:56.845Z,55.28
2022-11-29T21:32:27.121Z,61.08
2022-11-29T21:34:54.995Z,66.43
2022-11-29T21:37:27.949Z,64.95
2022-11-29T21:39:57.279Z,62.38
2022-11-29T21:42:25.085Z,67.43
2022-11-29T21:44:52.663Z,66.03
2022-11-29T21:47:20.368Z,65.43
2022-11-29T21:49:48.066Z,61.80
2022-11-29T21:52:21.953Z,60.60
2022-11-29T21:54:50.419Z,61.47
2022-11-29T21:57:19.525Z,59.63
2022-11-29T21:59:48.675Z,55.65
2022-11-29T22:02:16.482Z,63.95
2022-11-29T22:04:44.495Z,60.53
2022-11-29T22:07:12.370Z,65.05
2022-11-29T22:09:40.100Z,62.83
2022-11-29T22:12:31.900Z,70.25
2022-11-29T22:14:57.046Z,71.88
2022-11-29T22:17:24.755Z,73.60
2022-11-29T22:19:52.350Z,67.47
2022-11-29T22:22:20.149Z,61.72
2022-11-29T22:24:48.178Z,69.97
2022-11-29T22:27:17.644Z,60.83
2022-11-29T22:29:45.269Z,65.82
2022-11-29T22:32:14.575Z,66.57
2022-11-29T22:34:42.249Z,68.03
2022-11-29T22:37:09.869Z,65.43
2022-11-29T22:39:37.906Z,65.50
2022-11-29T22:42:05.586Z,57.35
2022-11-29T22:44:33.232Z,66.55
2022-11-29T22:47:01.048Z,57.03
2022-11-29T22:49:30.256Z,66.78
2022-11-29T22:51:57.822Z,65.07
2022-11-29T22:54:25.583Z,64.80
2022-11-29T22:56:53.225Z,65.80
2022-11-29T22:59:20.823Z,63.53
2022-11-29T23:01:48.497Z,59.75
2022-11-29T23:04:16.164Z,59.33
2022-11-29T23:06:46.623Z,69.05
2022-11-29T23:09:19.861Z,57.45
2022-11-29T23:11:51.993Z,54.50
2022-11-29T23:14:20.067Z,62.40
2022-11-29T23:16:47.846Z,59.63
2022-11-29T23:19:16.112Z,62.20
2022-11-29T23:21:46.215Z,63.03
2022-11-29T23:24:14.194Z,58.78
2022-11-29T23:26:45.250Z,57.45
2022-11-29T23:29:14.627Z,56.45
2022-11-29T23:31:42.659Z,50.05
2022-11-29T23:34:10.458Z,56.95
2022-11-29T23:36:38.097Z,57.03
2022-11-29T23:39:07.546Z,56.17
2022-11-29T23:41:35.201Z,59.88
2022-11-29T23:44:03.983Z,53.92
2022-11-29T23:46:31.786Z,57.58
2022-11-29T23:48:59.406Z,56.33
2022-11-29T23:51:26.986Z,54.10
2022-11-29T23:53:55.477Z,53.67
2022-11-29T23:56:24.474Z,50.08
2022-11-29T23:58:52.113Z,52.25
