createdAt,value
2017-03-21T00:00:20.977Z,5.22
2017-03-21T00:01:26.544Z,5.10
2017-03-21T00:02:31.374Z,5.27
2017-03-21T00:03:37.021Z,5.65
2017-03-21T00:04:42.654Z,5.18
2017-03-21T00:05:47.277Z,5.30
2017-03-21T00:06:52.076Z,5.88
2017-03-21T00:07:57.753Z,5.08
2017-03-21T00:09:03.275Z,5.55
2017-03-21T00:10:08.776Z,5.88
2017-03-21T00:11:14.383Z,5.68
2017-03-21T00:12:19.889Z,5.53
2017-03-21T00:13:27.229Z,5.65
2017-03-21T00:14:32.036Z,5.58
2017-03-21T00:15:37.653Z,4.83
2017-03-21T00:16:43.433Z,5.70
2017-03-21T00:17:48.926Z,5.60
2017-03-21T00:18:54.509Z,5.38
2017-03-21T00:20:00.854Z,6.02
2017-03-21T00:21:05.636Z,4.80
2017-03-21T00:22:11.240Z,5.77
2017-03-21T00:23:16.958Z,5.03
2017-03-21T00:24:22.441Z,4.98
2017-03-21T00:25:27.130Z,6.00
2017-03-21T00:26:32.621Z,5.25
2017-03-21T00:27:38.189Z,5.42
2017-03-21T00:28:42.989Z,5.75
2017-03-21T00:29:47.677Z,5.05
2017-03-21T00:30:53.174Z,5.52
2017-03-21T00:31:57.809Z,5.03
2017-03-21T00:33:03.450Z,5.32
2017-03-21T00:34:08.080Z,5.25
2017-03-21T00:35:14.137Z,5.32
2017-03-21T00:36:19.204Z,6.13
2017-03-21T00:37:24.756Z,4.87
2017-03-21T00:38:30.169Z,5.38
2017-03-21T00:39:35.786Z,4.95
2017-03-21T00:40:40.492Z,5.50
2017-03-21T00:41:45.952Z,5.45
2017-03-21T00:42:52.253Z,5.77
2017-03-21T00:43:57.121Z,5.23
2017-03-21T00:45:01.755Z,4.98
2017-03-21T00:46:07.108Z,5.32
2017-03-21T00:47:12.662Z,4.88
2017-03-21T00:48:17.354Z,4.78
2017-03-21T00:49:23.686Z,4.78
2017-03-21T00:50:28.601Z,5.08
2017-03-21T00:51:34.097Z,4.70
2017-03-21T00:52:39.541Z,5.30
2017-03-21T00:53:45.136Z,4.88
2017-03-21T00:54:50.585Z,5.72
2017-03-21T00:55:55.356Z,4.95
2017-03-21T00:57:00.041Z,5.35
2017-03-21T00:58:04.724Z,5.15
2017-03-21T00:59:10.301Z,4.58
2017-03-21T01:00:15.898Z,6.15
2017-03-21T01:01:21.301Z,5.20
2017-03-21T01:02:26.917Z,5.27
2017-03-21T01:03:32.397Z,5.25
2017-03-21T01:04:37.866Z,5.07
2017-03-21T01:05:43.509Z,5.33
2017-03-21T01:06:48.936Z,4.63
2017-03-21T01:07:55.312Z,5.10
2017-03-21T01:09:01.006Z,5.20
2017-03-21T01:10:06.477Z,4.92
2017-03-21T01:11:11.265Z,5.37
2017-03-21T01:12:17.912Z,4.50
2017-03-21T01:13:23.497Z,4.85
2017-03-21T01:14:28.133Z,4.58
2017-03-21T01:15:33.557Z,4.88
2017-03-21T01:16:38.472Z,5.52
2017-03-21T01:17:44.050Z,4.27
2017-03-21T01:18:49.684Z,4.48
2017-03-21T01:19:55.097Z,4.57
2017-03-21T01:21:00.157Z,4.83
2017-03-21T01:22:05.341Z,4.33
2017-03-21T01:23:10.934Z,4.73
2017-03-21T01:24:16.610Z,5.30
2017-03-21T01:25:21.956Z,4.60
2017-03-21T01:26:27.404Z,4.78
2017-03-21T01:27:32.140Z,4.50
2017-03-21T01:28:37.220Z,4.38
2017-03-21T01:29:42.438Z,4.68
2017-03-21T01:30:48.785Z,5.30
2017-03-21T01:31:53.459Z,4.80
2017-03-21T01:32:58.055Z,4.47
2017-03-21T01:34:02.753Z,4.55
2017-03-21T01:35:09.165Z,4.18
2017-03-21T01:36:13.896Z,5.05
2017-03-21T01:37:19.412Z,4.50
2017-03-21T01:38:24.225Z,4.12
2017-03-21T01:39:29.663Z,3.90
2017-03-21T01:40:36.061Z,4.68
2017-03-21T01:41:40.924Z,4.07
2017-03-21T01:42:46.404Z,4.13
2017-03-21T01:43:51.855Z,4.20
2017-03-21T01:44:56.634Z,4.63
2017-03-21T01:46:03.029Z,3.75
2017-03-21T01:47:07.841Z,3.85
2017-03-21T01:48:13.467Z,4.22
2017-03-21T01:49:19.047Z,4.27
2017-03-21T01:50:24.607Z,4.50
2017-03-21T01:51:29.316Z,4.02
2017-03-21T01:52:34.869Z,4.13
2017-03-21T01:53:40.490Z,3.95
2017-03-21T01:54:45.961Z,4.00
2017-03-21T01:55:51.575Z,4.18
2017-03-21T01:56:57.161Z,4.53
2017-03-21T01:58:03.581Z,4.72
2017-03-21T01:59:09.075Z,3.75
2017-03-21T02:00:14.612Z,4.48
2017-03-21T02:01:19.293Z,4.70
2017-03-21T02:02:24.107Z,4.33
2017-03-21T02:03:29.645Z,4.45
2017-03-21T02:04:35.277Z,3.93
2017-03-21T02:05:40.832Z,3.82
2017-03-21T02:06:46.407Z,4.53
2017-03-21T02:07:51.078Z,4.37
2017-03-21T02:08:55.814Z,4.13
2017-03-21T02:10:02.132Z,4.10
2017-03-21T02:11:07.723Z,4.25
2017-03-21T02:12:12.446Z,3.83
2017-03-21T02:13:18.884Z,4.13
2017-03-21T02:14:23.661Z,3.92
2017-03-21T02:15:29.225Z,3.87
2017-03-21T02:16:34.804Z,3.37
2017-03-21T02:17:40.429Z,4.25
2017-03-21T02:18:46.803Z,4.25
2017-03-21T02:19:51.618Z,4.35
2017-03-21T02:20:57.185Z,4.00
2017-03-21T02:22:02.755Z,3.80
2017-03-21T02:23:08.458Z,3.87
2017-03-21T02:24:14.243Z,3.98
2017-03-21T02:25:20.541Z,4.28
2017-03-21T02:26:25.328Z,3.85
2017-03-21T02:27:30.760Z,3.85
2017-03-21T02:28:36.266Z,3.73
2017-03-21T02:29:40.989Z,3.88
2017-03-21T02:30:46.483Z,3.93
2017-03-21T02:31:52.001Z,3.32
2017-03-21T02:32:57.654Z,3.58
2017-03-21T02:34:03.309Z,3.83
2017-03-21T02:35:08.725Z,3.73
2017-03-21T02:36:14.185Z,4.23
2017-03-21T02:37:18.940Z,3.67
2017-03-21T02:38:24.437Z,3.48
2017-03-21T02:39:29.177Z,3.52
2017-03-21T02:40:33.944Z,3.48
2017-03-21T02:41:39.537Z,3.58
2017-03-21T02:42:45.162Z,3.65
2017-03-21T02:43:50.693Z,3.18
2017-03-21T02:44:56.825Z,3.68
2017-03-21T02:46:02.633Z,3.73
2017-03-21T02:47:07.362Z,3.70
2017-03-21T02:48:13.664Z,3.55
2017-03-21T02:49:19.281Z,3.40
2017-03-21T02:50:24.117Z,3.42
2017-03-21T02:51:29.593Z,3.83
2017-03-21T02:52:35.033Z,3.52
2017-03-21T02:53:39.650Z,3.37
2017-03-21T02:54:44.316Z,3.47
2017-03-21T02:55:49.772Z,3.60
2017-03-21T02:56:54.561Z,3.72
2017-03-21T02:58:00.114Z,3.82
2017-03-21T02:59:04.769Z,3.45
2017-03-21T03:00:10.322Z,3.47
2017-03-21T03:01:14.973Z,3.38
2017-03-21T03:02:20.458Z,4.20
2017-03-21T03:03:26.057Z,3.62
2017-03-21T03:04:30.848Z,3.70
2017-03-21T03:05:36.426Z,3.07
2017-03-21T03:06:41.884Z,3.57
2017-03-21T03:07:46.770Z,3.53
2017-03-21T03:08:52.218Z,3.13
2017-03-21T03:09:58.415Z,4.03
2017-03-21T03:11:03.249Z,3.38
2017-03-21T03:12:08.793Z,3.68
2017-03-21T03:13:15.146Z,3.82
2017-03-21T03:14:20.719Z,3.67
2017-03-21T03:15:26.336Z,3.05
2017-03-21T03:16:32.008Z,3.07
2017-03-21T03:17:37.525Z,3.25
2017-03-21T03:18:42.273Z,3.43
2017-03-21T03:19:47.743Z,3.37
2017-03-21T03:20:52.405Z,3.37
2017-03-21T03:21:57.875Z,3.43
2017-03-21T03:23:02.517Z,3.65
2017-03-21T03:24:07.294Z,2.67
2017-03-21T03:25:13.505Z,3.73
2017-03-21T03:26:19.057Z,3.17
2017-03-21T03:27:23.748Z,3.23
2017-03-21T03:28:29.278Z,3.00
2017-03-21T03:29:34.009Z,3.03
2017-03-21T03:30:40.316Z,3.70
2017-03-21T03:31:45.308Z,3.25
2017-03-21T03:32:50.901Z,3.48
2017-03-21T03:33:56.345Z,3.55
2017-03-21T03:35:01.125Z,3.47
2017-03-21T03:36:06.625Z,3.38
2017-03-21T03:37:12.157Z,3.28
2017-03-21T03:38:17.769Z,3.18
2017-03-21T03:39:24.113Z,3.87
2017-03-21T03:40:29.078Z,3.58
2017-03-21T03:41:34.481Z,3.25
2017-03-21T03:42:39.185Z,3.45
2017-03-21T03:43:44.745Z,3.65
2017-03-21T03:44:49.370Z,3.93
2017-03-21T03:45:55.836Z,3.70
2017-03-21T03:47:00.708Z,3.50
2017-03-21T03:48:05.430Z,3.20
2017-03-21T03:49:10.985Z,4.45
2017-03-21T03:50:16.561Z,3.48
2017-03-21T03:51:22.169Z,3.43
2017-03-21T03:52:27.649Z,4.22
2017-03-21T03:53:33.121Z,3.50
2017-03-21T03:54:39.469Z,3.72
2017-03-21T03:55:44.313Z,3.83
2017-03-21T03:56:49.932Z,3.90
2017-03-21T03:57:55.476Z,3.58
2017-03-21T03:59:01.063Z,4.27
2017-03-21T04:00:05.736Z,3.97
2017-03-21T04:01:12.028Z,3.90
2017-03-21T04:02:16.882Z,3.63
2017-03-21T04:03:22.481Z,3.78
2017-03-21T04:04:28.453Z,3.93
2017-03-21T04:05:33.833Z,4.08
2017-03-21T04:06:39.272Z,4.20
2017-03-21T04:07:44.975Z,4.10
2017-03-21T04:08:51.209Z,4.60
2017-03-21T04:09:56.005Z,3.85
2017-03-21T04:11:01.608Z,4.15
2017-03-21T04:12:07.250Z,4.25
2017-03-21T04:13:14.653Z,4.20
2017-03-21T04:14:19.401Z,4.07
2017-03-21T04:15:24.976Z,4.65
2017-03-21T04:16:30.477Z,4.30
2017-03-21T04:17:36.761Z,4.17
2017-03-21T04:18:41.652Z,4.25
2017-03-21T04:19:47.068Z,4.72
2017-03-21T04:20:51.790Z,3.97
2017-03-21T04:21:57.346Z,5.22
2017-03-21T04:23:02.918Z,4.53
2017-03-21T04:24:08.362Z,4.55
2017-03-21T04:25:13.230Z,4.75
2017-03-21T04:26:19.054Z,5.17
2017-03-21T04:27:24.446Z,4.85
2017-03-21T04:28:29.062Z,5.20
2017-03-21T04:29:34.629Z,4.92
2017-03-21T04:30:39.437Z,4.32
2017-03-21T04:31:45.016Z,4.13
2017-03-21T04:32:50.593Z,4.65
2017-03-21T04:33:55.281Z,4.67
2017-03-21T04:35:00.019Z,4.80
2017-03-21T04:36:05.484Z,4.67
2017-03-21T04:37:11.067Z,4.25
2017-03-21T04:38:16.705Z,5.35
2017-03-21T04:39:22.169Z,4.68
2017-03-21T04:40:27.881Z,5.17
2017-03-21T04:41:33.397Z,5.12
2017-03-21T04:42:38.102Z,5.05
2017-03-21T04:43:42.774Z,4.82
2017-03-21T04:44:47.590Z,4.93
2017-03-21T04:45:53.120Z,4.98
2017-03-21T04:46:58.692Z,5.10
2017-03-21T04:48:04.319Z,5.32
2017-03-21T04:49:09.097Z,4.38
2017-03-21T04:50:13.745Z,5.47
2017-03-21T04:51:19.366Z,5.00
2017-03-21T04:52:24.021Z,4.90
2017-03-21T04:53:29.620Z,5.55
2017-03-21T04:54:35.845Z,5.55
2017-03-21T04:55:40.601Z,5.47
2017-03-21T04:56:46.240Z,6.65
2017-03-21T04:57:51.785Z,6.23
2017-03-21T04:58:57.305Z,5.28
2017-03-21T05:00:02.102Z,5.63
2017-03-21T05:01:06.769Z,5.95
2017-03-21T05:02:12.329Z,5.23
2017-03-21T05:03:17.759Z,5.62
2017-03-21T05:04:23.356Z,5.27
2017-03-21T05:05:28.941Z,6.22
2017-03-21T05:06:33.608Z,5.68
2017-03-21T05:07:39.058Z,5.50
2017-03-21T05:08:44.547Z,5.28
2017-03-21T05:09:50.881Z,5.23
2017-03-21T05:10:56.695Z,5.65
2017-03-21T05:12:02.270Z,5.77
2017-03-21T05:13:07.986Z,5.62
2017-03-21T05:14:12.746Z,5.22
2017-03-21T05:15:19.899Z,6.10
2017-03-21T05:16:25.049Z,6.07
2017-03-21T05:17:30.537Z,6.20
2017-03-21T05:18:35.397Z,5.93
2017-03-21T05:19:41.009Z,5.70
2017-03-21T05:20:46.452Z,5.67
2017-03-21T05:21:51.906Z,5.93
2017-03-21T05:22:56.670Z,5.25
2017-03-21T05:24:02.194Z,5.75
2017-03-21T05:25:07.649Z,5.52
2017-03-21T05:26:13.257Z,5.57
2017-03-21T05:27:18.884Z,5.78
2017-03-21T05:28:24.274Z,5.85
2017-03-21T05:29:30.649Z,5.00
2017-03-21T05:30:35.510Z,5.15
2017-03-21T05:31:41.172Z,5.33
2017-03-21T05:32:46.742Z,5.20
2017-03-21T05:33:52.310Z,5.50
2017-03-21T05:34:57.133Z,5.68
2017-03-21T05:36:02.752Z,5.40
2017-03-21T05:37:09.077Z,4.97
2017-03-21T05:38:13.885Z,4.83
2017-03-21T05:39:19.498Z,5.78
2017-03-21T05:40:24.269Z,5.45
2017-03-21T05:41:28.932Z,5.38
2017-03-21T05:42:33.721Z,5.43
2017-03-21T05:43:39.323Z,5.77
2017-03-21T05:44:44.913Z,5.98
2017-03-21T05:45:50.602Z,5.78
2017-03-21T05:46:55.410Z,5.57
2017-03-21T05:48:00.961Z,5.93
2017-03-21T05:49:05.600Z,5.47
2017-03-21T05:50:11.158Z,5.52
2017-03-21T05:51:16.728Z,5.00
2017-03-21T05:52:21.481Z,5.23
2017-03-21T05:53:27.852Z,5.65
2017-03-21T05:54:32.693Z,5.17
2017-03-21T05:55:38.270Z,6.05
2017-03-21T05:56:42.960Z,4.82
2017-03-21T05:57:47.768Z,4.85
2017-03-21T05:58:53.334Z,4.83
2017-03-21T05:59:59.709Z,5.13
2017-03-21T06:01:04.600Z,4.87
2017-03-21T06:02:10.204Z,4.78
2017-03-21T06:03:15.787Z,5.20
2017-03-21T06:04:20.433Z,4.87
2017-03-21T06:05:26.745Z,5.37
2017-03-21T06:06:31.741Z,4.93
2017-03-21T06:07:36.451Z,5.42
2017-03-21T06:08:41.990Z,5.17
2017-03-21T06:09:46.621Z,4.98
2017-03-21T06:10:51.311Z,5.20
2017-03-21T06:11:56.858Z,4.67
2017-03-21T06:13:03.297Z,6.03
2017-03-21T06:14:08.083Z,4.93
2017-03-21T06:15:13.649Z,5.55
2017-03-21T06:16:19.098Z,5.18
2017-03-21T06:17:23.850Z,5.40
2017-03-21T06:18:29.374Z,5.12
2017-03-21T06:19:34.800Z,5.10
2017-03-21T06:20:40.446Z,5.43
2017-03-21T06:21:45.232Z,4.97
2017-03-21T06:22:50.809Z,5.65
2017-03-21T06:23:56.285Z,4.77
2017-03-21T06:25:01.895Z,5.45
2017-03-21T06:26:07.409Z,5.08
2017-03-21T06:27:13.051Z,4.70
2017-03-21T06:28:19.473Z,4.75
2017-03-21T06:29:24.337Z,5.70
2017-03-21T06:30:29.832Z,4.98
2017-03-21T06:31:35.403Z,5.47
2017-03-21T06:32:40.038Z,5.30
2017-03-21T06:33:44.745Z,5.00
2017-03-21T06:34:50.393Z,5.07
2017-03-21T06:35:55.923Z,4.98
2017-03-21T06:37:00.561Z,6.40
2017-03-21T06:38:06.242Z,5.68
2017-03-21T06:39:11.781Z,5.20
2017-03-21T06:40:20.085Z,5.15
2017-03-21T06:41:24.982Z,5.78
2017-03-21T06:42:30.533Z,5.48
2017-03-21T06:43:35.205Z,5.95
2017-03-21T06:44:39.813Z,4.82
2017-03-21T06:45:46.201Z,6.50
2017-03-21T06:46:51.036Z,5.87
2017-03-21T06:47:56.557Z,6.18
2017-03-21T06:49:01.210Z,6.05
2017-03-21T06:50:06.656Z,6.93
2017-03-21T06:51:11.457Z,6.12
2017-03-21T06:52:17.010Z,5.45
2017-03-21T06:53:22.589Z,5.82
2017-03-21T06:54:28.153Z,5.97
2017-03-21T06:55:33.745Z,6.35
2017-03-21T06:56:39.194Z,5.97
2017-03-21T06:57:44.793Z,6.67
2017-03-21T06:58:50.325Z,6.53
2017-03-21T06:59:55.829Z,7.23
2017-03-21T07:01:01.376Z,6.13
2017-03-21T07:02:07.022Z,5.90
2017-03-21T07:03:13.327Z,7.30
2017-03-21T07:04:18.326Z,6.77
2017-03-21T07:05:23.889Z,6.15
2017-03-21T07:06:29.424Z,6.30
2017-03-21T07:07:35.835Z,7.00
2017-03-21T07:08:40.809Z,6.82
2017-03-21T07:09:46.366Z,6.75
2017-03-21T07:10:51.133Z,6.78
2017-03-21T07:11:57.366Z,6.73
2017-03-21T07:13:03.194Z,7.22
2017-03-21T07:14:08.678Z,6.73
2017-03-21T07:15:13.441Z,6.12
2017-03-21T07:16:18.085Z,6.43
2017-03-21T07:17:23.528Z,6.57
2017-03-21T07:18:28.295Z,7.45
2017-03-21T07:19:33.694Z,5.85
2017-03-21T07:20:39.245Z,6.60
2017-03-21T07:21:44.828Z,7.42
2017-03-21T07:22:50.402Z,9.07
2017-03-21T07:23:55.129Z,6.95
2017-03-21T07:25:00.609Z,6.60
2017-03-21T07:26:05.381Z,6.88
2017-03-21T07:27:11.629Z,7.05
2017-03-21T07:28:16.412Z,6.73
2017-03-21T07:29:22.061Z,6.90
2017-03-21T07:30:27.545Z,6.35
2017-03-21T07:31:33.012Z,6.18
2017-03-21T07:32:38.499Z,6.40
2017-03-21T07:33:43.129Z,6.55
2017-03-21T07:34:47.943Z,5.60
2017-03-21T07:35:53.493Z,6.57
2017-03-21T07:36:58.184Z,7.23
2017-03-21T07:38:03.625Z,6.07
2017-03-21T07:39:08.362Z,6.72
2017-03-21T07:40:14.034Z,6.93
2017-03-21T07:41:19.459Z,7.20
2017-03-21T07:42:25.828Z,6.67
2017-03-21T07:43:30.566Z,7.53
2017-03-21T07:44:36.168Z,7.18
2017-03-21T07:45:43.510Z,7.07
2017-03-21T07:46:48.268Z,7.75
2017-03-21T07:47:53.741Z,7.15
2017-03-21T07:48:59.345Z,7.40
2017-03-21T07:50:04.920Z,6.92
2017-03-21T07:51:10.630Z,7.02
2017-03-21T07:52:16.199Z,6.87
2017-03-21T07:53:21.784Z,6.67
2017-03-21T07:54:26.442Z,6.42
2017-03-21T07:55:31.925Z,6.50
2017-03-21T07:56:36.737Z,6.27
2017-03-21T07:57:42.284Z,6.03
2017-03-21T07:58:47.765Z,6.63
2017-03-21T07:59:53.323Z,6.93
2017-03-21T08:00:58.805Z,6.62
2017-03-21T08:02:03.585Z,6.30
2017-03-21T08:03:09.164Z,6.27
2017-03-21T08:04:14.818Z,7.28
2017-03-21T08:05:19.497Z,6.27
2017-03-21T08:06:24.164Z,5.87
2017-03-21T08:07:28.908Z,6.85
2017-03-21T08:08:35.233Z,6.47
2017-03-21T08:09:40.097Z,6.55
2017-03-21T08:10:45.614Z,6.20
2017-03-21T08:11:51.233Z,5.63
2017-03-21T08:12:58.585Z,6.83
2017-03-21T08:14:03.366Z,7.50
2017-03-21T08:15:08.869Z,6.97
2017-03-21T08:16:14.284Z,8.07
2017-03-21T08:17:19.160Z,7.20
2017-03-21T08:18:24.729Z,5.90
2017-03-21T08:19:30.261Z,5.33
2017-03-21T08:20:36.450Z,6.30
2017-03-21T08:21:41.152Z,6.08
2017-03-21T08:22:46.629Z,5.13
2017-03-21T08:23:52.219Z,5.05
2017-03-21T08:24:57.762Z,5.40
2017-03-21T08:26:04.167Z,6.28
2017-03-21T08:27:08.841Z,6.18
2017-03-21T08:28:13.517Z,5.33
2017-03-21T08:29:18.922Z,4.70
2017-03-21T08:30:23.732Z,5.45
2017-03-21T08:31:29.294Z,5.98
2017-03-21T08:32:34.762Z,6.13
2017-03-21T08:33:39.563Z,6.20
2017-03-21T08:34:45.169Z,5.40
2017-03-21T08:35:50.814Z,5.68
2017-03-21T08:36:56.241Z,5.50
2017-03-21T08:38:01.841Z,6.18
2017-03-21T08:39:06.682Z,5.62
2017-03-21T08:40:12.884Z,6.37
2017-03-21T08:41:17.721Z,7.12
2017-03-21T08:42:23.232Z,5.63
2017-03-21T08:43:27.863Z,6.12
2017-03-21T08:44:33.482Z,5.33
2017-03-21T08:45:39.725Z,5.72
2017-03-21T08:46:45.281Z,5.52
2017-03-21T08:47:50.172Z,6.03
2017-03-21T08:48:55.638Z,6.85
2017-03-21T08:50:01.076Z,7.15
2017-03-21T08:51:06.589Z,6.18
2017-03-21T08:52:12.169Z,7.00
2017-03-21T08:53:18.598Z,6.15
2017-03-21T08:54:23.513Z,7.93
2017-03-21T08:55:29.548Z,5.38
2017-03-21T08:56:34.451Z,5.98
2017-03-21T08:57:40.033Z,5.23
2017-03-21T08:58:45.552Z,5.25
2017-03-21T08:59:50.219Z,4.88
2017-03-21T09:00:56.584Z,5.50
2017-03-21T09:02:01.432Z,5.73
2017-03-21T09:03:07.697Z,5.25
2017-03-21T09:04:13.145Z,5.50
2017-03-21T09:05:17.941Z,5.05
2017-03-21T09:06:24.239Z,4.83
2017-03-21T09:07:29.700Z,4.48
2017-03-21T09:08:34.805Z,4.95
2017-03-21T09:09:40.616Z,5.18
2017-03-21T09:10:45.984Z,5.00
2017-03-21T09:11:51.488Z,5.35
2017-03-21T09:12:57.949Z,5.02
2017-03-21T09:14:02.721Z,4.75
2017-03-21T09:15:08.322Z,5.57
2017-03-21T09:16:13.806Z,5.33
2017-03-21T09:17:19.368Z,4.55
2017-03-21T09:18:25.826Z,5.48
2017-03-21T09:19:30.577Z,5.20
2017-03-21T09:20:36.125Z,4.98
2017-03-21T09:21:40.851Z,4.78
2017-03-21T09:22:45.570Z,4.97
2017-03-21T09:23:51.201Z,4.72
2017-03-21T09:24:56.641Z,5.33
2017-03-21T09:26:01.285Z,5.27
2017-03-21T09:27:07.129Z,4.65
2017-03-21T09:28:12.473Z,5.12
2017-03-21T09:29:18.107Z,5.12
2017-03-21T09:30:23.737Z,4.87
2017-03-21T09:31:29.101Z,4.60
2017-03-21T09:32:34.679Z,4.70
2017-03-21T09:33:39.321Z,5.02
2017-03-21T09:34:44.034Z,4.80
2017-03-21T09:35:50.817Z,4.80
2017-03-21T09:36:56.240Z,4.92
2017-03-21T09:38:01.796Z,5.02
2017-03-21T09:39:07.384Z,5.07
2017-03-21T09:40:13.005Z,4.60
2017-03-21T09:41:18.587Z,4.55
2017-03-21T09:42:24.148Z,4.97
2017-03-21T09:43:29.674Z,4.75
2017-03-21T09:44:35.141Z,4.88
2017-03-21T09:45:42.381Z,5.40
2017-03-21T09:46:47.241Z,4.87
2017-03-21T09:47:52.873Z,4.15
2017-03-21T09:48:58.369Z,4.88
2017-03-21T09:50:03.008Z,5.40
2017-03-21T09:51:08.693Z,4.82
2017-03-21T09:52:14.772Z,4.78
2017-03-21T09:53:19.816Z,5.17
2017-03-21T09:54:25.450Z,4.50
2017-03-21T09:55:31.635Z,4.32
2017-03-21T09:56:36.509Z,4.25
2017-03-21T09:57:41.889Z,4.37
2017-03-21T09:58:48.158Z,4.70
2017-03-21T09:59:52.916Z,4.28
2017-03-21T10:00:59.261Z,3.98
2017-03-21T10:02:04.393Z,4.23
2017-03-21T10:03:09.837Z,3.92
2017-03-21T10:04:16.212Z,4.02
2017-03-21T10:05:22.539Z,3.93
2017-03-21T10:06:27.404Z,4.27
2017-03-21T10:07:33.053Z,3.87
2017-03-21T10:08:39.276Z,4.33
2017-03-21T10:09:44.109Z,3.82
2017-03-21T10:10:48.773Z,4.40
2017-03-21T10:11:54.325Z,4.30
2017-03-21T10:12:59.820Z,3.85
2017-03-21T10:14:04.617Z,4.40
2017-03-21T10:15:10.933Z,3.98
2017-03-21T10:16:15.902Z,4.45
2017-03-21T10:17:20.592Z,4.05
2017-03-21T10:18:26.205Z,3.52
2017-03-21T10:19:30.851Z,4.20
2017-03-21T10:20:36.416Z,3.78
2017-03-21T10:21:41.989Z,3.62
2017-03-21T10:22:47.639Z,4.13
2017-03-21T10:23:53.277Z,3.87
2017-03-21T10:24:58.746Z,3.33
2017-03-21T10:26:04.376Z,4.12
2017-03-21T10:27:09.936Z,4.08
2017-03-21T10:28:15.377Z,3.70
2017-03-21T10:29:20.384Z,4.30
2017-03-21T10:30:25.940Z,4.32
2017-03-21T10:31:30.622Z,4.35
2017-03-21T10:32:36.772Z,3.72
2017-03-21T10:33:41.844Z,3.82
2017-03-21T10:34:48.241Z,3.63
2017-03-21T10:35:53.849Z,4.08
2017-03-21T10:36:58.844Z,4.20
2017-03-21T10:38:04.329Z,4.08
2017-03-21T10:39:09.120Z,4.30
2017-03-21T10:40:13.844Z,4.02
2017-03-21T10:41:18.521Z,3.73
2017-03-21T10:42:23.273Z,4.63
2017-03-21T10:43:28.704Z,4.18
2017-03-21T10:44:33.354Z,4.93
2017-03-21T10:45:40.702Z,3.90
2017-03-21T10:46:46.225Z,4.42
2017-03-21T10:47:50.934Z,4.47
2017-03-21T10:48:56.452Z,5.52
2017-03-21T10:50:02.780Z,4.48
2017-03-21T10:51:07.602Z,5.72
2017-03-21T10:52:13.124Z,6.80
2017-03-21T10:53:17.760Z,7.32
2017-03-21T10:54:23.306Z,5.75
2017-03-21T10:55:28.845Z,4.20
2017-03-21T10:56:34.561Z,4.35
2017-03-21T10:57:39.260Z,4.75
2017-03-21T10:58:44.824Z,4.90
2017-03-21T10:59:49.536Z,6.17
2017-03-21T11:00:55.024Z,4.43
2017-03-21T11:02:00.621Z,4.63
2017-03-21T11:03:06.190Z,3.53
2017-03-21T11:04:12.417Z,4.22
2017-03-21T11:05:19.400Z,5.58
2017-03-21T11:06:25.972Z,4.45
2017-03-21T11:07:31.426Z,3.70
2017-03-21T11:08:36.884Z,4.03
2017-03-21T11:09:42.273Z,4.10
2017-03-21T11:10:47.828Z,4.10
2017-03-21T11:11:54.276Z,4.68
2017-03-21T11:12:59.949Z,3.53
2017-03-21T11:14:05.476Z,3.90
2017-03-21T11:15:11.176Z,3.33
2017-03-21T11:16:15.874Z,4.03
2017-03-21T11:17:21.364Z,3.32
2017-03-21T11:18:26.948Z,3.52
2017-03-21T11:19:34.449Z,4.00
2017-03-21T11:20:39.984Z,3.82
2017-03-21T11:21:45.553Z,3.77
2017-03-21T11:22:51.104Z,3.62
2017-03-21T11:23:55.828Z,3.67
2017-03-21T11:25:01.351Z,3.63
2017-03-21T11:26:06.040Z,4.57
2017-03-21T11:27:11.598Z,4.22
2017-03-21T11:28:17.716Z,3.52
2017-03-21T11:29:23.432Z,3.18
2017-03-21T11:30:29.057Z,3.85
2017-03-21T11:31:34.657Z,3.80
2017-03-21T11:32:41.012Z,4.02
2017-03-21T11:33:45.903Z,4.63
2017-03-21T11:34:51.426Z,3.95
2017-03-21T11:35:56.979Z,3.65
2017-03-21T11:37:02.517Z,3.83
2017-03-21T11:38:07.950Z,3.07
2017-03-21T11:39:13.449Z,3.15
2017-03-21T11:40:18.348Z,3.70
2017-03-21T11:41:23.953Z,3.77
2017-03-21T11:42:30.112Z,3.60
2017-03-21T11:43:35.668Z,3.78
2017-03-21T11:44:40.461Z,4.15
2017-03-21T11:45:47.760Z,3.52
2017-03-21T11:46:52.516Z,3.53
2017-03-21T11:47:57.235Z,4.05
2017-03-21T11:49:03.364Z,3.47
2017-03-21T11:50:08.296Z,3.90
2017-03-21T11:51:13.764Z,3.85
2017-03-21T11:52:19.173Z,3.80
2017-03-21T11:53:24.600Z,3.52
2017-03-21T11:54:30.052Z,3.32
2017-03-21T11:55:34.785Z,3.95
2017-03-21T11:56:40.477Z,3.92
2017-03-21T11:57:46.701Z,3.23
2017-03-21T11:58:51.473Z,3.07
2017-03-21T11:59:56.973Z,3.65
2017-03-21T12:01:02.401Z,3.63
2017-03-21T12:02:07.092Z,3.23
2017-03-21T12:03:12.545Z,3.72
2017-03-21T12:04:18.173Z,4.20
2017-03-21T12:05:24.328Z,4.08
2017-03-21T12:06:29.324Z,4.20
2017-03-21T12:07:35.726Z,4.37
2017-03-21T12:08:40.564Z,4.48
2017-03-21T12:09:45.977Z,4.05
2017-03-21T12:10:51.444Z,4.53
2017-03-21T12:11:57.761Z,4.20
2017-03-21T12:13:03.600Z,3.82
2017-03-21T12:14:08.455Z,4.07
2017-03-21T12:15:13.949Z,4.20
2017-03-21T12:16:19.534Z,4.08
2017-03-21T12:17:24.949Z,3.93
2017-03-21T12:18:31.162Z,4.62
2017-03-21T12:19:36.000Z,4.48
2017-03-21T12:20:42.354Z,3.57
2017-03-21T12:21:47.897Z,2.87
2017-03-21T12:22:52.545Z,3.43
2017-03-21T12:23:58.080Z,3.10
2017-03-21T12:25:03.513Z,2.92
2017-03-21T12:26:08.941Z,3.18
2017-03-21T12:27:15.288Z,3.93
2017-03-21T12:28:21.124Z,4.30
2017-03-21T12:29:26.675Z,4.25
2017-03-21T12:30:31.529Z,13.90
2017-03-21T12:31:37.065Z,18.08
2017-03-21T12:32:42.555Z,11.62
2017-03-21T12:33:48.064Z,8.33
2017-03-21T12:34:53.577Z,6.02
2017-03-21T12:35:59.129Z,6.38
2017-03-21T12:37:04.329Z,4.25
2017-03-21T12:38:09.417Z,4.83
2017-03-21T12:39:14.857Z,4.82
2017-03-21T12:40:20.556Z,4.07
2017-03-21T12:41:25.960Z,3.73
2017-03-21T12:42:31.693Z,4.10
2017-03-21T12:43:37.148Z,3.88
2017-03-21T12:44:41.834Z,4.18
2017-03-21T12:45:48.005Z,3.07
2017-03-21T12:46:52.747Z,3.13
2017-03-21T12:47:58.538Z,3.00
2017-03-21T12:49:03.985Z,2.85
2017-03-21T12:50:09.453Z,3.15
2017-03-21T12:51:15.149Z,2.62
2017-03-21T12:52:20.637Z,3.00
2017-03-21T12:53:26.153Z,2.40
2017-03-21T12:54:31.734Z,2.68
2017-03-21T12:55:37.293Z,3.10
2017-03-21T12:56:42.918Z,3.47
2017-03-21T12:57:48.469Z,3.13
2017-03-21T12:58:53.139Z,3.72
2017-03-21T12:59:58.584Z,4.08
2017-03-21T13:01:04.145Z,4.35
2017-03-21T13:02:09.718Z,5.82
2017-03-21T13:03:15.317Z,4.40
2017-03-21T13:04:20.794Z,2.90
2017-03-21T13:05:26.141Z,3.83
2017-03-21T13:06:31.693Z,3.03
2017-03-21T13:07:37.333Z,2.75
2017-03-21T13:08:42.793Z,1.83
2017-03-21T13:09:49.158Z,2.02
2017-03-21T13:10:54.266Z,2.25
2017-03-21T13:11:59.732Z,2.13
2017-03-21T13:13:05.090Z,2.53
2017-03-21T13:14:10.005Z,1.82
2017-03-21T13:15:15.327Z,2.88
2017-03-21T13:16:20.905Z,2.70
2017-03-21T13:17:25.680Z,2.32
2017-03-21T13:18:32.081Z,2.37
2017-03-21T13:19:36.849Z,1.58
2017-03-21T13:20:42.421Z,1.35
2017-03-21T13:21:48.008Z,1.93
2017-03-21T13:22:54.387Z,1.45
2017-03-21T13:23:59.081Z,1.43
2017-03-21T13:25:04.729Z,1.48
2017-03-21T13:26:10.259Z,1.68
2017-03-21T13:27:15.657Z,1.38
2017-03-21T13:28:20.337Z,1.77
2017-03-21T13:29:25.103Z,1.43
2017-03-21T13:30:30.756Z,1.48
2017-03-21T13:31:36.297Z,1.78
2017-03-21T13:32:42.116Z,1.50
2017-03-21T13:33:47.430Z,1.75
2017-03-21T13:34:53.012Z,1.67
2017-03-21T13:35:59.323Z,1.70
2017-03-21T13:37:05.133Z,3.25
2017-03-21T13:38:09.775Z,6.10
2017-03-21T13:39:15.380Z,5.95
2017-03-21T13:40:21.056Z,13.65
2017-03-21T13:41:27.442Z,15.13
2017-03-21T13:42:32.200Z,9.27
2017-03-21T13:43:37.633Z,7.68
2017-03-21T13:44:42.317Z,6.40
2017-03-21T13:45:49.585Z,8.07
2017-03-21T13:46:54.330Z,4.52
2017-03-21T13:47:59.872Z,4.48
2017-03-21T13:49:05.484Z,5.87
2017-03-21T13:50:11.036Z,7.57
2017-03-21T13:51:16.678Z,6.65
2017-03-21T13:52:22.198Z,5.90
2017-03-21T13:53:27.829Z,3.50
2017-03-21T13:54:33.429Z,2.67
2017-03-21T13:55:39.020Z,2.42
2017-03-21T13:56:44.564Z,2.12
2017-03-21T13:57:50.169Z,1.95
2017-03-21T13:58:55.628Z,3.45
2017-03-21T14:00:01.200Z,3.63
2017-03-21T14:01:06.784Z,2.17
2017-03-21T14:02:11.473Z,2.28
2017-03-21T14:03:16.116Z,1.73
2017-03-21T14:04:20.849Z,1.95
2017-03-21T14:05:26.449Z,1.87
2017-03-21T14:06:31.931Z,2.23
2017-03-21T14:07:37.521Z,1.93
2017-03-21T14:08:43.055Z,2.02
2017-03-21T14:09:47.713Z,2.47
2017-03-21T14:10:52.399Z,2.45
2017-03-21T14:11:57.157Z,2.73
2017-03-21T14:13:03.413Z,1.83
2017-03-21T14:14:08.161Z,2.37
2017-03-21T14:15:14.384Z,2.25
2017-03-21T14:16:19.273Z,2.03
2017-03-21T14:17:24.861Z,2.42
2017-03-21T14:18:30.471Z,2.53
2017-03-21T14:19:36.038Z,2.72
2017-03-21T14:20:41.613Z,1.78
2017-03-21T14:21:46.249Z,2.00
2017-03-21T14:22:51.834Z,2.23
2017-03-21T14:23:57.500Z,2.20
2017-03-21T14:25:02.192Z,1.80
2017-03-21T14:26:06.868Z,2.18
2017-03-21T14:27:12.432Z,2.00
2017-03-21T14:28:18.736Z,2.20
2017-03-21T14:29:23.628Z,2.85
2017-03-21T14:30:29.889Z,2.27