createdAt,value
2022-11-17T00:02:15.253Z,10.43
2022-11-17T00:07:14.880Z,11.95
2022-11-17T00:12:33.006Z,11.30
2022-11-17T00:17:31.481Z,11.15
2022-11-17T00:22:33.131Z,11.30
2022-11-17T00:27:31.334Z,11.27
2022-11-17T00:32:47.133Z,12.15
2022-11-17T00:38:00.669Z,11.73
2022-11-17T00:42:58.844Z,11.57
2022-11-17T00:47:57.059Z,11.30
2022-11-17T00:52:56.628Z,11.90
2022-11-17T00:57:54.773Z,11.02
2022-11-17T01:02:53.069Z,10.70
2022-11-17T01:07:51.363Z,10.52
2022-11-17T01:12:50.995Z,10.50
2022-11-17T01:17:49.163Z,10.00
2022-11-17T01:22:47.516Z,10.15
2022-11-17T01:27:45.835Z,10.35
2022-11-17T01:32:45.385Z,9.82
2022-11-17T01:37:43.707Z,9.23
2022-11-17T01:42:41.955Z,10.25
2022-11-17T01:47:43.348Z,10.48
2022-11-17T01:52:43.639Z,10.27
2022-11-17T01:57:44.938Z,10.90
2022-11-17T02:02:44.602Z,10.43
2022-11-17T02:07:44.471Z,9.32
2022-11-17T02:12:42.878Z,9.45
2022-11-17T02:17:42.828Z,9.63
2022-11-17T02:22:51.496Z,9.60
2022-11-17T02:28:04.573Z,8.68
2022-11-17T02:33:04.405Z,8.98
2022-11-17T02:38:04.510Z,9.07
2022-11-17T02:43:25.611Z,9.77
2022-11-17T02:48:26.454Z,9.65
2022-11-17T02:53:26.046Z,8.10
2022-11-17T02:58:25.668Z,9.63
2022-11-17T03:03:29.533Z,8.48
2022-11-17T03:08:33.172Z,8.57
2022-11-17T03:13:37.880Z,7.78
2022-11-17T03:18:39.468Z,8.82
2022-11-17T03:23:39.636Z,8.00
2022-11-17T03:28:39.360Z,8.02
2022-11-17T03:33:38.549Z,8.63
2022-11-17T03:38:38.922Z,8.38
2022-11-17T03:43:37.835Z,8.55
2022-11-17T03:48:39.508Z,34.53
2022-11-17T03:53:38.209Z,41.38
2022-11-17T03:58:38.550Z,32.30
2022-11-17T04:03:38.359Z,28.80
2022-11-17T04:08:36.769Z,18.42
2022-11-17T04:13:52.505Z,11.60
2022-11-17T04:18:55.911Z,9.77
2022-11-17T04:23:58.019Z,11.75
2022-11-17T04:28:56.295Z,9.63
2022-11-17T04:33:57.134Z,9.25
2022-11-17T04:38:56.126Z,9.05
2022-11-17T04:43:54.854Z,14.77
2022-11-17T04:48:53.521Z,12.02
2022-11-17T04:53:53.318Z,8.75
2022-11-17T04:58:51.636Z,8.90
2022-11-17T05:03:50.570Z,8.20
2022-11-17T05:08:48.950Z,8.65
2022-11-17T05:13:49.050Z,8.70
2022-11-17T05:18:47.272Z,6.80
2022-11-17T05:23:57.635Z,8.43
2022-11-17T05:28:58.097Z,7.68
2022-11-17T05:33:56.742Z,7.55
2022-11-17T05:38:55.355Z,7.85
2022-11-17T05:43:53.556Z,7.45
2022-11-17T05:48:53.322Z,7.03
2022-11-17T05:53:51.679Z,7.28
2022-11-17T05:58:52.188Z,7.05
2022-11-17T06:03:53.899Z,7.53
2022-11-17T06:08:53.529Z,7.25
2022-11-17T06:13:51.775Z,7.10
2022-11-17T06:18:53.070Z,8.10
2022-11-17T06:23:51.643Z,8.60
2022-11-17T06:28:52.267Z,18.10
2022-11-17T06:33:50.680Z,22.38
2022-11-17T06:38:48.939Z,9.70
2022-11-17T06:43:47.172Z,10.93
2022-11-17T06:48:46.809Z,32.10
2022-11-17T06:53:45.049Z,9.80
2022-11-17T06:58:43.393Z,16.77
2022-11-17T07:03:43.124Z,9.00
2022-11-17T07:08:43.063Z,17.77
2022-11-17T07:13:41.339Z,11.75
2022-11-17T07:18:41.613Z,8.48
2022-11-17T07:23:40.599Z,11.25
2022-11-17T07:28:40.294Z,21.58
2022-11-17T07:33:38.749Z,11.90
2022-11-17T07:38:37.986Z,20.02
2022-11-17T14:05:14.357Z,14.27
2022-11-17T14:10:16.444Z,9.93
2022-11-17T14:15:15.969Z,10.93
2022-11-17T14:20:21.127Z,10.93
2022-11-17T14:25:20.712Z,17.77
2022-11-17T14:30:19.019Z,13.95
2022-11-17T14:40:17.714Z,13.68
2022-11-17T14:45:17.773Z,11.20
2022-11-17T14:50:17.231Z,14.70
2022-11-17T14:55:15.779Z,30.80
2022-11-17T15:00:20.005Z,20.67
2022-11-17T15:05:20.095Z,19.55
2022-11-17T15:10:18.675Z,15.15
2022-11-17T15:15:17.808Z,13.77
2022-11-17T15:20:16.124Z,13.25
2022-11-17T15:25:15.721Z,54.45
2022-11-17T15:30:14.485Z,72.93
2022-11-17T15:35:12.693Z,45.70
2022-11-17T15:40:15.173Z,25.75
2022-11-17T15:45:18.816Z,41.60
2022-11-17T15:50:18.158Z,19.70
2022-11-17T15:55:16.832Z,23.27
2022-11-17T16:00:16.027Z,30.75
2022-11-17T16:05:15.734Z,18.48
2022-11-17T16:10:13.997Z,14.70
2022-11-17T16:15:12.338Z,15.38
2022-11-17T16:20:11.564Z,25.42
2022-11-17T16:25:11.541Z,18.38
2022-11-17T16:30:10.189Z,16.00
2022-11-17T16:35:08.760Z,15.30
2022-11-17T16:40:07.503Z,16.67
2022-11-17T16:45:07.777Z,12.35
2022-11-17T16:50:06.345Z,19.58
2022-11-17T16:55:05.543Z,15.30
2022-11-17T17:00:04.109Z,30.35
2022-11-17T17:05:03.834Z,18.38
2022-11-17T17:10:02.130Z,23.35
2022-11-17T17:15:00.568Z,26.05
2022-11-17T17:19:58.826Z,21.73
2022-11-17T17:24:58.415Z,16.45
2022-11-17T17:29:57.056Z,29.23
2022-11-17T17:34:55.390Z,16.10
2022-11-17T17:39:53.580Z,18.70
2022-11-17T17:44:53.232Z,16.92
2022-11-17T17:49:51.495Z,22.85
2022-11-17T17:54:49.825Z,13.27
2022-11-17T17:59:48.088Z,16.45
2022-11-17T18:04:47.748Z,12.95
2022-11-17T18:09:46.035Z,12.95
2022-11-17T18:14:44.701Z,15.82
2022-11-17T18:19:42.938Z,14.55
2022-11-17T18:24:42.509Z,12.98
2022-11-17T18:29:40.773Z,14.25
2022-11-17T18:34:39.093Z,11.65
2022-11-17T18:39:38.317Z,12.85
2022-11-17T18:44:37.952Z,13.63
2022-11-17T18:49:36.245Z,23.15
2022-11-17T18:54:34.671Z,12.23
2022-11-17T18:59:32.969Z,11.65
2022-11-17T19:04:32.605Z,11.48
2022-11-17T19:09:30.860Z,10.90
2022-11-17T19:14:29.052Z,13.80
2022-11-17T19:19:27.375Z,15.40
2022-11-17T19:24:27.234Z,11.95
2022-11-17T19:29:25.460Z,13.32
2022-11-17T19:34:23.718Z,10.98
2022-11-17T19:39:21.949Z,15.80
2022-11-17T19:44:21.589Z,11.77
2022-11-17T19:49:19.935Z,11.48
2022-11-17T19:54:18.241Z,11.65
2022-11-17T19:59:17.002Z,42.15
2022-11-17T20:04:16.708Z,20.33
2022-11-17T20:09:15.806Z,11.85
2022-11-17T20:14:15.429Z,14.10
2022-11-17T20:19:13.893Z,9.73
2022-11-17T20:24:13.794Z,13.25
2022-11-17T20:29:12.076Z,14.32
2022-11-17T20:34:12.628Z,9.90
2022-11-17T20:39:11.277Z,10.82
2022-11-17T20:44:24.062Z,10.88
2022-11-17T20:49:22.748Z,11.32
2022-11-17T20:54:21.014Z,9.05
2022-11-17T20:59:20.715Z,14.38
2022-11-17T21:04:19.065Z,11.40
2022-11-17T21:09:17.547Z,11.85
2022-11-17T21:14:16.750Z,8.30
2022-11-17T21:19:17.395Z,10.00
2022-11-17T21:24:15.801Z,7.65
2022-11-17T21:29:14.212Z,16.20
2022-11-17T21:34:15.175Z,9.80
2022-11-17T21:39:18.664Z,11.52
2022-11-17T21:44:17.153Z,15.55
2022-11-17T21:49:15.885Z,19.25
2022-11-17T21:54:15.724Z,10.93
2022-11-17T21:59:14.726Z,14.43
2022-11-17T22:04:13.523Z,10.27
2022-11-17T22:09:12.157Z,10.07
2022-11-17T22:14:12.584Z,10.48
2022-11-17T22:19:11.430Z,9.75
2022-11-17T22:24:10.754Z,10.93
2022-11-17T22:29:11.116Z,9.00
2022-11-17T22:34:10.879Z,10.13
2022-11-17T22:39:09.496Z,15.45
2022-11-17T22:44:07.799Z,11.30
2022-11-17T22:49:06.072Z,10.52
2022-11-17T22:54:06.091Z,10.48
2022-11-17T22:59:04.525Z,10.52
2022-11-17T23:04:02.739Z,9.43
2022-11-17T23:09:00.976Z,9.93
2022-11-17T23:14:00.588Z,11.60
2022-11-17T23:18:58.907Z,9.30
2022-11-17T23:23:57.372Z,9.10
2022-11-17T23:28:55.595Z,10.77
2022-11-17T23:33:55.237Z,9.77
2022-11-17T23:38:55.416Z,8.82
2022-11-17T23:43:54.525Z,8.32
2022-11-17T23:48:52.951Z,8.27
2022-11-17T23:53:52.697Z,8.27
2022-11-17T23:58:51.206Z,9.65
