createdAt,value
2023-04-20T00:02:13.500Z,2.79
2023-04-20T00:07:15.215Z,3.43
2023-04-20T00:12:18.082Z,3.36
2023-04-20T00:17:19.693Z,3.39
2023-04-20T00:22:21.284Z,3.35
2023-04-20T00:27:24.187Z,3.14
2023-04-20T00:32:25.799Z,3.00
2023-04-20T00:37:27.406Z,2.82
2023-04-20T00:42:30.363Z,2.74
2023-04-20T00:47:32.025Z,2.84
2023-04-20T00:52:33.926Z,2.74
2023-04-20T00:57:37.026Z,2.67
2023-04-20T01:02:38.743Z,2.58
2023-04-20T01:07:40.598Z,2.43
2023-04-20T01:12:44.321Z,2.29
2023-04-20T01:17:45.966Z,2.14
2023-04-20T01:22:50.533Z,2.34
2023-04-20T01:27:52.093Z,2.33
2023-04-20T01:32:53.699Z,2.18
2023-04-20T01:37:56.670Z,2.00
2023-04-20T01:42:58.265Z,1.94
2023-04-20T01:48:00.911Z,1.82
2023-04-20T01:53:03.833Z,1.74
2023-04-20T01:58:05.505Z,1.60
2023-04-20T02:03:07.214Z,1.61
2023-04-20T02:08:10.266Z,1.43
2023-04-20T02:13:11.817Z,1.28
2023-04-20T02:18:13.374Z,1.27
2023-04-20T02:23:16.345Z,1.24
2023-04-20T02:28:18.052Z,1.20
2023-04-20T02:33:19.589Z,1.24
2023-04-20T02:38:22.580Z,1.21
2023-04-20T02:43:24.178Z,1.25
2023-04-20T02:48:25.758Z,1.19
2023-04-20T02:53:28.661Z,1.13
2023-04-20T02:58:31.176Z,1.05
2023-04-20T03:03:33.206Z,1.07
2023-04-20T03:08:36.252Z,0.99
2023-04-20T03:13:37.933Z,0.90
2023-04-20T03:18:39.538Z,1.01
2023-04-20T03:23:42.454Z,1.36
2023-04-20T03:28:44.037Z,1.26
2023-04-20T03:33:45.589Z,1.11
2023-04-20T03:38:48.483Z,1.22
2023-04-20T03:43:50.063Z,1.08
2023-04-20T03:48:51.625Z,1.04
2023-04-20T03:53:54.495Z,1.02
2023-04-20T03:58:56.105Z,1.04
2023-04-20T04:03:58.107Z,0.94
2023-04-20T04:09:01.234Z,0.75
2023-04-20T04:14:02.978Z,0.83
2023-04-20T04:19:04.534Z,0.99
2023-04-20T04:24:07.960Z,0.85
2023-04-20T04:29:09.580Z,0.99
2023-04-20T04:34:11.147Z,0.85
2023-04-20T04:39:14.092Z,0.90
2023-04-20T04:44:15.646Z,0.83
2023-04-20T04:49:17.313Z,0.79
2023-04-20T04:54:20.812Z,0.67
2023-04-20T04:59:22.729Z,0.70
2023-04-20T05:04:24.336Z,0.76
2023-04-20T05:09:27.270Z,0.79
2023-04-20T05:14:28.970Z,0.95
2023-04-20T05:19:30.515Z,1.01
2023-04-20T05:24:33.408Z,1.01
2023-04-20T05:29:35.313Z,1.09
2023-04-20T05:34:36.924Z,1.24
2023-04-20T05:39:39.806Z,1.24
2023-04-20T05:44:41.366Z,1.02
2023-04-20T05:49:42.961Z,1.04
2023-04-20T05:54:45.907Z,1.05
2023-04-20T05:59:47.460Z,1.14
2023-04-20T06:04:49.052Z,1.20
2023-04-20T06:09:52.050Z,1.40
2023-04-20T06:14:53.662Z,1.71
2023-04-20T06:19:55.414Z,1.91
2023-04-20T06:24:59.633Z,1.70
2023-04-20T06:30:01.809Z,1.53
2023-04-20T06:35:03.600Z,1.27
2023-04-20T06:40:07.879Z,1.64
2023-04-20T06:45:10.435Z,1.63
2023-04-20T06:50:12.401Z,1.80
2023-04-20T06:55:15.314Z,2.03
2023-04-20T07:00:17.736Z,1.79
2023-04-20T07:05:19.382Z,1.56
2023-04-20T07:10:22.607Z,1.43
2023-04-20T07:15:24.332Z,1.51
2023-04-20T07:20:25.906Z,1.42
2023-04-20T07:25:29.336Z,1.49
2023-04-20T07:30:31.258Z,1.42
2023-04-20T07:35:32.848Z,1.48
2023-04-20T07:40:35.734Z,1.57
2023-04-20T07:45:39.508Z,1.82
2023-04-20T07:50:41.210Z,1.51
2023-04-20T07:55:44.133Z,1.76
2023-04-20T08:00:45.940Z,1.86
2023-04-20T08:05:47.466Z,2.12
2023-04-20T08:10:50.323Z,2.35
2023-04-20T08:15:51.902Z,2.48
2023-04-20T08:20:53.378Z,2.45
2023-04-20T08:25:56.485Z,2.51
2023-04-20T08:30:58.036Z,2.81
2023-04-20T08:35:59.538Z,2.62
2023-04-20T08:41:02.723Z,2.82
2023-04-20T08:46:04.327Z,2.73
2023-04-20T08:51:06.184Z,2.67
2023-04-20T08:56:09.712Z,2.70
2023-04-20T09:01:15.455Z,2.91
2023-04-20T09:06:19.353Z,2.99
2023-04-20T09:11:24.189Z,3.02
2023-04-20T09:16:25.815Z,2.95
2023-04-20T09:21:28.477Z,2.54
2023-04-20T09:26:33.485Z,2.59
2023-04-20T09:31:36.648Z,2.45
2023-04-20T09:36:39.311Z,2.75
2023-04-20T09:41:43.644Z,2.92
2023-04-20T09:46:45.534Z,2.69
2023-04-20T09:51:47.188Z,3.25
2023-04-20T09:56:50.633Z,3.46
2023-04-20T10:01:52.312Z,3.43
2023-04-20T10:06:55.503Z,3.49
2023-04-20T10:12:08.190Z,3.66
2023-04-20T10:17:09.851Z,3.75
2023-04-20T10:22:13.704Z,3.14
2023-04-20T10:27:21.155Z,3.49
2023-04-20T10:32:24.383Z,3.68
2023-04-20T10:37:26.346Z,3.64
2023-04-20T10:42:29.178Z,3.93
2023-04-20T10:47:32.180Z,3.95
2023-04-20T10:52:33.786Z,3.82
2023-04-20T10:57:37.415Z,4.06
2023-04-20T11:02:46.449Z,3.96
2023-04-20T11:07:51.317Z,3.32
2023-04-20T11:12:54.146Z,4.07
2023-04-20T11:17:55.715Z,4.26
2023-04-20T11:22:57.544Z,4.29
2023-04-20T11:28:06.872Z,4.28
2023-04-20T11:33:08.662Z,4.53
2023-04-20T11:38:10.385Z,4.52
2023-04-20T11:43:13.229Z,4.40
2023-04-20T11:48:14.711Z,4.55
2023-04-20T11:53:16.219Z,4.45
2023-04-20T11:58:19.077Z,4.35
2023-04-20T12:03:20.764Z,4.47
2023-04-20T12:08:22.435Z,4.87
2023-04-20T12:13:25.407Z,5.05
2023-04-20T12:18:27.001Z,4.91
2023-04-20T12:23:28.554Z,4.87
2023-04-20T12:28:31.633Z,4.70
2023-04-20T12:38:50.910Z,4.85
2023-04-20T12:43:53.859Z,4.71
2023-04-20T12:48:55.455Z,4.78
2023-04-20T12:53:57.082Z,4.54
2023-04-20T12:58:59.987Z,4.88
2023-04-20T13:04:01.713Z,4.80
2023-04-20T13:09:04.033Z,4.83
2023-04-20T13:14:06.885Z,4.94
2023-04-20T13:19:08.433Z,4.95
2023-04-20T13:24:10.035Z,5.07
2023-04-20T13:29:12.954Z,4.49
2023-04-20T13:34:14.784Z,4.69
2023-04-20T13:39:16.559Z,4.54
2023-04-20T13:44:19.859Z,4.61
2023-04-20T13:49:21.669Z,4.76
2023-04-20T13:54:23.260Z,4.69
2023-04-20T13:59:26.128Z,4.79
2023-04-20T14:04:27.729Z,4.57
2023-04-20T14:09:31.188Z,4.41
2023-04-20T14:14:34.094Z,4.65
2023-04-20T14:19:35.634Z,4.45
2023-04-20T14:24:37.171Z,4.62
2023-04-20T14:29:40.479Z,4.51
2023-04-20T14:34:42.028Z,4.41
2023-04-20T14:39:43.584Z,4.83
2023-04-20T14:44:46.500Z,4.50
2023-04-20T14:49:48.044Z,4.73
2023-04-20T14:54:49.585Z,4.78
2023-04-20T14:59:53.082Z,4.39
2023-04-20T15:04:57.333Z,4.75
2023-04-20T15:09:58.970Z,4.64
2023-04-20T15:15:01.892Z,4.87
2023-04-20T15:20:03.993Z,4.57
2023-04-20T15:25:06.497Z,4.62
2023-04-20T15:30:10.628Z,4.76
2023-04-20T15:35:12.212Z,4.88
2023-04-20T15:40:14.933Z,5.17
2023-04-20T15:45:17.979Z,5.05
2023-04-20T15:50:19.894Z,5.04
2023-04-20T15:55:21.511Z,4.93
2023-04-20T16:00:24.937Z,4.76
2023-04-20T16:05:26.547Z,5.09
2023-04-20T16:10:28.140Z,5.23
2023-04-20T16:15:31.155Z,5.13
2023-04-20T16:20:32.754Z,4.99
2023-04-20T16:25:34.585Z,5.24
2023-04-20T16:30:37.471Z,5.26
2023-04-20T16:35:39.037Z,5.20
2023-04-20T16:40:41.587Z,5.30
2023-04-20T16:45:44.610Z,5.51
2023-04-20T16:50:46.203Z,5.52
2023-04-20T16:55:47.775Z,5.69
2023-04-20T17:00:50.700Z,5.35
2023-04-20T17:05:52.272Z,5.63
2023-04-20T17:10:53.867Z,5.50
2023-04-20T17:15:56.807Z,5.51
2023-04-20T17:20:58.589Z,5.39
2023-04-20T17:26:00.165Z,5.52
2023-04-20T17:31:03.203Z,5.43
2023-04-20T17:36:05.285Z,5.67
2023-04-20T17:41:06.833Z,5.44
2023-04-20T17:46:09.814Z,5.39
2023-04-20T17:51:12.936Z,5.66
2023-04-20T17:56:14.507Z,5.21
2023-04-20T18:01:17.412Z,5.28
2023-04-20T18:06:19.058Z,4.99
2023-04-20T18:11:20.628Z,5.03
2023-04-20T18:16:23.785Z,4.88
2023-04-20T18:21:25.433Z,4.98
2023-04-20T18:26:27.061Z,5.31
2023-04-20T18:31:30.065Z,5.15
2023-04-20T18:36:31.651Z,5.07
2023-04-20T18:41:33.203Z,5.16
2023-04-20T18:46:36.151Z,5.31
2023-04-20T18:51:37.746Z,5.36
2023-04-20T18:56:39.316Z,5.11
2023-04-20T19:01:42.296Z,5.09
2023-04-20T19:06:43.969Z,5.04
2023-04-20T19:11:45.538Z,4.91
2023-04-20T19:16:48.543Z,5.10
2023-04-20T19:21:50.167Z,4.92
2023-04-20T19:26:51.762Z,5.26
2023-04-20T19:31:54.787Z,5.16
2023-04-20T19:36:56.428Z,5.27
2023-04-20T19:41:58.010Z,5.27
2023-04-20T19:47:00.894Z,5.10
2023-04-20T19:52:02.817Z,5.25
2023-04-20T19:57:04.407Z,4.88
2023-04-20T20:02:07.387Z,4.97
2023-04-20T20:07:09.046Z,5.02
2023-04-20T20:12:10.664Z,5.12
2023-04-20T20:17:13.824Z,5.01
2023-04-20T20:22:15.469Z,4.93
2023-04-20T20:27:17.063Z,5.25
2023-04-20T20:32:19.961Z,4.99
2023-04-20T20:37:21.534Z,4.97
2023-04-20T20:42:23.094Z,5.01
2023-04-20T20:47:26.381Z,5.17
2023-04-20T20:52:27.935Z,5.17
2023-04-20T20:57:29.532Z,5.08
2023-04-20T21:02:32.591Z,5.02
2023-04-20T21:07:34.489Z,5.08
2023-04-20T21:12:36.084Z,5.20
2023-04-20T21:17:39.127Z,5.08
2023-04-20T21:22:40.721Z,5.13
2023-04-20T21:27:42.466Z,5.09
2023-04-20T21:32:45.537Z,5.00
2023-04-20T21:37:47.123Z,5.15
2023-04-20T21:42:48.726Z,5.37
2023-04-20T21:47:51.662Z,5.57
2023-04-20T21:52:53.740Z,5.44
2023-04-20T21:57:55.278Z,5.39
2023-04-20T22:02:58.409Z,5.17
2023-04-20T22:08:00.105Z,5.28
2023-04-20T22:13:01.704Z,5.35
2023-04-20T22:18:04.892Z,5.63
2023-04-20T22:23:06.588Z,5.64
2023-04-20T22:28:08.529Z,5.39
2023-04-20T22:33:11.426Z,5.46
2023-04-20T22:38:13.039Z,5.53
2023-04-20T22:43:14.638Z,5.54
2023-04-20T22:48:17.587Z,5.80
2023-04-20T22:53:19.144Z,5.88
2023-04-20T22:58:20.725Z,6.01
2023-04-20T23:03:23.890Z,6.07
2023-04-20T23:08:25.878Z,6.10
2023-04-20T23:13:27.426Z,5.78
2023-04-20T23:18:30.332Z,5.85
2023-04-20T23:23:31.928Z,5.78
2023-04-20T23:28:33.510Z,5.85
2023-04-20T23:33:36.380Z,5.97
2023-04-20T23:38:37.979Z,5.90
2023-04-20T23:43:40.404Z,5.98
2023-04-20T23:48:43.353Z,6.00
2023-04-20T23:53:44.930Z,5.85
2023-04-20T23:58:46.487Z,5.75
