createdAt,value
2023-03-30T00:01:17.739Z,76.99
2023-03-30T00:03:44.381Z,78.16
2023-03-30T00:06:11.012Z,78.79
2023-03-30T00:08:37.598Z,79.02
2023-03-30T00:11:04.360Z,78.98
2023-03-30T00:13:30.928Z,79.29
2023-03-30T00:15:57.346Z,79.56
2023-03-30T00:18:24.036Z,79.45
2023-03-30T00:20:50.910Z,79.11
2023-03-30T00:23:17.402Z,79.32
2023-03-30T00:25:43.825Z,79.68
2023-03-30T00:28:10.266Z,80.13
2023-03-30T00:30:37.392Z,80.21
2023-03-30T00:33:03.861Z,80.50
2023-03-30T00:35:33.498Z,80.77
2023-03-30T00:38:03.610Z,81.47
2023-03-30T00:40:30.062Z,81.31
2023-03-30T00:42:56.506Z,81.21
2023-03-30T00:45:22.956Z,81.42
2023-03-30T00:47:49.460Z,80.77
2023-03-30T00:50:17.052Z,80.90
2023-03-30T00:52:43.482Z,81.07
2023-03-30T00:55:09.903Z,81.52
2023-03-30T00:57:36.561Z,81.30
2023-03-30T01:00:07.018Z,80.74
2023-03-30T01:02:33.543Z,80.33
2023-03-30T01:05:00.067Z,80.19
2023-03-30T01:07:26.616Z,80.28
2023-03-30T01:09:53.324Z,79.86
2023-03-30T01:12:19.745Z,79.86
2023-03-30T01:14:46.461Z,79.86
2023-03-30T01:17:13.851Z,80.13
2023-03-30T01:19:40.484Z,80.25
2023-03-30T01:22:07.010Z,80.48
2023-03-30T01:24:34.991Z,80.93
2023-03-30T01:27:01.426Z,81.20
2023-03-30T01:29:27.958Z,81.51
2023-03-30T01:31:54.387Z,82.51
2023-03-30T01:34:20.877Z,82.80
2023-03-30T01:36:47.381Z,82.11
2023-03-30T01:39:13.837Z,83.02
2023-03-30T01:41:40.247Z,82.44
2023-03-30T01:44:06.731Z,82.63
2023-03-30T01:46:33.197Z,82.49
2023-03-30T01:48:59.685Z,82.55
2023-03-30T01:51:26.380Z,82.47
2023-03-30T01:53:52.813Z,82.52
2023-03-30T01:56:19.271Z,83.06
2023-03-30T01:58:45.695Z,83.67
2023-03-30T02:01:14.597Z,82.78
2023-03-30T02:03:41.055Z,83.14
2023-03-30T02:06:07.649Z,82.93
2023-03-30T02:08:34.083Z,83.15
2023-03-30T02:11:00.781Z,83.19
2023-03-30T02:13:27.301Z,83.28
2023-03-30T02:15:53.755Z,83.43
2023-03-30T02:18:20.439Z,83.78
2023-03-30T02:20:47.769Z,83.87
2023-03-30T02:23:14.189Z,83.71
2023-03-30T02:25:40.666Z,84.01
2023-03-30T02:28:07.104Z,84.40
2023-03-30T02:30:33.519Z,84.71
2023-03-30T02:33:00.053Z,84.35
2023-03-30T02:35:26.749Z,84.39
2023-03-30T02:37:53.830Z,84.50
2023-03-30T02:40:20.331Z,84.45
2023-03-30T02:42:46.781Z,84.13
2023-03-30T02:45:13.624Z,84.32
2023-03-30T02:47:40.185Z,84.16
2023-03-30T02:50:07.261Z,84.80
2023-03-30T02:52:34.068Z,84.74
2023-03-30T02:55:01.807Z,84.80
2023-03-30T02:57:28.262Z,85.15
2023-03-30T02:59:54.736Z,84.89
2023-03-30T03:02:22.071Z,84.68
2023-03-30T03:04:49.653Z,84.62
2023-03-30T03:07:16.253Z,84.46
2023-03-30T03:09:43.105Z,84.16
2023-03-30T03:12:09.566Z,84.64
2023-03-30T03:14:36.345Z,84.04
2023-03-30T03:17:02.922Z,84.30
2023-03-30T03:19:29.365Z,84.11
2023-03-30T03:21:55.936Z,84.04
2023-03-30T03:24:22.375Z,83.99
2023-03-30T03:26:48.892Z,83.89
2023-03-30T03:29:15.338Z,83.82
2023-03-30T03:31:41.784Z,83.80
2023-03-30T03:34:08.300Z,83.58
2023-03-30T03:36:34.975Z,83.27
2023-03-30T03:39:01.427Z,83.17
2023-03-30T03:41:27.999Z,83.57
2023-03-30T03:43:54.494Z,83.55
2023-03-30T03:46:21.085Z,83.43
2023-03-30T03:48:47.584Z,83.40
2023-03-30T03:51:14.581Z,83.46
2023-03-30T03:53:41.065Z,83.83
2023-03-30T03:56:07.737Z,83.56
2023-03-30T03:58:34.180Z,83.51
2023-03-30T04:01:00.726Z,83.59
2023-03-30T04:03:27.306Z,83.67
2023-03-30T04:05:53.770Z,83.77
2023-03-30T04:08:20.204Z,84.12
2023-03-30T04:10:46.716Z,84.76
2023-03-30T04:13:13.126Z,84.90
2023-03-30T04:15:39.567Z,85.12
2023-03-30T04:18:06.836Z,85.01
2023-03-30T04:20:33.330Z,85.74
2023-03-30T04:23:01.977Z,85.47
2023-03-30T04:25:29.405Z,85.34
2023-03-30T04:27:56.236Z,85.35
2023-03-30T04:30:23.135Z,86.22
2023-03-30T04:33:03.236Z,86.33
2023-03-30T04:35:30.296Z,86.46
2023-03-30T04:37:58.296Z,86.93
2023-03-30T04:40:24.807Z,87.11
2023-03-30T04:42:51.238Z,87.13
2023-03-30T04:45:18.626Z,86.79
2023-03-30T04:47:46.167Z,86.34
2023-03-30T04:50:12.858Z,86.49
2023-03-30T04:52:39.268Z,86.86
2023-03-30T04:55:05.714Z,86.85
2023-03-30T04:57:32.148Z,86.87
2023-03-30T04:59:58.581Z,86.32
2023-03-30T05:02:25.127Z,87.18
2023-03-30T05:04:51.612Z,86.98
2023-03-30T05:07:18.024Z,86.82
2023-03-30T05:09:44.776Z,87.38
2023-03-30T05:12:11.198Z,87.15
2023-03-30T05:14:37.900Z,86.88
2023-03-30T05:17:04.644Z,86.93
2023-03-30T05:19:31.186Z,86.55
2023-03-30T05:21:57.705Z,86.90
2023-03-30T05:24:24.130Z,86.69
2023-03-30T05:26:50.572Z,86.50
2023-03-30T05:29:17.617Z,85.98
2023-03-30T05:31:44.110Z,86.02
2023-03-30T05:34:10.587Z,86.28
2023-03-30T05:36:37.075Z,85.77
2023-03-30T05:39:05.258Z,86.12
2023-03-30T05:41:31.933Z,86.38
2023-03-30T05:43:58.390Z,85.78
2023-03-30T05:46:24.836Z,85.30
2023-03-30T05:48:51.578Z,85.81
2023-03-30T05:51:17.988Z,85.49
2023-03-30T05:53:45.440Z,85.21
2023-03-30T05:56:11.871Z,85.47
2023-03-30T05:58:38.764Z,84.75
2023-03-30T06:01:06.316Z,84.29
2023-03-30T06:03:33.362Z,83.46
2023-03-30T06:06:00.564Z,83.34
2023-03-30T06:08:27.316Z,83.07
2023-03-30T06:10:53.731Z,83.10
2023-03-30T06:13:20.211Z,83.20
2023-03-30T06:15:46.829Z,82.55
2023-03-30T06:18:13.373Z,82.66
2023-03-30T06:20:39.815Z,82.14
2023-03-30T06:23:06.287Z,81.80
2023-03-30T06:25:32.699Z,81.80
2023-03-30T06:27:59.157Z,81.30
2023-03-30T06:30:25.771Z,81.12
2023-03-30T06:32:52.226Z,80.05
2023-03-30T06:35:18.743Z,79.97
2023-03-30T06:37:45.221Z,79.20
2023-03-30T06:40:13.676Z,78.66
2023-03-30T06:42:40.194Z,78.28
2023-03-30T06:45:06.590Z,78.49
2023-03-30T06:47:33.129Z,79.75
2023-03-30T06:49:59.632Z,78.43
2023-03-30T06:52:26.206Z,78.95
2023-03-30T06:54:52.612Z,78.59
2023-03-30T06:57:19.127Z,78.04
2023-03-30T06:59:45.658Z,77.89
2023-03-30T07:02:12.093Z,78.02
2023-03-30T07:04:38.637Z,78.23
2023-03-30T07:07:05.140Z,78.55
2023-03-30T07:09:31.582Z,78.33
2023-03-30T07:11:58.015Z,78.40
2023-03-30T07:14:24.435Z,78.48
2023-03-30T07:16:51.392Z,78.52
2023-03-30T07:19:17.934Z,78.37
2023-03-30T07:21:44.370Z,77.61
2023-03-30T07:24:10.851Z,76.99
2023-03-30T07:26:37.372Z,75.74
2023-03-30T07:29:05.139Z,74.94
2023-03-30T07:31:31.598Z,74.07
2023-03-30T07:33:58.032Z,73.23
2023-03-30T07:36:24.559Z,72.14
2023-03-30T07:38:52.205Z,71.34
2023-03-30T07:41:19.898Z,70.01
2023-03-30T07:43:46.558Z,69.10
2023-03-30T07:46:13.054Z,67.91
2023-03-30T07:48:39.564Z,66.86
2023-03-30T07:51:06.998Z,66.52
2023-03-30T07:53:33.691Z,67.53
2023-03-30T07:56:00.683Z,68.20
2023-03-30T07:58:27.844Z,67.63
2023-03-30T08:00:54.281Z,68.88
2023-03-30T08:03:22.250Z,68.84
2023-03-30T08:05:49.805Z,68.99
2023-03-30T08:08:16.230Z,69.53
2023-03-30T08:10:42.660Z,69.46
2023-03-30T08:13:09.098Z,69.07
2023-03-30T08:15:35.525Z,68.19
2023-03-30T08:18:04.590Z,66.37
2023-03-30T08:20:31.384Z,66.24
2023-03-30T08:22:57.796Z,64.98
2023-03-30T08:25:24.253Z,65.52
2023-03-30T08:27:50.798Z,65.22
2023-03-30T08:30:17.303Z,65.56
2023-03-30T08:32:43.795Z,65.46
2023-03-30T08:35:10.288Z,65.56
2023-03-30T08:37:36.719Z,66.18
2023-03-30T08:40:03.776Z,66.06
2023-03-30T08:42:30.200Z,66.41
2023-03-30T08:44:56.742Z,67.13
2023-03-30T08:47:23.192Z,67.17
2023-03-30T08:49:49.650Z,65.44
2023-03-30T08:52:16.084Z,65.59
2023-03-30T08:54:42.502Z,66.58
2023-03-30T08:57:08.998Z,66.18
2023-03-30T08:59:35.493Z,66.83
2023-03-30T09:02:01.907Z,67.15
2023-03-30T09:04:28.343Z,67.38
2023-03-30T09:06:55.143Z,67.88
2023-03-30T09:09:21.744Z,68.37
2023-03-30T09:11:48.172Z,69.58
2023-03-30T09:14:14.611Z,69.19
2023-03-30T09:16:41.157Z,69.89
2023-03-30T09:19:07.610Z,70.44
2023-03-30T09:21:34.048Z,71.14
2023-03-30T09:24:00.494Z,71.18
2023-03-30T09:26:27.399Z,72.61
2023-03-30T09:28:53.816Z,72.88
2023-03-30T09:31:21.981Z,74.04
2023-03-30T09:33:49.978Z,75.54
2023-03-30T09:36:16.545Z,76.92
2023-03-30T09:38:43.030Z,77.99
2023-03-30T09:41:09.492Z,77.54
2023-03-30T09:43:36.189Z,78.98
2023-03-30T09:46:02.795Z,80.75
2023-03-30T09:48:29.401Z,79.53
2023-03-30T09:50:57.090Z,81.03
2023-03-30T09:53:25.158Z,82.43
2023-03-30T09:55:52.323Z,84.76
2023-03-30T09:58:18.920Z,83.41
2023-03-30T10:00:45.366Z,86.95
2023-03-30T10:03:11.907Z,85.93
2023-03-30T10:05:38.423Z,84.79
2023-03-30T10:08:04.953Z,88.42
2023-03-30T10:10:31.426Z,87.71
2023-03-30T10:12:57.881Z,87.05
2023-03-30T10:15:24.740Z,87.65
2023-03-30T10:17:56.638Z,88.37
2023-03-30T10:20:23.122Z,87.29
2023-03-30T10:22:49.636Z,87.63
2023-03-30T10:25:16.104Z,88.74
2023-03-30T10:27:45.767Z,90.60
2023-03-30T10:30:12.301Z,89.34
2023-03-30T10:32:38.861Z,91.52
2023-03-30T10:35:06.696Z,87.84
2023-03-30T10:37:33.221Z,87.49
2023-03-30T10:39:59.652Z,89.91
2023-03-30T10:42:26.502Z,90.86
2023-03-30T10:44:53.025Z,91.65
2023-03-30T10:47:19.554Z,91.03
2023-03-30T10:49:46.747Z,93.11
2023-03-30T10:52:13.252Z,92.17
2023-03-30T10:54:39.720Z,91.20
2023-03-30T10:57:06.525Z,92.61
2023-03-30T10:59:33.038Z,91.38
2023-03-30T11:01:59.456Z,94.68
2023-03-30T11:04:26.076Z,89.60
2023-03-30T11:06:53.482Z,90.79
2023-03-30T11:09:20.077Z,89.80
2023-03-30T11:11:46.596Z,88.29
2023-03-30T11:14:13.040Z,89.44
2023-03-30T11:16:40.013Z,88.95
2023-03-30T11:19:06.545Z,89.21
2023-03-30T11:21:33.787Z,88.54
2023-03-30T11:24:00.284Z,87.43
2023-03-30T11:26:26.720Z,88.60
2023-03-30T11:28:54.333Z,90.81
2023-03-30T11:31:20.799Z,90.13
2023-03-30T11:33:47.255Z,89.81
2023-03-30T11:36:17.846Z,89.51
2023-03-30T11:38:44.486Z,87.92
2023-03-30T11:41:11.069Z,88.75
2023-03-30T11:43:37.522Z,89.22
2023-03-30T11:46:04.371Z,88.55
2023-03-30T11:48:31.024Z,88.10
2023-03-30T11:50:57.481Z,86.18
2023-03-30T11:53:24.607Z,84.62
2023-03-30T11:55:51.268Z,84.05
2023-03-30T11:58:17.714Z,81.76
2023-03-30T12:00:44.156Z,81.65
2023-03-30T12:03:10.796Z,79.64
2023-03-30T12:05:37.308Z,76.67
2023-03-30T12:08:03.712Z,75.60
2023-03-30T12:10:30.133Z,75.49
2023-03-30T12:12:56.553Z,74.74
2023-03-30T12:15:23.335Z,75.08
2023-03-30T12:17:49.778Z,74.70
2023-03-30T12:20:16.513Z,74.85
2023-03-30T12:22:42.935Z,73.69
2023-03-30T12:25:09.415Z,75.04
2023-03-30T12:27:36.076Z,73.30
2023-03-30T12:30:03.730Z,74.27
2023-03-30T12:32:30.316Z,74.89
2023-03-30T12:34:56.826Z,75.78
2023-03-30T12:37:23.320Z,76.21
2023-03-30T12:39:49.962Z,75.22
2023-03-30T12:42:26.419Z,74.42
2023-03-30T12:44:52.934Z,71.03
2023-03-30T12:47:19.424Z,69.58
2023-03-30T12:49:45.945Z,69.96
2023-03-30T12:52:14.311Z,69.08
2023-03-30T12:54:40.978Z,64.43
2023-03-30T12:57:07.430Z,64.17
2023-03-30T12:59:33.856Z,61.77
2023-03-30T13:02:00.271Z,63.36
2023-03-30T13:04:26.778Z,62.65
2023-03-30T13:06:53.299Z,61.60
2023-03-30T13:09:19.740Z,59.09
2023-03-30T13:11:46.310Z,59.74
2023-03-30T13:14:12.779Z,59.40
2023-03-30T13:16:39.212Z,60.77
2023-03-30T13:19:05.667Z,58.72
2023-03-30T13:21:32.998Z,59.73
2023-03-30T13:23:59.928Z,60.26
2023-03-30T13:26:35.128Z,59.81
2023-03-30T13:29:02.014Z,58.92
2023-03-30T13:31:28.481Z,58.49
2023-03-30T13:33:54.996Z,58.88
2023-03-30T13:36:21.519Z,58.92
2023-03-30T13:38:47.952Z,59.94
2023-03-30T13:41:14.502Z,60.41
2023-03-30T13:43:41.106Z,59.91
2023-03-30T13:46:16.548Z,59.94
2023-03-30T13:48:43.762Z,59.91
2023-03-30T13:51:10.741Z,59.59
2023-03-30T13:53:37.177Z,59.46
2023-03-30T13:56:03.719Z,59.23
2023-03-30T13:58:30.613Z,60.53
2023-03-30T14:00:57.261Z,58.26
2023-03-30T14:03:23.753Z,59.52
2023-03-30T14:05:50.239Z,59.89
2023-03-30T14:08:17.614Z,58.44
2023-03-30T14:10:44.030Z,58.28
2023-03-30T14:13:10.442Z,58.82
2023-03-30T14:15:37.469Z,57.99
2023-03-30T14:18:05.503Z,57.64
2023-03-30T14:20:31.996Z,56.52
2023-03-30T14:22:58.769Z,57.11
2023-03-30T14:25:25.679Z,56.42
2023-03-30T14:27:52.111Z,55.49
2023-03-30T14:30:19.121Z,56.30
2023-03-30T14:32:45.805Z,55.51
2023-03-30T14:35:12.311Z,56.17
2023-03-30T14:37:38.727Z,56.71
2023-03-30T14:40:06.884Z,56.85
2023-03-30T14:42:34.336Z,56.95
2023-03-30T14:45:00.907Z,57.10
2023-03-30T14:47:27.487Z,56.15
2023-03-30T14:49:53.996Z,57.00
2023-03-30T14:52:20.640Z,56.54
2023-03-30T14:55:01.942Z,56.85
2023-03-30T14:57:34.872Z,56.28
2023-03-30T15:00:01.343Z,55.97
2023-03-30T15:02:27.801Z,56.49
2023-03-30T15:04:54.357Z,56.30
2023-03-30T15:07:21.158Z,56.18
2023-03-30T15:09:47.591Z,56.72
2023-03-30T15:12:14.022Z,56.93
2023-03-30T15:14:40.504Z,57.39
2023-03-30T15:17:07.044Z,58.02
2023-03-30T15:19:33.625Z,58.19
2023-03-30T15:22:00.203Z,58.24
2023-03-30T15:24:26.706Z,59.13
2023-03-30T15:26:53.140Z,66.62
2023-03-30T15:29:19.600Z,80.00
2023-03-30T15:31:46.192Z,76.74
2023-03-30T15:34:12.591Z,77.32
2023-03-30T15:36:39.051Z,77.28
2023-03-30T15:39:05.678Z,78.70
2023-03-30T15:41:32.117Z,75.28
2023-03-30T15:43:58.631Z,74.76
2023-03-30T15:46:25.173Z,75.93
2023-03-30T15:48:51.721Z,77.66
2023-03-30T15:51:18.128Z,75.33
2023-03-30T15:53:44.664Z,76.01
2023-03-30T15:56:11.088Z,73.82
2023-03-30T15:58:37.531Z,73.32
2023-03-30T16:01:04.528Z,71.36
2023-03-30T16:03:31.276Z,70.79
2023-03-30T16:05:57.747Z,73.77
2023-03-30T16:08:24.205Z,76.37
2023-03-30T16:10:51.055Z,83.12
2023-03-30T16:13:17.475Z,84.39
2023-03-30T16:15:43.932Z,89.27
2023-03-30T16:18:10.792Z,91.28
2023-03-30T16:20:37.246Z,92.33
2023-03-30T16:23:04.728Z,94.31
2023-03-30T16:25:44.202Z,93.98
2023-03-30T16:28:11.431Z,94.15
2023-03-30T16:30:38.722Z,93.68
2023-03-30T16:33:05.252Z,94.00
2023-03-30T16:35:31.938Z,93.28
2023-03-30T16:37:58.459Z,91.67
2023-03-30T16:40:24.885Z,94.86
2023-03-30T16:42:51.329Z,93.82
2023-03-30T16:45:17.852Z,94.46
2023-03-30T16:47:44.611Z,94.84
2023-03-30T16:50:11.486Z,94.37
2023-03-30T16:52:37.921Z,93.34
2023-03-30T16:55:04.589Z,93.76
2023-03-30T16:57:31.106Z,94.51
2023-03-30T16:59:57.646Z,93.53
2023-03-30T17:02:24.169Z,94.60
2023-03-30T17:04:50.906Z,96.15
2023-03-30T17:07:17.340Z,96.62
2023-03-30T17:09:43.792Z,96.79
2023-03-30T17:12:10.211Z,96.66
2023-03-30T17:14:36.851Z,95.85
2023-03-30T17:17:03.375Z,95.84
2023-03-30T17:19:29.901Z,95.47
2023-03-30T17:21:56.846Z,94.25
2023-03-30T17:24:23.278Z,94.79
2023-03-30T17:26:49.803Z,92.58
2023-03-30T17:29:16.249Z,88.32
2023-03-30T17:31:45.961Z,87.40
2023-03-30T17:34:12.616Z,87.40
2023-03-30T17:36:39.061Z,84.23
2023-03-30T17:39:05.799Z,84.79
2023-03-30T17:41:33.842Z,84.92
2023-03-30T17:44:00.366Z,86.71
2023-03-30T17:46:26.858Z,85.27
2023-03-30T17:48:53.317Z,84.10
2023-03-30T17:51:19.836Z,84.59
2023-03-30T17:53:46.302Z,83.11
2023-03-30T17:56:12.723Z,82.12
2023-03-30T17:58:39.175Z,83.70
2023-03-30T18:01:06.177Z,82.56
2023-03-30T18:03:32.933Z,82.17
2023-03-30T18:05:59.587Z,83.46
2023-03-30T18:08:26.765Z,81.46
2023-03-30T18:10:53.228Z,81.89
2023-03-30T18:13:19.656Z,83.02
2023-03-30T18:15:48.551Z,81.30
2023-03-30T18:18:22.546Z,81.03
2023-03-30T18:20:49.000Z,82.08
2023-03-30T18:23:15.674Z,81.00
2023-03-30T18:25:42.094Z,81.39
2023-03-30T18:28:08.517Z,81.95
2023-03-30T18:30:35.018Z,81.49
2023-03-30T18:33:01.511Z,80.46
2023-03-30T18:35:28.136Z,83.94
2023-03-30T18:37:54.759Z,83.70
2023-03-30T18:40:21.295Z,82.52
2023-03-30T18:42:47.849Z,83.87
2023-03-30T18:45:15.734Z,83.53
2023-03-30T18:47:42.552Z,83.81
2023-03-30T18:50:09.001Z,82.21
2023-03-30T18:52:35.551Z,82.34
2023-03-30T18:55:02.032Z,82.78
2023-03-30T18:57:28.527Z,82.21
2023-03-30T18:59:54.973Z,83.59
2023-03-30T19:02:21.817Z,83.35
2023-03-30T19:04:48.297Z,83.75
2023-03-30T19:07:14.750Z,84.54
2023-03-30T19:09:43.388Z,84.92
2023-03-30T19:12:10.040Z,84.62
2023-03-30T19:14:36.547Z,85.85
2023-03-30T19:17:03.116Z,84.96
2023-03-30T19:19:29.680Z,85.03
2023-03-30T19:21:58.314Z,83.26
2023-03-30T19:24:24.740Z,83.43
2023-03-30T19:26:51.285Z,84.40
2023-03-30T19:29:17.761Z,84.65
2023-03-30T19:31:44.287Z,83.66
2023-03-30T19:34:10.882Z,85.20
2023-03-30T19:36:37.386Z,82.77
2023-03-30T19:39:03.828Z,82.73
2023-03-30T19:41:30.276Z,84.39
2023-03-30T19:43:56.709Z,85.50
2023-03-30T19:46:23.187Z,85.57
2023-03-30T19:48:49.803Z,86.38
2023-03-30T19:51:17.002Z,86.00
2023-03-30T19:53:43.486Z,85.92
2023-03-30T19:56:13.159Z,85.58
2023-03-30T19:58:39.612Z,85.18
2023-03-30T20:01:07.089Z,86.58
2023-03-30T20:03:35.555Z,86.08
2023-03-30T20:06:02.148Z,85.76
2023-03-30T20:08:28.571Z,87.05
2023-03-30T20:10:55.432Z,86.32
2023-03-30T20:13:26.100Z,86.05
2023-03-30T20:15:52.595Z,86.42
2023-03-30T20:18:20.774Z,85.25
2023-03-30T20:20:47.206Z,85.71
2023-03-30T20:23:13.665Z,84.39
2023-03-30T20:25:40.854Z,84.08
2023-03-30T20:28:07.292Z,84.40
2023-03-30T20:30:33.708Z,84.43
2023-03-30T20:33:07.860Z,86.24
2023-03-30T20:35:34.980Z,85.96
2023-03-30T20:38:04.642Z,84.09
2023-03-30T20:40:31.097Z,82.09
2023-03-30T20:43:06.144Z,83.49
2023-03-30T20:45:32.750Z,82.37
2023-03-30T20:47:59.955Z,81.58
2023-03-30T20:50:27.384Z,83.79
2023-03-30T20:52:54.043Z,82.47
2023-03-30T20:55:20.559Z,81.87
2023-03-30T20:57:47.210Z,82.60
2023-03-30T21:00:13.871Z,82.71
2023-03-30T21:02:40.539Z,81.84
2023-03-30T21:05:09.257Z,82.68
2023-03-30T21:07:38.543Z,80.52
2023-03-30T21:10:05.083Z,80.51
2023-03-30T21:12:31.616Z,81.95
2023-03-30T21:14:58.031Z,82.01
2023-03-30T21:17:24.596Z,81.99
2023-03-30T21:19:51.030Z,83.67
2023-03-30T21:22:19.043Z,83.70
2023-03-30T21:24:45.536Z,85.03
2023-03-30T21:27:14.084Z,86.11
2023-03-30T21:29:40.571Z,85.19
2023-03-30T21:32:07.039Z,85.55
2023-03-30T21:34:33.486Z,85.03
2023-03-30T21:37:00.042Z,84.63
2023-03-30T21:39:26.573Z,84.68
2023-03-30T21:41:53.064Z,84.60
2023-03-30T21:44:19.859Z,84.07
2023-03-30T21:46:46.295Z,84.54
2023-03-30T21:49:12.819Z,84.29
2023-03-30T21:51:39.260Z,85.11
2023-03-30T21:54:06.107Z,84.68
2023-03-30T21:56:32.610Z,85.63
2023-03-30T21:58:59.074Z,87.09
2023-03-30T22:01:25.593Z,87.38
2023-03-30T22:03:52.182Z,86.68
2023-03-30T22:06:18.753Z,85.81
2023-03-30T22:08:45.590Z,84.94
2023-03-30T22:11:12.079Z,85.69
2023-03-30T22:13:38.511Z,86.12
2023-03-30T22:16:05.177Z,86.68
2023-03-30T22:18:31.746Z,85.07
2023-03-30T22:20:58.173Z,85.42
2023-03-30T22:23:24.584Z,85.35
2023-03-30T22:25:51.167Z,84.54
2023-03-30T22:28:17.631Z,85.25
2023-03-30T22:30:44.128Z,86.39
2023-03-30T22:33:10.564Z,86.75
2023-03-30T22:35:37.619Z,86.41
2023-03-30T22:38:04.093Z,86.58
2023-03-30T22:40:30.547Z,85.51
2023-03-30T22:42:56.974Z,85.34
2023-03-30T22:45:25.893Z,85.86
2023-03-30T22:47:52.472Z,84.33
2023-03-30T22:50:18.913Z,84.16
2023-03-30T22:52:45.583Z,82.96
2023-03-30T22:55:12.024Z,82.50
2023-03-30T22:57:38.445Z,83.58
2023-03-30T23:00:10.273Z,82.25
2023-03-30T23:02:37.450Z,82.27
2023-03-30T23:05:03.898Z,82.39
2023-03-30T23:07:31.507Z,82.53
2023-03-30T23:09:58.510Z,81.61
2023-03-30T23:12:25.210Z,82.68
2023-03-30T23:14:51.614Z,82.87
2023-03-30T23:17:18.443Z,82.34
2023-03-30T23:19:45.836Z,82.19
2023-03-30T23:22:12.377Z,82.07
2023-03-30T23:24:38.936Z,81.49
2023-03-30T23:27:05.502Z,82.31
2023-03-30T23:29:31.955Z,82.68
2023-03-30T23:31:58.685Z,82.10
2023-03-30T23:34:25.101Z,83.01
2023-03-30T23:36:53.233Z,81.77
2023-03-30T23:39:19.675Z,81.01
2023-03-30T23:41:46.138Z,80.36
2023-03-30T23:44:12.593Z,80.52
2023-03-30T23:46:39.503Z,80.58
2023-03-30T23:49:06.437Z,80.33
2023-03-30T23:51:32.950Z,80.10
2023-03-30T23:54:06.353Z,80.27
2023-03-30T23:56:32.871Z,79.73
2023-03-30T23:58:59.600Z,79.31
