createdAt,value
2017-10-15T00:00:17.925Z,0.00
2017-10-15T00:01:17.875Z,0.00
2017-10-15T00:02:17.828Z,0.00
2017-10-15T00:03:17.792Z,0.00
2017-10-15T00:04:17.745Z,0.00
2017-10-15T00:05:17.706Z,0.00
2017-10-15T00:06:17.689Z,0.00
2017-10-15T00:07:17.641Z,0.00
2017-10-15T00:08:17.597Z,0.00
2017-10-15T00:09:17.549Z,0.00
2017-10-15T00:10:17.502Z,0.00
2017-10-15T00:11:17.502Z,0.00
2017-10-15T00:12:17.414Z,0.00
2017-10-15T00:13:17.390Z,0.00
2017-10-15T00:14:17.358Z,0.00
2017-10-15T00:15:17.312Z,0.00
2017-10-15T00:16:17.273Z,0.00
2017-10-15T00:17:17.221Z,0.00
2017-10-15T00:18:17.228Z,0.00
2017-10-15T00:19:17.135Z,0.00
2017-10-15T00:20:17.131Z,0.00
2017-10-15T00:21:17.052Z,0.00
2017-10-15T00:22:17.016Z,0.00
2017-10-15T00:23:17.026Z,0.00
2017-10-15T00:24:16.930Z,0.00
2017-10-15T00:25:16.920Z,0.00
2017-10-15T00:26:16.870Z,0.00
2017-10-15T00:27:16.798Z,0.00
2017-10-15T00:28:16.783Z,0.00
2017-10-15T00:29:16.729Z,0.00
2017-10-15T00:30:16.694Z,0.00
2017-10-15T00:31:16.688Z,0.00
2017-10-15T00:32:16.633Z,0.00
2017-10-15T00:33:16.577Z,0.00
2017-10-15T00:34:16.513Z,0.00
2017-10-15T00:35:16.488Z,0.00
2017-10-15T00:36:16.441Z,0.00
2017-10-15T00:37:16.405Z,0.00
2017-10-15T00:38:16.356Z,0.00
2017-10-15T00:39:16.340Z,0.00
2017-10-15T00:40:16.271Z,0.00
2017-10-15T00:41:16.233Z,0.00
2017-10-15T00:42:16.190Z,0.00
2017-10-15T00:43:16.150Z,0.00
2017-10-15T00:44:16.104Z,0.00
2017-10-15T00:45:16.071Z,0.00
2017-10-15T00:46:16.069Z,0.00
2017-10-15T00:47:15.983Z,0.00
2017-10-15T00:48:15.948Z,0.00
2017-10-15T00:49:15.903Z,0.00
2017-10-15T00:50:15.861Z,0.00
2017-10-15T00:51:15.835Z,0.00
2017-10-15T00:52:17.746Z,0.00
2017-10-15T00:53:15.759Z,0.00
2017-10-15T00:54:15.691Z,0.00
2017-10-15T00:55:15.655Z,0.00
2017-10-15T00:56:15.609Z,0.00
2017-10-15T00:57:15.569Z,0.00
2017-10-15T00:58:15.531Z,0.00
2017-10-15T00:59:15.484Z,0.00
2017-10-15T01:00:15.459Z,0.00
2017-10-15T01:01:15.403Z,0.00
2017-10-15T01:02:15.374Z,0.00
2017-10-15T01:03:15.343Z,0.00
2017-10-15T01:04:15.313Z,0.00
2017-10-15T01:05:15.249Z,0.00
2017-10-15T01:06:15.197Z,0.00
2017-10-15T01:07:15.162Z,0.00
2017-10-15T01:08:15.140Z,0.00
2017-10-15T01:09:15.105Z,0.00
2017-10-15T01:10:15.050Z,0.00
2017-10-15T01:11:15.023Z,0.00
2017-10-15T01:12:14.954Z,0.00
2017-10-15T01:13:14.915Z,0.00
2017-10-15T01:14:14.890Z,0.00
2017-10-15T01:15:14.830Z,0.00
2017-10-15T01:16:14.785Z,0.00
2017-10-15T01:17:14.781Z,0.00
2017-10-15T01:18:14.698Z,0.00
2017-10-15T01:19:14.659Z,0.00
2017-10-15T01:20:14.634Z,0.00
2017-10-15T01:21:14.584Z,0.00
2017-10-15T01:22:14.536Z,0.00
2017-10-15T01:23:14.499Z,0.00
2017-10-15T01:24:14.464Z,0.00
2017-10-15T01:25:14.422Z,0.00
2017-10-15T01:26:14.375Z,0.00
2017-10-15T01:27:14.390Z,0.00
2017-10-15T01:28:14.292Z,0.00
2017-10-15T01:29:14.253Z,0.00
2017-10-15T01:30:14.212Z,0.00
2017-10-15T01:31:14.173Z,0.00
2017-10-15T01:32:14.126Z,0.00
2017-10-15T01:33:14.098Z,0.00
2017-10-15T01:34:14.079Z,0.00
2017-10-15T01:35:14.006Z,0.00
2017-10-15T01:36:13.958Z,0.00
2017-10-15T01:37:13.932Z,0.00
2017-10-15T01:38:13.877Z,0.00
2017-10-15T01:39:13.845Z,0.00
2017-10-15T01:40:13.817Z,0.00
2017-10-15T01:41:13.751Z,0.00
2017-10-15T01:42:13.726Z,0.00
2017-10-15T01:43:13.685Z,0.00
2017-10-15T01:44:13.632Z,0.00
2017-10-15T01:45:13.583Z,0.00
2017-10-15T01:46:13.565Z,0.00
2017-10-15T01:47:13.507Z,0.00
2017-10-15T01:48:13.468Z,0.00
2017-10-15T01:49:13.430Z,0.00
2017-10-15T01:50:13.375Z,0.00
2017-10-15T01:51:13.341Z,0.00
2017-10-15T01:52:13.288Z,0.00
2017-10-15T01:53:13.318Z,0.00
2017-10-15T01:54:13.217Z,0.00
2017-10-15T01:55:13.163Z,0.00
2017-10-15T01:56:13.148Z,0.00
2017-10-15T01:57:13.114Z,0.00
2017-10-15T01:58:13.061Z,0.00
2017-10-15T01:59:13.021Z,0.00
2017-10-15T02:00:12.992Z,0.00
2017-10-15T02:01:12.955Z,0.00
2017-10-15T02:02:12.896Z,0.00
2017-10-15T02:03:12.853Z,0.00
2017-10-15T02:04:12.803Z,0.00
2017-10-15T02:05:12.750Z,0.00
2017-10-15T02:06:12.751Z,0.00
2017-10-15T02:07:12.687Z,0.00
2017-10-15T02:08:12.644Z,0.00
2017-10-15T02:09:12.628Z,0.00
2017-10-15T02:10:12.564Z,0.00
2017-10-15T02:11:12.594Z,0.00
2017-10-15T02:12:12.465Z,0.00
2017-10-15T02:13:12.451Z,0.00
2017-10-15T02:14:12.403Z,0.00
2017-10-15T02:15:12.367Z,0.00
2017-10-15T02:16:12.297Z,0.00
2017-10-15T02:17:12.295Z,0.00
2017-10-15T02:18:12.229Z,0.00
2017-10-15T02:19:12.174Z,0.00
2017-10-15T02:20:12.144Z,0.00
2017-10-15T02:21:12.150Z,0.00
2017-10-15T02:22:12.056Z,0.00
2017-10-15T02:23:12.003Z,0.00
2017-10-15T02:24:11.974Z,0.00
2017-10-15T02:25:11.930Z,0.00
2017-10-15T02:26:11.888Z,0.00
2017-10-15T02:27:11.843Z,0.00
2017-10-15T02:28:11.804Z,0.00
2017-10-15T02:29:11.774Z,0.00
2017-10-15T02:30:11.724Z,0.00
2017-10-15T02:31:11.681Z,0.00
2017-10-15T02:32:11.631Z,0.00
2017-10-15T02:33:11.603Z,0.00
2017-10-15T02:34:11.550Z,0.00
2017-10-15T02:35:11.510Z,0.00
2017-10-15T02:36:11.468Z,0.00
2017-10-15T02:37:11.432Z,0.00
2017-10-15T02:38:11.382Z,0.00
2017-10-15T02:39:11.343Z,0.00
2017-10-15T02:40:11.346Z,0.00
2017-10-15T02:41:11.285Z,0.00
2017-10-15T02:42:11.225Z,0.00
2017-10-15T02:43:11.208Z,0.00
2017-10-15T02:44:11.157Z,0.00
2017-10-15T02:45:11.103Z,0.00
2017-10-15T02:46:11.082Z,0.00
2017-10-15T02:47:11.040Z,0.00
2017-10-15T02:48:10.988Z,0.00
2017-10-15T02:49:10.927Z,0.00
2017-10-15T02:50:10.901Z,0.00
2017-10-15T02:51:10.862Z,0.00
2017-10-15T02:52:10.808Z,0.00
2017-10-15T02:53:10.874Z,0.00
2017-10-15T02:54:10.734Z,0.00
2017-10-15T02:55:10.702Z,0.00
2017-10-15T02:56:10.663Z,0.00
2017-10-15T02:57:10.623Z,0.00
2017-10-15T02:58:10.551Z,0.00
2017-10-15T02:59:10.534Z,0.00
2017-10-15T03:00:10.527Z,0.00
2017-10-15T03:01:10.461Z,0.00
2017-10-15T03:02:10.463Z,0.00
2017-10-15T03:03:10.403Z,0.00
2017-10-15T03:04:10.343Z,0.00
2017-10-15T03:05:10.323Z,0.00
2017-10-15T03:06:10.223Z,0.00
2017-10-15T03:07:10.184Z,0.00
2017-10-15T03:08:10.139Z,0.00
2017-10-15T03:09:10.102Z,0.00
2017-10-15T03:10:10.057Z,0.00
2017-10-15T03:11:10.012Z,0.00
2017-10-15T03:12:09.991Z,0.00
2017-10-15T03:13:09.948Z,0.00
2017-10-15T03:14:09.891Z,0.00
2017-10-15T03:15:09.847Z,0.00
2017-10-15T03:16:09.829Z,0.00
2017-10-15T03:17:09.762Z,0.00
2017-10-15T03:18:09.734Z,0.00
2017-10-15T03:19:09.701Z,0.00
2017-10-15T03:20:09.644Z,0.00
2017-10-15T03:21:09.608Z,0.00
2017-10-15T03:22:09.560Z,0.00
2017-10-15T03:23:09.519Z,0.00
2017-10-15T03:24:09.523Z,0.00
2017-10-15T03:25:09.451Z,0.00
2017-10-15T03:26:09.388Z,0.00
2017-10-15T03:27:09.348Z,0.00
2017-10-15T03:28:09.344Z,0.00
2017-10-15T03:29:09.262Z,0.00
2017-10-15T03:30:09.221Z,0.00
2017-10-15T03:31:09.175Z,0.00
2017-10-15T03:32:09.140Z,0.00
2017-10-15T03:33:09.096Z,0.00
2017-10-15T03:34:09.066Z,0.00
2017-10-15T03:35:09.026Z,0.00
2017-10-15T03:36:08.986Z,0.00
2017-10-15T03:37:08.934Z,0.00
2017-10-15T03:38:08.891Z,0.00
2017-10-15T03:39:08.885Z,0.00
2017-10-15T03:40:08.827Z,0.00
2017-10-15T03:41:08.764Z,0.00
2017-10-15T03:42:08.725Z,0.00
2017-10-15T03:43:08.680Z,0.00
2017-10-15T03:44:08.637Z,0.00
2017-10-15T03:45:08.597Z,0.00
2017-10-15T03:46:08.560Z,0.00
2017-10-15T03:47:08.518Z,0.00
2017-10-15T03:48:08.465Z,0.00
2017-10-15T03:49:08.499Z,0.00
2017-10-15T03:50:08.388Z,0.00
2017-10-15T03:51:08.348Z,0.00
2017-10-15T03:52:08.303Z,0.00
2017-10-15T03:53:08.263Z,0.00
2017-10-15T03:54:08.218Z,0.00
2017-10-15T03:55:08.175Z,0.00
2017-10-15T03:56:08.146Z,0.00
2017-10-15T03:57:08.104Z,0.00
2017-10-15T03:58:08.090Z,0.00
2017-10-15T03:59:08.016Z,0.00
2017-10-15T04:00:08.001Z,0.00
2017-10-15T04:01:07.934Z,0.00
2017-10-15T04:02:07.896Z,0.00
2017-10-15T04:03:07.847Z,0.00
2017-10-15T04:04:07.813Z,0.00
2017-10-15T04:05:07.762Z,0.00
2017-10-15T04:06:07.721Z,0.00
2017-10-15T04:07:07.679Z,0.00
2017-10-15T04:08:07.646Z,0.00
2017-10-15T04:09:07.596Z,0.00
2017-10-15T04:10:07.567Z,0.00
2017-10-15T04:11:07.509Z,0.00
2017-10-15T04:12:07.486Z,0.00
2017-10-15T04:13:07.451Z,0.00
2017-10-15T04:14:07.386Z,0.00
2017-10-15T04:15:07.357Z,0.00
2017-10-15T04:16:07.325Z,0.00
2017-10-15T04:17:07.315Z,0.00
2017-10-15T04:18:07.366Z,0.00
2017-10-15T04:19:07.242Z,0.00
2017-10-15T04:20:07.228Z,0.00
2017-10-15T04:21:07.102Z,0.00
2017-10-15T04:22:07.077Z,0.00
2017-10-15T04:23:07.035Z,0.00
2017-10-15T04:24:07.003Z,0.00
2017-10-15T04:25:06.964Z,0.00
2017-10-15T04:26:06.931Z,0.00
2017-10-15T04:27:06.858Z,0.00
2017-10-15T04:28:06.802Z,0.00
2017-10-15T04:29:06.764Z,0.00
2017-10-15T04:30:06.716Z,0.00
2017-10-15T04:31:06.680Z,0.00
2017-10-15T04:32:06.672Z,0.00
2017-10-15T04:33:06.653Z,0.00
2017-10-15T04:34:06.573Z,0.00
2017-10-15T04:35:06.514Z,0.00
2017-10-15T04:36:06.481Z,0.00
2017-10-15T04:37:06.469Z,0.00
2017-10-15T04:38:06.420Z,0.00
2017-10-15T04:39:06.369Z,0.00
2017-10-15T04:40:06.353Z,0.00
2017-10-15T04:41:06.285Z,0.00
2017-10-15T04:42:06.216Z,0.00
2017-10-15T04:43:06.209Z,0.00
2017-10-15T04:44:06.133Z,0.00
2017-10-15T04:45:06.089Z,0.00
2017-10-15T04:46:06.046Z,0.00
2017-10-15T04:47:06.037Z,0.00
2017-10-15T04:48:05.957Z,0.00
2017-10-15T04:49:05.916Z,0.00
2017-10-15T04:50:05.898Z,0.00
2017-10-15T04:51:05.827Z,0.00
2017-10-15T04:52:05.797Z,0.00
2017-10-15T04:53:05.760Z,0.00
2017-10-15T04:54:05.711Z,0.00
2017-10-15T04:55:05.683Z,0.00
2017-10-15T04:56:05.641Z,0.00
2017-10-15T04:57:05.606Z,0.00
2017-10-15T04:58:05.549Z,0.00
2017-10-15T04:59:05.510Z,0.00
2017-10-15T05:00:05.463Z,0.00
2017-10-15T05:01:05.522Z,0.00
2017-10-15T05:02:05.389Z,0.00
2017-10-15T05:03:05.353Z,4.00
2017-10-15T05:04:05.294Z,4.00
2017-10-15T05:05:05.256Z,4.00
2017-10-15T05:06:05.210Z,4.00
2017-10-15T05:07:05.179Z,4.00
2017-10-15T05:08:05.147Z,8.00
2017-10-15T05:09:05.088Z,8.00
2017-10-15T05:10:05.047Z,12.00
2017-10-15T05:11:05.024Z,12.00
2017-10-15T05:12:04.963Z,12.00
2017-10-15T05:13:04.915Z,16.00
2017-10-15T05:14:04.919Z,20.00
2017-10-15T05:15:04.867Z,24.00
2017-10-15T05:16:04.801Z,28.00
2017-10-15T05:17:04.776Z,32.00
2017-10-15T05:18:04.743Z,40.00
2017-10-15T05:19:04.718Z,48.00
2017-10-15T05:20:04.631Z,60.00
2017-10-15T05:21:04.586Z,76.00
2017-10-15T05:22:04.533Z,88.00
2017-10-15T05:23:04.524Z,104.00
2017-10-15T05:24:04.451Z,132.00
2017-10-15T05:25:04.450Z,152.00
2017-10-15T05:26:04.378Z,180.00
2017-10-15T05:27:04.327Z,204.00
2017-10-15T05:28:04.303Z,236.00
2017-10-15T05:29:04.281Z,264.00
2017-10-15T05:30:04.204Z,292.00
2017-10-15T05:31:04.169Z,332.00
2017-10-15T05:32:04.132Z,372.00
2017-10-15T05:33:04.076Z,412.00
2017-10-15T05:34:04.032Z,456.00
2017-10-15T05:35:03.995Z,500.00
2017-10-15T05:36:03.958Z,548.00
2017-10-15T05:37:03.919Z,592.00
2017-10-15T05:38:03.865Z,652.00
2017-10-15T05:39:03.845Z,700.00
2017-10-15T05:40:03.789Z,760.00
2017-10-15T05:41:03.804Z,820.00
2017-10-15T05:42:03.690Z,896.00
2017-10-15T05:43:03.662Z,956.00
2017-10-15T05:44:03.628Z,1020.00
2017-10-15T05:45:03.603Z,1084.00
2017-10-15T05:46:03.531Z,1152.00
2017-10-15T05:47:03.485Z,1236.00
2017-10-15T05:48:03.448Z,1332.00
2017-10-15T05:49:03.403Z,1432.00
2017-10-15T05:50:03.375Z,1536.00
2017-10-15T05:51:03.316Z,1632.00
2017-10-15T05:52:03.274Z,1744.00
2017-10-15T05:53:03.231Z,1856.00
2017-10-15T05:54:03.219Z,1980.00
2017-10-15T05:55:03.145Z,2104.00
2017-10-15T05:56:03.119Z,2232.00
2017-10-15T05:57:03.066Z,2360.00
2017-10-15T05:58:03.036Z,2480.00
2017-10-15T05:59:02.974Z,2556.00
2017-10-15T06:00:02.948Z,2672.00
2017-10-15T06:01:02.903Z,2776.00
2017-10-15T06:02:02.865Z,2872.00
2017-10-15T06:03:02.830Z,2944.00
2017-10-15T06:04:02.800Z,2992.00
2017-10-15T06:05:02.751Z,3096.00
2017-10-15T06:06:02.688Z,3180.00
2017-10-15T06:07:02.653Z,3204.00
2017-10-15T06:08:02.599Z,3296.00
2017-10-15T06:09:02.557Z,3456.00
2017-10-15T06:10:02.620Z,3624.00
2017-10-15T06:11:02.482Z,3728.00
2017-10-15T06:12:03.241Z,3852.00
2017-10-15T06:13:02.388Z,4020.00
2017-10-15T06:14:02.377Z,4052.00
2017-10-15T06:15:02.312Z,4184.00
2017-10-15T06:16:02.263Z,4292.00
2017-10-15T06:17:02.234Z,4324.00
2017-10-15T06:18:02.179Z,4376.00
2017-10-15T06:19:02.210Z,4540.00
2017-10-15T06:20:02.107Z,4636.00
2017-10-15T06:21:02.085Z,4544.00
2017-10-15T06:22:02.037Z,4524.00
2017-10-15T06:23:01.983Z,4572.00
2017-10-15T06:24:01.944Z,4776.00
2017-10-15T06:25:01.914Z,4996.00
2017-10-15T06:26:01.849Z,5072.00
2017-10-15T06:27:01.797Z,5252.00
2017-10-15T06:28:01.763Z,5472.00
2017-10-15T06:29:01.718Z,5684.00
2017-10-15T06:30:01.679Z,5968.00
2017-10-15T06:31:01.655Z,6196.00
2017-10-15T06:32:01.598Z,6156.00
2017-10-15T06:33:01.562Z,6116.00
2017-10-15T06:34:01.529Z,6280.00
2017-10-15T06:35:01.473Z,6284.00
2017-10-15T06:36:01.443Z,6288.00
2017-10-15T06:37:01.462Z,6244.00
2017-10-15T06:38:01.358Z,6208.00
2017-10-15T06:39:01.312Z,6208.00
2017-10-15T06:40:01.274Z,6172.00
2017-10-15T06:41:01.257Z,6080.00
2017-10-15T06:42:01.198Z,6088.00
2017-10-15T06:43:01.153Z,6092.00
2017-10-15T06:44:01.109Z,6060.00
2017-10-15T06:45:01.070Z,6044.00
2017-10-15T06:46:01.025Z,6032.00
2017-10-15T06:47:01.015Z,6004.00
2017-10-15T06:48:00.951Z,6060.00
2017-10-15T06:49:00.915Z,6108.00
2017-10-15T06:50:00.864Z,6216.00
2017-10-15T06:51:00.869Z,6420.00
2017-10-15T06:52:00.794Z,6528.00
2017-10-15T06:53:00.744Z,7096.00
2017-10-15T06:54:00.760Z,9740.00
2017-10-15T06:55:00.682Z,13992.00
2017-10-15T06:56:00.618Z,16704.00
2017-10-15T06:57:00.583Z,17536.00
2017-10-15T06:58:00.525Z,17216.00
2017-10-15T06:59:00.487Z,16704.00
2017-10-15T07:00:00.462Z,17280.00
2017-10-15T07:01:00.421Z,18432.00
2017-10-15T07:02:00.409Z,18400.00
2017-10-15T07:03:00.325Z,18016.00
2017-10-15T07:04:00.325Z,15792.00
2017-10-15T07:05:00.278Z,16320.00
2017-10-15T07:06:00.217Z,20608.00
2017-10-15T07:07:00.184Z,21696.00
2017-10-15T07:08:00.190Z,20832.00
2017-10-15T07:09:00.158Z,23360.00
2017-10-15T07:10:00.086Z,22304.00
2017-10-15T07:11:00.784Z,14384.00
2017-10-15T07:12:00.119Z,10204.00
2017-10-15T07:13:00.163Z,12872.00
2017-10-15T07:14:00.111Z,19200.00
2017-10-15T07:14:59.974Z,25952.00
2017-10-15T07:15:59.915Z,21216.00
2017-10-15T07:17:00.939Z,15580.00
2017-10-15T07:18:00.375Z,18816.00
2017-10-15T07:19:00.429Z,20032.00
2017-10-15T07:20:00.421Z,12928.00
2017-10-15T07:20:59.837Z,14792.00
2017-10-15T07:21:59.790Z,21568.00
2017-10-15T07:23:00.269Z,21888.00
2017-10-15T07:23:59.902Z,14556.00
2017-10-15T07:24:59.605Z,11512.00
2017-10-15T07:25:59.908Z,12508.00
2017-10-15T07:27:00.395Z,13664.00
2017-10-15T07:27:59.571Z,20608.00
2017-10-15T07:28:59.799Z,26144.00
2017-10-15T07:29:59.523Z,20928.00
2017-10-15T07:30:59.420Z,10736.00
2017-10-15T07:31:59.302Z,8396.00
2017-10-15T07:32:59.286Z,12228.00
2017-10-15T07:33:59.236Z,26240.00
2017-10-15T07:34:59.206Z,22720.00
2017-10-15T07:35:59.753Z,16768.00
2017-10-15T07:36:59.151Z,19584.00
2017-10-15T07:37:59.126Z,13676.00
2017-10-15T07:38:59.082Z,9244.00
2017-10-15T07:39:59.115Z,9772.00
2017-10-15T07:40:59.084Z,12056.00
2017-10-15T07:41:58.987Z,11784.00
2017-10-15T07:42:58.955Z,9452.00
2017-10-15T07:43:58.886Z,9780.00
2017-10-15T07:44:58.865Z,12204.00
2017-10-15T07:45:58.842Z,20256.00
2017-10-15T07:46:58.779Z,30816.00
2017-10-15T07:47:58.751Z,15676.00
2017-10-15T07:48:58.736Z,10416.00
2017-10-15T07:49:58.707Z,14532.00
2017-10-15T07:50:58.650Z,19936.00
2017-10-15T07:51:58.654Z,17104.00
2017-10-15T07:52:58.600Z,29056.00
2017-10-15T07:53:58.547Z,35136.00
2017-10-15T07:54:58.526Z,18848.00
2017-10-15T07:55:58.492Z,12460.00
2017-10-15T07:56:58.457Z,10776.00
2017-10-15T07:57:58.426Z,9044.00
2017-10-15T07:58:58.399Z,8540.00
2017-10-15T07:59:58.405Z,8720.00
2017-10-15T08:00:58.318Z,10820.00
2017-10-15T08:01:58.314Z,11636.00
2017-10-15T08:02:58.291Z,9336.00
2017-10-15T08:03:58.221Z,9032.00
2017-10-15T08:04:58.244Z,8372.00
2017-10-15T08:05:58.140Z,8640.00
2017-10-15T08:06:58.109Z,8848.00
2017-10-15T08:07:58.079Z,9372.00
2017-10-15T08:08:58.069Z,12460.00
2017-10-15T08:09:58.022Z,21696.00
2017-10-15T08:10:57.972Z,40384.00
2017-10-15T08:11:57.916Z,46752.00
2017-10-15T08:12:57.894Z,50464.00
2017-10-15T08:13:57.836Z,49440.00
2017-10-15T08:14:57.816Z,48992.00
2017-10-15T08:15:58.769Z,35520.00
2017-10-15T08:16:57.748Z,23520.00
2017-10-15T08:17:57.704Z,18656.00
2017-10-15T08:18:57.673Z,15172.00
2017-10-15T08:19:57.639Z,14668.00
2017-10-15T08:20:57.614Z,14432.00
2017-10-15T08:21:57.575Z,18528.00
2017-10-15T08:22:57.529Z,18064.00
2017-10-15T08:23:57.498Z,21344.00
2017-10-15T08:24:57.492Z,28832.00
2017-10-15T08:25:57.446Z,19328.00
2017-10-15T08:26:57.400Z,15508.00
2017-10-15T08:27:57.361Z,27968.00
2017-10-15T08:28:57.343Z,22176.00
2017-10-15T08:29:57.294Z,18464.00
2017-10-15T08:30:57.297Z,22304.00
2017-10-15T08:31:57.217Z,17252.00
2017-10-15T08:32:57.250Z,22240.00
2017-10-15T08:33:57.174Z,29728.00
2017-10-15T08:34:57.138Z,18096.00
2017-10-15T08:35:57.106Z,18784.00
2017-10-15T08:36:57.072Z,16916.00
2017-10-15T08:37:57.050Z,14472.00
2017-10-15T08:38:57.042Z,20192.00
2017-10-15T08:39:57.002Z,19936.00
2017-10-15T08:40:56.968Z,18528.00
2017-10-15T08:41:56.929Z,35808.00
2017-10-15T08:42:56.891Z,39648.00
2017-10-15T08:43:56.875Z,32192.00
2017-10-15T08:44:56.886Z,29504.00
2017-10-15T08:45:56.810Z,39488.00
2017-10-15T08:46:56.777Z,40512.00
2017-10-15T08:47:56.749Z,26304.00
2017-10-15T08:48:56.706Z,25440.00
2017-10-15T08:49:56.688Z,24128.00
2017-10-15T08:50:56.648Z,20192.00
2017-10-15T08:51:56.632Z,30304.00
2017-10-15T08:52:56.612Z,35072.00
2017-10-15T08:53:56.573Z,45184.00
2017-10-15T08:54:56.574Z,33728.00
2017-10-15T08:55:56.493Z,62720.00
2017-10-15T08:56:56.480Z,53216.00
2017-10-15T08:57:56.468Z,49184.00
2017-10-15T08:58:56.449Z,42688.00
2017-10-15T08:59:56.444Z,44480.00
2017-10-15T09:00:56.388Z,49184.00
2017-10-15T09:01:56.361Z,47552.00
2017-10-15T09:02:56.304Z,49824.00
2017-10-15T09:03:56.338Z,53472.00
2017-10-15T09:04:56.273Z,55872.00
2017-10-15T09:05:56.222Z,56480.00
2017-10-15T09:06:56.228Z,55840.00
2017-10-15T09:07:56.188Z,60864.00
2017-10-15T09:08:56.148Z,60576.00
2017-10-15T09:09:56.130Z,58880.00
2017-10-15T09:10:56.099Z,52640.00
2017-10-15T09:11:56.057Z,51968.00
2017-10-15T09:12:56.041Z,60448.00
2017-10-15T09:13:56.204Z,61120.00
2017-10-15T09:14:55.980Z,62016.00
2017-10-15T09:15:55.971Z,59072.00
2017-10-15T09:16:55.971Z,55040.00
2017-10-15T09:17:56.006Z,55552.00
2017-10-15T09:18:55.884Z,56192.00
2017-10-15T09:19:55.867Z,55936.00
2017-10-15T09:20:55.838Z,55456.00
2017-10-15T09:21:55.850Z,56096.00
2017-10-15T09:22:55.821Z,59840.00
2017-10-15T09:23:55.766Z,62880.00
2017-10-15T09:24:55.764Z,68448.00
2017-10-15T09:25:56.328Z,64544.00
2017-10-15T09:26:55.719Z,64128.00
2017-10-15T09:27:55.701Z,63232.00
2017-10-15T09:28:55.681Z,63360.00
2017-10-15T09:29:55.657Z,61216.00
2017-10-15T09:30:55.631Z,62336.00
2017-10-15T09:31:55.612Z,59072.00
2017-10-15T09:32:55.589Z,64864.00
2017-10-15T09:33:55.573Z,62880.00
2017-10-15T09:34:55.541Z,64128.00
2017-10-15T09:35:55.528Z,60864.00
2017-10-15T09:36:55.511Z,59552.00
2017-10-15T09:37:55.502Z,66208.00
2017-10-15T09:38:55.461Z,61568.00
2017-10-15T09:39:55.454Z,61120.00
2017-10-15T09:40:55.439Z,68960.00
2017-10-15T09:41:55.411Z,68480.00
2017-10-15T09:42:55.388Z,70176.00
2017-10-15T09:43:55.379Z,66048.00
2017-10-15T09:44:55.348Z,66848.00
2017-10-15T09:45:55.347Z,69344.00
2017-10-15T09:46:55.310Z,70144.00
2017-10-15T09:47:55.303Z,65536.00
2017-10-15T09:48:55.286Z,60416.00
2017-10-15T09:49:55.255Z,64000.00
2017-10-15T09:50:55.239Z,68544.00
2017-10-15T09:51:55.229Z,70048.00
2017-10-15T09:52:55.197Z,75296.00
2017-10-15T09:53:55.174Z,77728.00
2017-10-15T09:54:55.160Z,73920.00
2017-10-15T09:55:55.150Z,73088.00
2017-10-15T09:56:55.139Z,68384.00
2017-10-15T09:57:55.104Z,64576.00
2017-10-15T09:58:55.074Z,63392.00
2017-10-15T09:59:55.070Z,68736.00
2017-10-15T10:00:55.045Z,74464.00
2017-10-15T10:01:55.038Z,76800.00
2017-10-15T10:02:55.019Z,80032.00
2017-10-15T10:03:55.046Z,77472.00
2017-10-15T10:04:54.993Z,78240.00
2017-10-15T10:05:55.802Z,74080.00
2017-10-15T10:06:54.952Z,73120.00
2017-10-15T10:07:54.938Z,78336.00
2017-10-15T10:08:54.928Z,70208.00
2017-10-15T10:09:54.908Z,66816.00
2017-10-15T10:10:54.877Z,71104.00
2017-10-15T10:11:54.867Z,74400.00
2017-10-15T10:12:55.005Z,75456.00
2017-10-15T10:13:55.809Z,68128.00
2017-10-15T10:14:54.814Z,69408.00
2017-10-15T10:15:55.312Z,69184.00
2017-10-15T10:16:55.330Z,70944.00
2017-10-15T10:17:54.822Z,92352.00
2017-10-15T10:18:54.757Z,88384.00
2017-10-15T10:19:54.700Z,81952.00
2017-10-15T10:20:54.739Z,71616.00
2017-10-15T10:21:54.673Z,64960.00
2017-10-15T10:22:54.650Z,73632.00
2017-10-15T10:23:54.635Z,74784.00
2017-10-15T10:24:54.631Z,74176.00
2017-10-15T10:25:54.622Z,67104.00
2017-10-15T10:26:54.598Z,67840.00
2017-10-15T10:27:54.589Z,70912.00
2017-10-15T10:28:54.557Z,78048.00
2017-10-15T10:29:54.540Z,78656.00
2017-10-15T10:30:54.526Z,68736.00
2017-10-15T10:31:54.504Z,65984.00
2017-10-15T10:32:54.542Z,66080.00
2017-10-15T10:33:54.484Z,71968.00
2017-10-15T10:34:54.427Z,73088.00
2017-10-15T10:35:54.409Z,70112.00
2017-10-15T10:36:54.412Z,68416.00
2017-10-15T10:37:54.388Z,73824.00
2017-10-15T10:38:54.375Z,77120.00
2017-10-15T10:39:54.384Z,84128.00
2017-10-15T10:40:54.328Z,84736.00
2017-10-15T10:41:54.832Z,75424.00
2017-10-15T10:42:54.335Z,71040.00
2017-10-15T10:43:54.290Z,71392.00
2017-10-15T10:44:54.265Z,75264.00
2017-10-15T10:45:54.234Z,75200.00
2017-10-15T10:46:54.239Z,73088.00
2017-10-15T10:47:54.224Z,67744.00
2017-10-15T10:48:54.185Z,69024.00
2017-10-15T10:49:54.199Z,82240.00
2017-10-15T10:50:54.153Z,86976.00
2017-10-15T10:51:54.163Z,87424.00
2017-10-15T10:52:54.126Z,83456.00
2017-10-15T10:53:54.109Z,79584.00
2017-10-15T10:54:54.090Z,79904.00
2017-10-15T10:55:54.083Z,81120.00
2017-10-15T10:56:54.056Z,79136.00
2017-10-15T10:57:54.035Z,79008.00
2017-10-15T10:58:54.016Z,81440.00
2017-10-15T10:59:54.001Z,77152.00
2017-10-15T11:00:53.980Z,77312.00
2017-10-15T11:01:53.971Z,72640.00
2017-10-15T11:02:53.948Z,75520.00
2017-10-15T11:03:53.940Z,76896.00
2017-10-15T11:04:53.908Z,79168.00
2017-10-15T11:05:53.890Z,87040.00
2017-10-15T11:06:53.891Z,85760.00
2017-10-15T11:07:53.871Z,78368.00
2017-10-15T11:08:53.854Z,75008.00
2017-10-15T11:09:53.818Z,74240.00
2017-10-15T11:10:53.829Z,80160.00
2017-10-15T11:11:53.794Z,79968.00
2017-10-15T11:12:53.776Z,78784.00
2017-10-15T11:13:53.776Z,76992.00
2017-10-15T11:14:53.754Z,79168.00
2017-10-15T11:15:53.754Z,80608.00
2017-10-15T11:16:53.720Z,81248.00
2017-10-15T11:17:53.666Z,81504.00
2017-10-15T11:18:53.665Z,71840.00
2017-10-15T11:19:53.650Z,74688.00
2017-10-15T11:20:53.637Z,77088.00
2017-10-15T11:21:53.624Z,78208.00
2017-10-15T11:22:53.607Z,78240.00
2017-10-15T11:23:53.588Z,74048.00
2017-10-15T11:24:53.575Z,68384.00
2017-10-15T11:25:53.556Z,69056.00
2017-10-15T11:26:53.524Z,75488.00
2017-10-15T11:27:53.501Z,82144.00
2017-10-15T11:28:53.486Z,82304.00
2017-10-15T11:29:53.478Z,74144.00
2017-10-15T11:30:53.474Z,79744.00
2017-10-15T11:31:53.461Z,79520.00
2017-10-15T11:32:53.415Z,79072.00
2017-10-15T11:33:53.398Z,81280.00
2017-10-15T11:34:53.370Z,85824.00
2017-10-15T11:35:53.367Z,81024.00
2017-10-15T11:36:53.338Z,87744.00
2017-10-15T11:37:53.319Z,78400.00
2017-10-15T11:38:53.343Z,75808.00
2017-10-15T11:39:53.307Z,77888.00
2017-10-15T11:40:53.289Z,75872.00
2017-10-15T11:41:53.263Z,79648.00
2017-10-15T11:42:53.254Z,81408.00
2017-10-15T11:43:53.244Z,80192.00
2017-10-15T11:44:53.227Z,80384.00
2017-10-15T11:45:53.192Z,85728.00
2017-10-15T11:46:53.178Z,81536.00
2017-10-15T11:47:53.156Z,82368.00
2017-10-15T11:48:53.142Z,79232.00
2017-10-15T11:49:53.097Z,81856.00
2017-10-15T11:50:53.102Z,83072.00
2017-10-15T11:51:53.075Z,79936.00
2017-10-15T11:52:53.053Z,75456.00
2017-10-15T11:53:53.040Z,70016.00
2017-10-15T11:54:53.021Z,73664.00
2017-10-15T11:55:53.020Z,70400.00
2017-10-15T11:56:53.031Z,75232.00
2017-10-15T11:57:52.967Z,76416.00
2017-10-15T11:58:52.955Z,89888.00
2017-10-15T11:59:52.953Z,88928.00
2017-10-15T12:00:52.932Z,88640.00
2017-10-15T12:01:52.903Z,78080.00
2017-10-15T12:02:52.893Z,78112.00
2017-10-15T12:03:52.887Z,78624.00
2017-10-15T12:04:52.838Z,61696.00
2017-10-15T12:05:52.809Z,36160.00
2017-10-15T12:06:52.792Z,36096.00
2017-10-15T12:07:52.775Z,37792.00
2017-10-15T12:08:52.771Z,31712.00
2017-10-15T12:09:52.736Z,30944.00
2017-10-15T12:10:52.750Z,26592.00
2017-10-15T12:11:52.711Z,25888.00
2017-10-15T12:12:52.695Z,29824.00
2017-10-15T12:13:52.668Z,31552.00
2017-10-15T12:14:52.644Z,29024.00
2017-10-15T12:15:52.650Z,31584.00
2017-10-15T12:16:52.624Z,39328.00
2017-10-15T12:17:52.601Z,36640.00
2017-10-15T12:18:52.718Z,33920.00
2017-10-15T12:19:52.546Z,35552.00
2017-10-15T12:20:52.539Z,35392.00
2017-10-15T12:21:52.510Z,35200.00
2017-10-15T12:22:52.501Z,36512.00
2017-10-15T12:23:52.474Z,37824.00
2017-10-15T12:24:52.465Z,36896.00