createdAt,value
2018-05-24T00:00:36.330Z,1020.37
2018-05-24T00:01:35.551Z,1020.30
2018-05-24T00:02:35.483Z,1020.31
2018-05-24T00:03:36.330Z,1020.38
2018-05-24T00:04:35.431Z,1020.40
2018-05-24T00:05:35.405Z,1020.37
2018-05-24T00:06:35.885Z,1020.38
2018-05-24T00:07:35.354Z,1020.39
2018-05-24T00:08:35.326Z,1020.43
2018-05-24T00:09:35.367Z,1020.41
2018-05-24T00:10:35.840Z,1020.41
2018-05-24T00:11:35.252Z,1020.40
2018-05-24T00:12:35.231Z,1020.43
2018-05-24T00:13:35.210Z,1020.41
2018-05-24T00:14:35.386Z,1020.40
2018-05-24T00:15:35.196Z,1020.41
2018-05-24T00:16:35.147Z,1020.45
2018-05-24T00:17:35.830Z,1020.40
2018-05-24T00:18:35.075Z,1020.42
2018-05-24T00:19:35.093Z,1020.42
2018-05-24T00:20:35.023Z,1020.39
2018-05-24T00:21:35.053Z,1020.41
2018-05-24T00:22:35.831Z,1020.37
2018-05-24T00:23:34.964Z,1020.38
2018-05-24T00:24:34.923Z,1020.40
2018-05-24T00:25:35.832Z,1020.42
2018-05-24T00:26:34.931Z,1020.39
2018-05-24T00:27:34.845Z,1020.38
2018-05-24T00:28:35.338Z,1020.40
2018-05-24T00:29:34.797Z,1020.41
2018-05-24T00:30:34.776Z,1020.40
2018-05-24T00:31:34.791Z,1020.33
2018-05-24T00:32:34.890Z,1020.38
2018-05-24T00:33:34.700Z,1020.36
2018-05-24T00:34:34.687Z,1020.38
2018-05-24T00:35:34.643Z,1020.40
2018-05-24T00:36:35.336Z,1020.39
2018-05-24T00:37:34.641Z,1020.44
2018-05-24T00:38:34.570Z,1020.45
2018-05-24T00:39:35.333Z,1020.43
2018-05-24T00:40:34.519Z,1020.46
2018-05-24T00:41:34.499Z,1020.43
2018-05-24T00:42:34.520Z,1020.48
2018-05-24T00:43:35.339Z,1020.46
2018-05-24T00:44:34.418Z,1020.48
2018-05-24T00:45:34.403Z,1020.45
2018-05-24T00:46:35.341Z,1020.48
2018-05-24T00:47:35.336Z,1020.49
2018-05-24T00:48:34.380Z,1020.49
2018-05-24T00:49:34.295Z,1020.55
2018-05-24T00:50:34.274Z,1020.58
2018-05-24T00:51:34.836Z,1020.55
2018-05-24T00:52:34.215Z,1020.53
2018-05-24T00:53:34.230Z,1020.57
2018-05-24T00:54:34.232Z,1020.59
2018-05-24T00:55:34.839Z,1020.55
2018-05-24T00:56:34.114Z,1020.53
2018-05-24T00:57:34.089Z,1020.59
2018-05-24T00:58:34.069Z,1020.58
2018-05-24T00:59:34.097Z,1020.56
2018-05-24T01:00:34.015Z,1020.55
2018-05-24T01:01:36.839Z,1020.55
2018-05-24T01:02:33.963Z,1020.54
2018-05-24T01:03:33.956Z,1020.53
2018-05-24T01:04:33.971Z,1020.57
2018-05-24T01:05:34.844Z,1020.57
2018-05-24T01:06:33.873Z,1020.62
2018-05-24T01:07:33.839Z,1020.62
2018-05-24T01:08:33.815Z,1020.63
2018-05-24T01:09:33.836Z,1020.65
2018-05-24T01:10:33.767Z,1020.65
2018-05-24T01:11:33.915Z,1020.62
2018-05-24T01:12:33.720Z,1020.64
2018-05-24T01:13:33.691Z,1020.63
2018-05-24T01:14:33.678Z,1020.64
2018-05-24T01:15:33.638Z,1020.64
2018-05-24T01:16:33.666Z,1020.63
2018-05-24T01:17:34.342Z,1020.65
2018-05-24T01:18:33.564Z,1020.67
2018-05-24T01:19:33.538Z,1020.64
2018-05-24T01:20:33.521Z,1020.65
2018-05-24T01:21:33.530Z,1020.70
2018-05-24T01:22:33.510Z,1020.69
2018-05-24T01:23:34.362Z,1020.70
2018-05-24T01:24:33.415Z,1020.69
2018-05-24T01:25:33.391Z,1020.70
2018-05-24T01:26:34.346Z,1020.73
2018-05-24T01:27:33.390Z,1020.73
2018-05-24T01:28:33.313Z,1020.70
2018-05-24T01:29:33.846Z,1020.70
2018-05-24T01:30:33.262Z,1020.70
2018-05-24T01:31:33.240Z,1020.76
2018-05-24T01:32:33.260Z,1020.75
2018-05-24T01:33:33.242Z,1020.70
2018-05-24T01:34:33.164Z,1020.72
2018-05-24T01:35:33.848Z,1020.67
2018-05-24T01:36:33.121Z,1020.67
2018-05-24T01:37:33.088Z,1020.68
2018-05-24T01:38:33.114Z,1020.66
2018-05-24T01:39:33.856Z,1020.64
2018-05-24T01:40:33.056Z,1020.68
2018-05-24T01:41:32.996Z,1020.68
2018-05-24T01:42:32.965Z,1020.68
2018-05-24T01:43:32.939Z,1020.68
2018-05-24T01:44:32.916Z,1020.76
2018-05-24T01:45:32.930Z,1020.73
2018-05-24T01:46:33.869Z,1020.77
2018-05-24T01:47:32.832Z,1020.74
2018-05-24T01:48:32.808Z,1020.76
2018-05-24T01:49:32.792Z,1020.74
2018-05-24T01:50:32.917Z,1020.72
2018-05-24T01:51:32.735Z,1020.69
2018-05-24T01:52:32.715Z,1020.71
2018-05-24T01:53:33.352Z,1020.68
2018-05-24T01:54:32.657Z,1020.67
2018-05-24T01:55:32.909Z,1020.67
2018-05-24T01:56:32.608Z,1020.68
2018-05-24T01:57:32.628Z,1020.69
2018-05-24T01:58:33.356Z,1020.70
2018-05-24T01:59:32.532Z,1020.70
2018-05-24T02:00:32.508Z,1020.68
2018-05-24T02:01:32.904Z,1020.68
2018-05-24T02:02:32.461Z,1020.65
2018-05-24T02:03:32.435Z,1020.62
2018-05-24T02:04:32.406Z,1020.65
2018-05-24T02:05:33.358Z,1020.64
2018-05-24T02:06:32.413Z,1020.59
2018-05-24T02:07:32.379Z,1020.59
2018-05-24T02:08:32.310Z,1020.61
2018-05-24T02:09:32.281Z,1020.62
2018-05-24T02:10:32.264Z,1020.61
2018-05-24T02:11:32.272Z,1020.61
2018-05-24T02:12:32.405Z,1020.61
2018-05-24T02:13:32.200Z,1020.64
2018-05-24T02:14:32.152Z,1020.61
2018-05-24T02:15:32.148Z,1020.63
2018-05-24T02:16:32.102Z,1020.65
2018-05-24T02:17:32.424Z,1020.64
2018-05-24T02:18:32.050Z,1020.60
2018-05-24T02:19:32.856Z,1020.58
2018-05-24T02:20:31.997Z,1020.56
2018-05-24T02:21:31.977Z,1020.57
2018-05-24T02:22:32.001Z,1020.55
2018-05-24T02:23:31.974Z,1020.56
2018-05-24T02:24:31.910Z,1020.55
2018-05-24T02:25:32.412Z,1020.53
2018-05-24T02:26:31.849Z,1020.52
2018-05-24T02:27:31.822Z,1020.49
2018-05-24T02:28:31.938Z,1020.50
2018-05-24T02:29:31.772Z,1020.44
2018-05-24T02:30:31.749Z,1020.45
2018-05-24T02:31:31.851Z,1020.44
2018-05-24T02:32:31.697Z,1020.47
2018-05-24T02:33:32.860Z,1020.42
2018-05-24T02:34:31.642Z,1020.45
2018-05-24T02:35:31.621Z,1020.45
2018-05-24T02:36:31.594Z,1020.42
2018-05-24T02:37:32.362Z,1020.40
2018-05-24T02:38:31.602Z,1020.41
2018-05-24T02:39:31.560Z,1020.34
2018-05-24T02:40:31.539Z,1020.34
2018-05-24T02:41:32.357Z,1020.30
2018-05-24T02:42:31.484Z,1020.31
2018-05-24T02:43:32.363Z,1020.26
2018-05-24T02:44:31.427Z,1020.28
2018-05-24T02:45:31.427Z,1020.28
2018-05-24T02:46:31.861Z,1020.25
2018-05-24T02:47:31.354Z,1020.26
2018-05-24T02:48:31.288Z,1020.29
2018-05-24T02:49:31.265Z,1020.28
2018-05-24T02:50:31.423Z,1020.27
2018-05-24T02:51:31.215Z,1020.30
2018-05-24T02:52:31.232Z,1020.29
2018-05-24T02:53:31.863Z,1020.26
2018-05-24T02:54:31.137Z,1020.26
2018-05-24T02:55:31.171Z,1020.27
2018-05-24T02:56:31.082Z,1020.28
2018-05-24T02:57:31.060Z,1020.31
2018-05-24T02:58:31.862Z,1020.26
2018-05-24T02:59:31.007Z,1020.32
2018-05-24T03:00:31.034Z,1020.34
2018-05-24T03:01:31.861Z,1020.31
2018-05-24T03:02:30.929Z,1020.41
2018-05-24T03:03:30.906Z,1020.34
2018-05-24T03:04:30.923Z,1020.34
2018-05-24T03:05:30.863Z,1020.33
2018-05-24T03:06:30.827Z,1020.35
2018-05-24T03:07:30.845Z,1020.32
2018-05-24T03:08:31.435Z,1020.31
2018-05-24T03:09:30.755Z,1020.35
2018-05-24T03:10:30.736Z,1020.36
2018-05-24T03:11:30.698Z,1020.28
2018-05-24T03:12:30.673Z,1020.31
2018-05-24T03:13:30.694Z,1020.28
2018-05-24T03:14:31.391Z,1020.31
2018-05-24T03:15:30.594Z,1020.31
2018-05-24T03:16:30.580Z,1020.33
2018-05-24T03:17:30.601Z,1020.33
2018-05-24T03:18:30.936Z,1020.34
2018-05-24T03:19:30.549Z,1020.36
2018-05-24T03:20:30.476Z,1020.36
2018-05-24T03:21:30.445Z,1020.37
2018-05-24T03:22:31.364Z,1020.36
2018-05-24T03:23:30.395Z,1020.31
2018-05-24T03:24:30.421Z,1020.37
2018-05-24T03:25:30.866Z,1020.41
2018-05-24T03:26:30.331Z,1020.44
2018-05-24T03:27:30.870Z,1020.48
2018-05-24T03:28:30.267Z,1020.43
2018-05-24T03:29:30.281Z,1020.46
2018-05-24T03:30:30.261Z,1020.49
2018-05-24T03:31:30.193Z,1020.42
2018-05-24T03:32:30.208Z,1020.45
2018-05-24T03:33:30.141Z,1020.45
2018-05-24T03:34:30.422Z,1020.40
2018-05-24T03:35:30.091Z,1020.37
2018-05-24T03:36:30.113Z,1020.41
2018-05-24T03:37:30.042Z,1020.28
2018-05-24T03:38:30.019Z,1020.36
2018-05-24T03:39:30.027Z,1020.33
2018-05-24T03:40:30.871Z,1020.34
2018-05-24T03:41:29.938Z,1020.38
2018-05-24T03:42:29.958Z,1020.34
2018-05-24T03:43:30.892Z,1020.34
2018-05-24T03:44:29.863Z,1020.35
2018-05-24T03:45:29.855Z,1020.38
2018-05-24T03:46:30.378Z,1020.35
2018-05-24T03:47:29.830Z,1020.34
2018-05-24T03:48:29.809Z,1020.37
2018-05-24T03:49:30.373Z,1020.38
2018-05-24T03:50:29.712Z,1020.35
2018-05-24T03:51:29.689Z,1020.32
2018-05-24T03:52:30.373Z,1020.35
2018-05-24T03:53:29.700Z,1020.35
2018-05-24T03:54:29.611Z,1020.37
2018-05-24T03:55:29.592Z,1020.33
2018-05-24T03:56:29.569Z,1020.37
2018-05-24T03:57:29.541Z,1020.33
2018-05-24T03:58:29.553Z,1020.36
2018-05-24T03:59:29.538Z,1020.34
2018-05-24T04:00:30.375Z,1020.35
2018-05-24T04:01:29.450Z,1020.37
2018-05-24T04:02:29.416Z,1020.38
2018-05-24T04:03:29.396Z,1020.33
2018-05-24T04:04:29.423Z,1020.41
2018-05-24T04:05:29.346Z,1020.34
2018-05-24T04:06:29.323Z,1020.36
2018-05-24T04:07:29.296Z,1020.37
2018-05-24T04:08:29.268Z,1020.36
2018-05-24T04:09:29.311Z,1020.38
2018-05-24T04:10:29.220Z,1020.40
2018-05-24T04:11:29.196Z,1020.41
2018-05-24T04:12:29.175Z,1020.42
2018-05-24T04:13:29.144Z,1020.42
2018-05-24T04:14:29.161Z,1020.43
2018-05-24T04:15:29.171Z,1020.42
2018-05-24T04:16:29.155Z,1020.37
2018-05-24T04:17:29.051Z,1020.41
2018-05-24T04:18:29.025Z,1020.37
2018-05-24T04:19:29.008Z,1020.40
2018-05-24T04:20:29.037Z,1020.42
2018-05-24T04:21:28.957Z,1020.43
2018-05-24T04:22:28.931Z,1020.43
2018-05-24T04:23:28.905Z,1020.41
2018-05-24T04:24:28.945Z,1020.52
2018-05-24T04:25:29.021Z,1020.48
2018-05-24T04:26:28.832Z,1020.49
2018-05-24T04:27:28.814Z,1020.47
2018-05-24T04:28:28.787Z,1020.51
2018-05-24T04:29:28.804Z,1020.52
2018-05-24T04:30:28.766Z,1020.49
2018-05-24T04:31:29.405Z,1020.53
2018-05-24T04:32:28.754Z,1020.54
2018-05-24T04:33:28.689Z,1020.54
2018-05-24T04:34:28.653Z,1020.55
2018-05-24T04:35:28.618Z,1020.62
2018-05-24T04:36:29.385Z,1020.63
2018-05-24T04:37:28.634Z,1020.64
2018-05-24T04:38:28.751Z,1020.65
2018-05-24T04:39:28.540Z,1020.65
2018-05-24T04:40:28.500Z,1020.68
2018-05-24T04:41:28.517Z,1020.67
2018-05-24T04:42:28.516Z,1020.71
2018-05-24T04:43:28.440Z,1020.71
2018-05-24T04:44:28.422Z,1020.71
2018-05-24T04:45:28.437Z,1020.71
2018-05-24T04:46:28.898Z,1020.74
2018-05-24T04:47:28.389Z,1020.76
2018-05-24T04:48:28.388Z,1020.71
2018-05-24T04:49:28.284Z,1020.76
2018-05-24T04:50:28.887Z,1020.72
2018-05-24T04:51:28.902Z,1020.77
2018-05-24T04:52:28.216Z,1020.74
2018-05-24T04:53:28.247Z,1020.76
2018-05-24T04:54:28.185Z,1020.76
2018-05-24T04:55:28.223Z,1020.76
2018-05-24T04:56:28.119Z,1020.74
2018-05-24T04:57:28.095Z,1020.74
2018-05-24T04:58:28.077Z,1020.73
2018-05-24T04:59:28.049Z,1020.71
2018-05-24T05:00:28.113Z,1020.74
2018-05-24T05:01:28.020Z,1020.79
2018-05-24T05:02:27.987Z,1020.79
2018-05-24T05:03:27.975Z,1020.75
2018-05-24T05:04:27.936Z,1020.76
2018-05-24T05:05:27.960Z,1020.83
2018-05-24T05:06:27.886Z,1020.82
2018-05-24T05:07:27.858Z,1020.81
2018-05-24T05:08:27.837Z,1020.85
2018-05-24T05:09:27.823Z,1020.86
2018-05-24T05:10:27.833Z,1020.84
2018-05-24T05:11:27.775Z,1020.84
2018-05-24T05:12:27.765Z,1020.84
2018-05-24T05:13:27.843Z,1020.84
2018-05-24T05:14:27.703Z,1020.85
2018-05-24T05:15:27.729Z,1020.84
2018-05-24T05:16:27.652Z,1020.86
2018-05-24T05:17:27.632Z,1020.88
2018-05-24T05:18:27.609Z,1020.91
2018-05-24T05:19:27.688Z,1020.93
2018-05-24T05:20:27.606Z,1020.91
2018-05-24T05:21:27.554Z,1020.91
2018-05-24T05:22:27.563Z,1020.87
2018-05-24T05:23:27.569Z,1020.89
2018-05-24T05:24:27.468Z,1020.90
2018-05-24T05:25:27.446Z,1020.94
2018-05-24T05:26:27.426Z,1020.90
2018-05-24T05:27:27.450Z,1020.93
2018-05-24T05:28:27.382Z,1020.90
2018-05-24T05:29:27.405Z,1020.90
2018-05-24T05:30:27.348Z,1020.88
2018-05-24T05:31:27.306Z,1020.89
2018-05-24T05:32:27.326Z,1020.95
2018-05-24T05:33:27.267Z,1020.95
2018-05-24T05:34:27.283Z,1020.95
2018-05-24T05:35:27.221Z,1020.94
2018-05-24T05:36:27.196Z,1020.97
2018-05-24T05:37:27.169Z,1020.94
2018-05-24T05:38:27.151Z,1020.96
2018-05-24T05:39:27.175Z,1020.98
2018-05-24T05:40:27.110Z,1020.93
2018-05-24T05:41:27.080Z,1020.93
2018-05-24T05:42:27.061Z,1020.96
2018-05-24T05:43:27.038Z,1020.95
2018-05-24T05:44:27.057Z,1020.95
2018-05-24T05:45:27.008Z,1020.90
2018-05-24T05:46:26.966Z,1020.88
2018-05-24T05:47:26.949Z,1020.90
2018-05-24T05:48:26.924Z,1020.94
2018-05-24T05:49:26.944Z,1020.85
2018-05-24T05:50:26.879Z,1020.85
2018-05-24T05:51:26.899Z,1020.87
2018-05-24T05:52:26.843Z,1020.88
2018-05-24T05:53:26.815Z,1020.87
2018-05-24T05:54:26.794Z,1020.88
2018-05-24T05:55:26.773Z,1020.88
2018-05-24T05:56:26.798Z,1020.87
2018-05-24T05:57:26.727Z,1020.92
2018-05-24T05:58:26.711Z,1020.90
2018-05-24T05:59:26.686Z,1020.95
2018-05-24T06:00:26.657Z,1020.89
2018-05-24T06:01:26.689Z,1020.87
2018-05-24T06:02:26.660Z,1020.90
2018-05-24T06:03:26.599Z,1020.88
2018-05-24T06:04:26.571Z,1020.89
2018-05-24T06:05:27.403Z,1020.93
2018-05-24T06:06:26.525Z,1020.92
2018-05-24T06:07:26.547Z,1020.95
2018-05-24T06:08:26.484Z,1020.89
2018-05-24T06:09:26.462Z,1020.90
2018-05-24T06:10:27.426Z,1020.89
2018-05-24T06:11:26.475Z,1020.91
2018-05-24T06:12:26.441Z,1020.95
2018-05-24T06:13:26.369Z,1020.96
2018-05-24T06:14:26.348Z,1020.91
2018-05-24T06:15:26.366Z,1020.93
2018-05-24T06:16:26.309Z,1020.96
2018-05-24T06:17:26.332Z,1020.91
2018-05-24T06:18:26.258Z,1020.90
2018-05-24T06:19:26.246Z,1020.86
2018-05-24T06:20:26.215Z,1020.87
2018-05-24T06:21:26.195Z,1020.88
2018-05-24T06:22:26.220Z,1020.81
2018-05-24T06:23:26.148Z,1020.84
2018-05-24T06:24:26.139Z,1020.84
2018-05-24T06:25:26.105Z,1020.84
2018-05-24T06:26:26.118Z,1020.92
2018-05-24T06:27:26.107Z,1020.93
2018-05-24T06:28:26.051Z,1020.83
2018-05-24T06:29:26.071Z,1020.86
2018-05-24T06:30:26.040Z,1020.81
2018-05-24T06:31:25.980Z,1020.82
2018-05-24T06:32:25.952Z,1020.84
2018-05-24T06:33:25.939Z,1020.85
2018-05-24T06:34:25.952Z,1020.86
2018-05-24T06:35:25.891Z,1020.82
2018-05-24T06:36:25.873Z,1020.87
2018-05-24T06:37:25.855Z,1020.86
2018-05-24T06:38:25.885Z,1020.85
2018-05-24T06:39:25.802Z,1020.84
2018-05-24T06:40:25.790Z,1020.89
2018-05-24T06:41:25.806Z,1020.86
2018-05-24T06:42:25.743Z,1020.86
2018-05-24T06:43:25.714Z,1020.87
2018-05-24T06:44:25.712Z,1020.93
2018-05-24T06:45:25.677Z,1020.91
2018-05-24T06:46:25.745Z,1020.94
2018-05-24T06:47:25.634Z,1020.91
2018-05-24T06:48:25.612Z,1020.93
2018-05-24T06:49:25.647Z,1020.94
2018-05-24T06:50:25.575Z,1020.93
2018-05-24T06:51:25.552Z,1020.95
2018-05-24T06:52:25.534Z,1020.97
2018-05-24T06:53:25.522Z,1020.96
2018-05-24T06:54:25.534Z,1020.95
2018-05-24T06:55:25.478Z,1020.99
2018-05-24T06:56:25.443Z,1020.97
2018-05-24T06:57:25.422Z,1020.92
2018-05-24T06:58:25.401Z,1020.95
2018-05-24T06:59:25.426Z,1020.97
2018-05-24T07:00:25.360Z,1020.95
2018-05-24T07:01:25.339Z,1020.97
2018-05-24T07:02:25.322Z,1021.00
2018-05-24T07:03:25.921Z,1020.94
2018-05-24T07:04:25.329Z,1020.95
2018-05-24T07:05:25.256Z,1021.00
2018-05-24T07:06:25.239Z,1020.91
2018-05-24T07:07:25.220Z,1020.94
2018-05-24T07:08:25.241Z,1020.97
2018-05-24T07:09:25.174Z,1020.98
2018-05-24T07:10:25.205Z,1021.00
2018-05-24T07:11:25.134Z,1020.96
2018-05-24T07:12:25.113Z,1021.02
2018-05-24T07:13:25.090Z,1020.99
2018-05-24T07:14:25.071Z,1020.97
2018-05-24T07:15:25.090Z,1020.95
2018-05-24T07:16:25.026Z,1021.00
2018-05-24T07:17:25.007Z,1020.95
2018-05-24T07:18:24.984Z,1020.98
2018-05-24T07:19:24.962Z,1020.97
2018-05-24T07:20:24.986Z,1020.93
2018-05-24T07:21:24.970Z,1020.95
2018-05-24T07:22:24.905Z,1020.96
2018-05-24T07:23:25.430Z,1020.96
2018-05-24T07:24:24.861Z,1020.98
2018-05-24T07:25:24.841Z,1020.97
2018-05-24T07:26:24.863Z,1020.99
2018-05-24T07:27:24.856Z,1021.02
2018-05-24T07:28:25.427Z,1021.00
2018-05-24T07:29:24.758Z,1021.02
2018-05-24T07:30:24.732Z,1021.05
2018-05-24T07:31:24.769Z,1021.03
2018-05-24T07:32:24.739Z,1021.00
2018-05-24T07:33:24.672Z,1021.05
2018-05-24T07:34:24.647Z,1021.03
2018-05-24T07:35:24.633Z,1021.01
2018-05-24T07:36:24.610Z,1021.00
2018-05-24T07:37:24.636Z,1020.99
2018-05-24T07:38:24.567Z,1021.07
2018-05-24T07:39:24.543Z,1020.99
2018-05-24T07:40:24.575Z,1021.01
2018-05-24T07:41:24.502Z,1020.98
2018-05-24T07:42:24.523Z,1021.02
2018-05-24T07:43:24.455Z,1020.99
2018-05-24T07:44:24.436Z,1020.97
2018-05-24T07:45:24.420Z,1020.95
2018-05-24T07:46:24.405Z,1021.00
2018-05-24T07:47:24.627Z,1021.00
2018-05-24T07:48:24.351Z,1020.91
2018-05-24T07:49:24.453Z,1020.96
2018-05-24T07:50:24.309Z,1020.97
2018-05-24T07:51:24.289Z,1021.01
2018-05-24T07:52:24.309Z,1020.97
2018-05-24T07:53:24.250Z,1020.95
2018-05-24T07:54:24.268Z,1020.93
2018-05-24T07:55:24.206Z,1020.97
2018-05-24T07:56:24.263Z,1020.98
2018-05-24T07:57:24.229Z,1020.89
2018-05-24T07:58:24.142Z,1020.89
2018-05-24T07:59:24.118Z,1020.92
2018-05-24T08:00:24.104Z,1020.90
2018-05-24T08:01:24.082Z,1020.88
2018-05-24T08:02:24.103Z,1020.94
2018-05-24T08:03:24.030Z,1020.89
2018-05-24T08:04:24.014Z,1020.93
2018-05-24T08:05:24.035Z,1020.89
2018-05-24T08:06:23.973Z,1020.91
2018-05-24T08:07:23.965Z,1020.88
2018-05-24T08:08:23.925Z,1020.85
2018-05-24T08:09:23.905Z,1020.86
2018-05-24T08:10:23.943Z,1020.86
2018-05-24T08:11:23.867Z,1020.85
2018-05-24T08:12:23.840Z,1020.85
2018-05-24T08:13:23.823Z,1020.89
2018-05-24T08:14:23.797Z,1020.86
2018-05-24T08:15:23.837Z,1020.81
2018-05-24T08:16:23.753Z,1020.78
2018-05-24T08:17:23.740Z,1020.83
2018-05-24T08:18:23.718Z,1020.83
2018-05-24T08:19:23.709Z,1020.84
2018-05-24T08:20:23.722Z,1020.84
2018-05-24T08:21:23.664Z,1020.83
2018-05-24T08:22:23.629Z,1020.81
2018-05-24T08:23:23.607Z,1020.81
2018-05-24T08:24:23.585Z,1020.91
2018-05-24T08:25:23.613Z,1020.84
2018-05-24T08:26:23.553Z,1020.82
2018-05-24T08:27:23.572Z,1020.82
2018-05-24T08:28:23.556Z,1020.86
2018-05-24T08:29:23.479Z,1020.90
2018-05-24T08:30:23.458Z,1020.77
2018-05-24T08:31:23.443Z,1020.81
2018-05-24T08:32:23.466Z,1020.81
2018-05-24T08:33:23.399Z,1020.79
2018-05-24T08:34:23.373Z,1020.88
2018-05-24T08:35:23.357Z,1020.83
2018-05-24T08:36:23.333Z,1020.84
2018-05-24T08:37:23.377Z,1020.81
2018-05-24T08:38:23.301Z,1020.79
2018-05-24T08:39:23.279Z,1020.79
2018-05-24T08:40:23.249Z,1020.76
2018-05-24T08:41:23.234Z,1020.76
2018-05-24T08:42:23.254Z,1020.58
2018-05-24T08:43:23.210Z,1020.79
2018-05-24T08:44:23.203Z,1020.73
2018-05-24T08:45:23.145Z,1020.72
2018-05-24T08:46:23.122Z,1020.78
2018-05-24T08:47:23.162Z,1020.73
2018-05-24T08:48:23.136Z,1020.75
2018-05-24T08:49:23.061Z,1020.72
2018-05-24T08:50:23.042Z,1020.69
2018-05-24T08:51:23.019Z,1020.72
2018-05-24T08:52:23.003Z,1020.68
2018-05-24T08:53:23.115Z,1020.71
2018-05-24T08:54:22.961Z,1020.65
2018-05-24T08:55:22.940Z,1020.76
2018-05-24T08:56:22.919Z,1020.72
2018-05-24T08:57:22.896Z,1020.74
2018-05-24T08:58:23.018Z,1020.70
2018-05-24T08:59:22.857Z,1020.60
2018-05-24T09:00:23.447Z,1020.61
2018-05-24T09:01:22.904Z,1020.73
2018-05-24T09:02:22.792Z,1020.76
2018-05-24T09:03:22.815Z,1020.68
2018-05-24T09:04:22.802Z,1020.68
2018-05-24T09:05:22.736Z,1020.65
2018-05-24T09:06:22.708Z,1020.73
2018-05-24T09:07:22.691Z,1020.76
2018-05-24T09:08:22.675Z,1020.71
2018-05-24T09:09:22.707Z,1020.71
2018-05-24T09:10:22.627Z,1020.62
2018-05-24T09:11:22.610Z,1020.78
2018-05-24T09:12:22.588Z,1020.73
2018-05-24T09:13:22.570Z,1020.75
2018-05-24T09:14:22.600Z,1020.71
2018-05-24T09:15:22.532Z,1020.66
2018-05-24T09:16:22.511Z,1020.66
2018-05-24T09:17:22.487Z,1020.71
2018-05-24T09:18:22.465Z,1020.62
2018-05-24T09:19:22.503Z,1020.64
2018-05-24T09:20:22.453Z,1020.76
2018-05-24T09:21:22.405Z,1020.60
2018-05-24T09:22:22.391Z,1020.67
2018-05-24T09:23:22.367Z,1020.66
2018-05-24T09:24:22.397Z,1020.63
2018-05-24T09:25:22.366Z,1020.69
2018-05-24T09:26:22.306Z,1020.70
2018-05-24T09:27:22.287Z,1020.65
2018-05-24T09:28:22.264Z,1020.65
2018-05-24T09:29:22.326Z,1020.70
2018-05-24T09:30:22.275Z,1020.61
2018-05-24T09:31:22.209Z,1020.65
2018-05-24T09:32:22.187Z,1020.70
2018-05-24T09:33:22.165Z,1020.64
2018-05-24T09:34:22.145Z,1020.63
2018-05-24T09:35:22.174Z,1020.62
2018-05-24T09:36:22.115Z,1020.67
2018-05-24T09:37:22.086Z,1020.65
2018-05-24T09:38:22.964Z,1020.74
2018-05-24T09:39:22.049Z,1020.66
2018-05-24T09:40:22.130Z,1020.67
2018-05-24T09:41:22.062Z,1020.66
2018-05-24T09:42:21.987Z,1020.70
2018-05-24T09:43:22.980Z,1020.67
2018-05-24T09:44:21.945Z,1020.69
2018-05-24T09:45:21.930Z,1020.65
2018-05-24T09:46:21.959Z,1020.69
2018-05-24T09:47:21.889Z,1020.66
2018-05-24T09:48:21.866Z,1020.67
2018-05-24T09:49:21.847Z,1020.66
2018-05-24T09:50:21.833Z,1020.69
2018-05-24T09:51:21.869Z,1020.69
2018-05-24T09:52:21.789Z,1020.78
2018-05-24T09:53:21.767Z,1020.71
2018-05-24T09:54:22.462Z,1020.62
2018-05-24T09:55:21.793Z,1020.64
2018-05-24T09:56:21.764Z,1020.63
2018-05-24T09:57:21.688Z,1020.71
2018-05-24T09:58:21.680Z,1020.65
2018-05-24T09:59:21.651Z,1020.63
2018-05-24T10:00:21.631Z,1020.67
2018-05-24T10:01:21.662Z,1020.61
2018-05-24T10:02:21.670Z,1020.55
2018-05-24T10:03:21.575Z,1020.59
2018-05-24T10:04:22.467Z,1020.63
2018-05-24T10:05:21.537Z,1020.60
2018-05-24T10:06:21.522Z,1020.54
2018-05-24T10:07:21.566Z,1020.49
2018-05-24T10:08:21.479Z,1020.51
2018-05-24T10:09:21.964Z,1020.41
2018-05-24T10:10:21.446Z,1020.51
2018-05-24T10:11:21.422Z,1020.48
2018-05-24T10:12:21.461Z,1020.43
2018-05-24T10:13:21.386Z,1020.41
2018-05-24T10:14:21.974Z,1020.43
2018-05-24T10:15:21.348Z,1020.45
2018-05-24T10:16:21.355Z,1020.53
2018-05-24T10:17:21.363Z,1020.45
2018-05-24T10:18:21.291Z,1020.40
2018-05-24T10:19:21.973Z,1020.44
2018-05-24T10:20:21.255Z,1020.42
2018-05-24T10:21:21.248Z,1020.36
2018-05-24T10:22:21.268Z,1020.32
2018-05-24T10:23:21.202Z,1020.35
2018-05-24T10:24:21.181Z,1020.39
2018-05-24T10:25:21.972Z,1020.26
2018-05-24T10:26:21.974Z,1020.25
2018-05-24T10:27:21.121Z,1020.25
2018-05-24T10:28:21.165Z,1020.20
2018-05-24T10:29:21.133Z,1020.25
2018-05-24T10:30:21.148Z,1020.27
2018-05-24T10:31:21.049Z,1020.25
2018-05-24T10:32:21.035Z,1020.28
2018-05-24T10:33:21.062Z,1020.27
2018-05-24T10:34:21.051Z,1020.18
2018-05-24T10:35:20.975Z,1020.22
2018-05-24T10:36:21.008Z,1020.25
2018-05-24T10:37:20.942Z,1020.25
2018-05-24T10:38:20.923Z,1020.21
2018-05-24T10:39:20.906Z,1020.24
2018-05-24T10:40:21.045Z,1020.21
2018-05-24T10:41:21.035Z,1020.21
2018-05-24T10:42:20.845Z,1020.16
2018-05-24T10:43:20.870Z,1020.19
2018-05-24T10:44:20.811Z,1020.14
2018-05-24T10:45:20.841Z,1020.06
2018-05-24T10:46:20.771Z,1020.09
2018-05-24T10:47:21.489Z,1020.10
2018-05-24T10:48:20.780Z,1020.14
2018-05-24T10:49:20.721Z,1020.00
2018-05-24T10:50:20.698Z,1020.04
2018-05-24T10:51:20.774Z,1020.04
2018-05-24T10:52:20.729Z,1019.98
2018-05-24T10:53:20.647Z,1019.98
2018-05-24T10:54:20.675Z,1020.05
2018-05-24T10:55:20.606Z,1019.95
2018-05-24T10:56:20.587Z,1020.00
2018-05-24T10:57:20.568Z,1019.98
2018-05-24T10:58:20.592Z,1019.90
2018-05-24T10:59:21.480Z,1019.94
2018-05-24T11:00:20.512Z,1019.93
2018-05-24T11:01:20.495Z,1019.95
2018-05-24T11:02:20.475Z,1019.91
2018-05-24T11:03:21.131Z,1020.04
2018-05-24T11:04:20.991Z,1019.94
2018-05-24T11:05:20.429Z,1019.92
2018-05-24T11:06:20.403Z,1019.99
2018-05-24T11:07:20.433Z,1019.98
2018-05-24T11:08:20.363Z,1019.98
2018-05-24T11:09:20.985Z,1020.03
2018-05-24T11:10:20.323Z,1020.01
2018-05-24T11:11:20.303Z,1020.06
2018-05-24T11:12:20.346Z,1020.03
2018-05-24T11:13:20.268Z,1019.90
2018-05-24T11:14:20.989Z,1020.00
2018-05-24T11:15:20.226Z,1019.88
2018-05-24T11:16:20.299Z,1019.83
2018-05-24T11:17:20.233Z,1019.87
2018-05-24T11:18:20.172Z,1019.82
2018-05-24T11:19:20.201Z,1019.83
2018-05-24T11:20:20.138Z,1019.81
2018-05-24T11:21:20.119Z,1019.85
2018-05-24T11:22:20.096Z,1019.83
2018-05-24T11:23:20.077Z,1019.91
2018-05-24T11:24:21.045Z,1019.91
2018-05-24T11:25:20.093Z,1019.88
2018-05-24T11:26:20.015Z,1019.84
2018-05-24T11:27:20.003Z,1019.82
2018-05-24T11:28:20.028Z,1019.83
2018-05-24T11:29:20.050Z,1019.77
2018-05-24T11:30:19.949Z,1019.79
2018-05-24T11:31:19.925Z,1019.76
2018-05-24T11:32:19.922Z,1019.73
2018-05-24T11:33:19.889Z,1019.76
2018-05-24T11:34:20.057Z,1019.72
2018-05-24T11:35:19.848Z,1019.67
2018-05-24T11:36:19.831Z,1019.70
2018-05-24T11:37:19.853Z,1019.70
2018-05-24T11:38:19.797Z,1019.64
2018-05-24T11:39:19.817Z,1019.61
2018-05-24T11:40:19.754Z,1019.65
2018-05-24T11:41:19.739Z,1019.55
2018-05-24T11:42:19.839Z,1019.61
2018-05-24T11:43:19.778Z,1019.53
2018-05-24T11:44:20.066Z,1019.53
2018-05-24T11:45:19.668Z,1019.53
2018-05-24T11:46:19.637Z,1019.49
2018-05-24T11:47:19.615Z,1019.52
2018-05-24T11:48:19.606Z,1019.52
2018-05-24T11:49:20.062Z,1019.47
2018-05-24T11:50:19.556Z,1019.50
2018-05-24T11:51:19.540Z,1019.47
2018-05-24T11:52:19.517Z,1019.52
2018-05-24T11:53:19.517Z,1019.50
2018-05-24T11:54:19.534Z,1019.50
2018-05-24T11:55:19.523Z,1019.51
2018-05-24T11:56:19.500Z,1019.45
2018-05-24T11:57:19.426Z,1019.47
2018-05-24T11:58:19.403Z,1019.52
2018-05-24T11:59:19.385Z,1019.45
2018-05-24T12:00:19.368Z,1019.53
2018-05-24T12:01:19.389Z,1019.40
2018-05-24T12:02:19.325Z,1019.44
2018-05-24T12:03:19.310Z,1019.38
2018-05-24T12:04:20.011Z,1019.44
2018-05-24T12:05:19.287Z,1019.41