createdAt,value
2018-03-14T00:01:08.799Z,99.90
2018-03-14T00:03:42.570Z,99.90
2018-03-14T00:06:16.228Z,99.90
2018-03-14T00:08:49.855Z,99.90
2018-03-14T00:11:23.412Z,99.90
2018-03-14T00:13:57.872Z,99.90
2018-03-14T00:16:31.376Z,99.90
2018-03-14T00:19:05.051Z,99.90
2018-03-14T00:21:38.708Z,99.90
2018-03-14T00:24:12.369Z,99.90
2018-03-14T00:26:45.887Z,99.90
2018-03-14T00:29:19.486Z,99.90
2018-03-14T00:31:53.778Z,99.90
2018-03-14T00:34:27.398Z,99.90
2018-03-14T00:37:00.931Z,99.90
2018-03-14T00:39:34.478Z,99.90
2018-03-14T00:42:08.097Z,99.90
2018-03-14T00:44:41.757Z,99.90
2018-03-14T00:47:15.308Z,99.90
2018-03-14T00:49:48.929Z,99.90
2018-03-14T00:52:22.677Z,99.90
2018-03-14T00:54:57.008Z,99.90
2018-03-14T00:57:30.712Z,99.90
2018-03-14T01:00:05.184Z,99.90
2018-03-14T01:02:38.713Z,99.90
2018-03-14T01:05:12.276Z,99.90
2018-03-14T01:07:45.858Z,99.90
2018-03-14T01:10:19.422Z,99.90
2018-03-14T01:12:53.147Z,99.90
2018-03-14T01:15:26.733Z,99.90
2018-03-14T01:18:00.398Z,99.90
2018-03-14T01:20:33.959Z,99.90
2018-03-14T01:23:07.478Z,99.90
2018-03-14T01:25:41.173Z,99.90
2018-03-14T01:28:14.776Z,99.90
2018-03-14T01:30:48.326Z,99.90
2018-03-14T01:33:21.864Z,99.90
2018-03-14T01:35:55.575Z,99.90
2018-03-14T01:38:29.149Z,99.90
2018-03-14T01:41:02.674Z,99.90
2018-03-14T01:43:36.261Z,99.90
2018-03-14T01:46:09.837Z,99.90
2018-03-14T01:48:43.440Z,99.90
2018-03-14T01:51:17.046Z,99.90
2018-03-14T01:53:50.563Z,99.90
2018-03-14T01:56:24.132Z,99.90
2018-03-14T01:58:57.880Z,99.90
2018-03-14T02:01:31.439Z,99.90
2018-03-14T02:04:04.955Z,99.90
2018-03-14T02:06:38.474Z,99.90
2018-03-14T02:09:12.004Z,99.90
2018-03-14T02:11:45.563Z,99.90
2018-03-14T02:14:19.159Z,99.90
2018-03-14T02:16:52.738Z,99.90
2018-03-14T02:19:26.337Z,99.90
2018-03-14T02:21:59.841Z,99.90
2018-03-14T02:24:33.423Z,99.90
2018-03-14T02:27:06.934Z,99.90
2018-03-14T02:29:40.526Z,99.90
2018-03-14T02:32:14.063Z,99.90
2018-03-14T02:34:47.613Z,99.90
2018-03-14T02:37:21.171Z,99.90
2018-03-14T02:39:54.769Z,99.90
2018-03-14T02:42:29.227Z,99.90
2018-03-14T02:45:02.903Z,99.90
2018-03-14T02:47:36.570Z,99.90
2018-03-14T02:50:10.132Z,99.90
2018-03-14T02:52:43.827Z,99.90
2018-03-14T02:55:18.889Z,99.90
2018-03-14T02:57:53.430Z,99.90
2018-03-14T03:00:27.114Z,99.90
2018-03-14T03:03:00.756Z,99.90
2018-03-14T03:05:34.543Z,99.90
2018-03-14T03:08:08.117Z,99.90
2018-03-14T03:10:41.641Z,99.90
2018-03-14T03:13:15.229Z,99.90
2018-03-14T03:15:48.799Z,99.90
2018-03-14T03:18:22.346Z,99.90
2018-03-14T03:20:56.857Z,99.90
2018-03-14T03:23:30.574Z,99.90
2018-03-14T03:26:04.251Z,99.90
2018-03-14T03:28:37.884Z,99.90
2018-03-14T03:31:11.492Z,99.90
2018-03-14T03:33:44.998Z,99.90
2018-03-14T03:36:18.669Z,99.90
2018-03-14T03:38:52.185Z,99.90
2018-03-14T03:41:25.853Z,99.90
2018-03-14T03:43:59.387Z,99.90
2018-03-14T03:46:32.958Z,99.90
2018-03-14T03:49:06.508Z,99.90
2018-03-14T03:51:40.162Z,99.90
2018-03-14T03:54:13.706Z,99.90
2018-03-14T03:56:47.350Z,99.90
2018-03-14T03:59:20.890Z,99.90
2018-03-14T04:01:54.462Z,99.90
2018-03-14T04:04:28.012Z,99.90
2018-03-14T04:07:01.687Z,99.90
2018-03-14T04:09:35.268Z,99.90
2018-03-14T04:12:09.587Z,99.90
2018-03-14T04:14:43.949Z,99.90
2018-03-14T04:17:17.614Z,99.90
2018-03-14T04:19:51.192Z,99.90
2018-03-14T04:22:24.737Z,99.90
2018-03-14T04:24:58.464Z,99.90
2018-03-14T04:27:32.215Z,99.90
2018-03-14T04:30:06.544Z,99.90
2018-03-14T04:32:40.129Z,99.90
2018-03-14T04:35:13.842Z,99.90
2018-03-14T04:37:48.141Z,99.90
2018-03-14T04:40:21.692Z,99.90
2018-03-14T04:42:55.248Z,99.90
2018-03-14T04:45:28.836Z,99.90
2018-03-14T04:48:03.269Z,99.90
2018-03-14T04:50:37.701Z,99.90
2018-03-14T04:53:12.201Z,99.90
2018-03-14T04:55:45.778Z,99.90
2018-03-14T04:58:20.316Z,99.90
2018-03-14T05:00:54.754Z,99.90
2018-03-14T05:03:29.171Z,99.90
2018-03-14T05:06:02.690Z,99.90
2018-03-14T05:08:36.267Z,99.90
2018-03-14T05:11:09.921Z,99.90
2018-03-14T05:13:43.498Z,99.90
2018-03-14T05:16:17.063Z,99.90
2018-03-14T05:18:50.615Z,99.90
2018-03-14T05:21:24.209Z,99.90
2018-03-14T05:23:57.771Z,99.90
2018-03-14T05:26:32.215Z,99.90
2018-03-14T05:29:06.640Z,99.90
2018-03-14T05:31:40.228Z,99.90
2018-03-14T05:34:13.797Z,99.90
2018-03-14T05:36:47.425Z,99.90
2018-03-14T05:39:21.146Z,99.90
2018-03-14T05:41:54.658Z,99.90
2018-03-14T05:44:28.207Z,99.90
2018-03-14T05:47:01.818Z,99.90
2018-03-14T05:49:35.456Z,99.90
2018-03-14T05:52:09.017Z,99.90
2018-03-14T05:54:42.542Z,99.90
2018-03-14T05:57:16.110Z,99.90
2018-03-14T05:59:49.712Z,99.90
2018-03-14T06:02:23.310Z,99.90
2018-03-14T06:04:57.028Z,99.90
2018-03-14T06:07:30.625Z,99.90
2018-03-14T06:10:04.937Z,99.90
2018-03-14T06:12:38.630Z,99.90
2018-03-14T06:15:12.373Z,99.90
2018-03-14T06:17:46.664Z,99.90
2018-03-14T06:20:20.273Z,99.90
2018-03-14T06:22:53.849Z,99.90
2018-03-14T06:25:28.186Z,99.90
2018-03-14T06:28:01.744Z,99.90
2018-03-14T06:30:36.106Z,99.90
2018-03-14T06:33:09.719Z,99.90
2018-03-14T06:35:43.232Z,99.90
2018-03-14T06:38:16.798Z,99.90
2018-03-14T06:40:50.403Z,99.90
2018-03-14T06:43:23.990Z,99.90
2018-03-14T06:45:57.727Z,99.90
2018-03-14T06:48:31.275Z,99.90
2018-03-14T06:51:04.863Z,99.90
2018-03-14T06:53:39.173Z,99.90
2018-03-14T06:56:12.760Z,99.90
2018-03-14T06:58:58.253Z,99.90
2018-03-14T07:01:43.782Z,99.90
2018-03-14T07:04:29.455Z,99.90
2018-03-14T07:07:02.988Z,99.90
2018-03-14T07:09:37.384Z,99.90
2018-03-14T07:12:10.885Z,99.90
2018-03-14T07:14:44.499Z,99.90
2018-03-14T07:17:18.793Z,99.90
2018-03-14T07:19:52.395Z,99.90
2018-03-14T07:22:25.998Z,99.90
2018-03-14T07:25:00.528Z,99.90
2018-03-14T07:27:34.120Z,99.90
2018-03-14T07:30:07.634Z,99.90
2018-03-14T07:32:42.048Z,99.90
2018-03-14T07:35:15.642Z,99.90
2018-03-14T07:37:49.976Z,99.90
2018-03-14T07:40:23.635Z,99.90
2018-03-14T07:42:57.303Z,99.90
2018-03-14T07:45:30.869Z,99.90
2018-03-14T07:48:04.462Z,99.90
2018-03-14T07:50:37.974Z,99.90
2018-03-14T07:53:11.534Z,99.90
2018-03-14T07:55:45.132Z,99.90
2018-03-14T07:58:18.910Z,99.90
2018-03-14T08:00:53.394Z,99.90
2018-03-14T08:03:27.125Z,99.90
2018-03-14T08:06:00.682Z,99.90
2018-03-14T08:08:35.010Z,99.90
2018-03-14T08:11:08.611Z,99.90
2018-03-14T08:13:42.449Z,99.90
2018-03-14T08:16:15.890Z,99.90
2018-03-14T08:18:49.416Z,99.90
2018-03-14T08:21:23.054Z,99.90
2018-03-14T08:23:56.623Z,99.90
2018-03-14T08:26:30.265Z,99.90
2018-03-14T08:29:03.812Z,99.90
2018-03-14T08:31:37.348Z,99.90
2018-03-14T08:34:11.630Z,99.90
2018-03-14T08:36:45.340Z,99.90
2018-03-14T08:39:18.877Z,99.90
2018-03-14T08:41:52.365Z,99.90
2018-03-14T08:44:25.928Z,99.90
2018-03-14T08:47:00.369Z,99.90
2018-03-14T08:49:33.875Z,99.90
2018-03-14T08:52:07.466Z,99.90
2018-03-14T08:54:41.047Z,99.90
2018-03-14T08:57:14.673Z,99.90
2018-03-14T08:59:48.969Z,99.90
2018-03-14T09:02:22.561Z,99.90
2018-03-14T09:04:56.234Z,99.90
2018-03-14T09:07:29.764Z,99.90
2018-03-14T09:10:03.293Z,99.90
2018-03-14T09:12:36.866Z,99.90
2018-03-14T09:15:10.511Z,99.90
2018-03-14T09:17:44.061Z,99.90
2018-03-14T09:20:17.678Z,99.90
2018-03-14T09:22:51.251Z,99.90
2018-03-14T09:25:25.603Z,99.90
2018-03-14T09:27:59.222Z,99.90
2018-03-14T09:30:32.759Z,99.90
2018-03-14T09:33:06.407Z,99.90
2018-03-14T09:35:40.094Z,99.90
2018-03-14T09:38:13.813Z,99.90
2018-03-14T09:40:47.368Z,99.90
2018-03-14T09:43:20.996Z,99.90
2018-03-14T09:45:54.572Z,99.90
2018-03-14T09:48:28.923Z,99.90
2018-03-14T09:51:02.633Z,99.90
2018-03-14T09:53:36.347Z,99.90
2018-03-14T09:56:09.901Z,99.90
2018-03-14T09:58:43.689Z,99.90
2018-03-14T10:01:17.267Z,99.90
2018-03-14T10:03:51.000Z,99.90
2018-03-14T10:06:24.517Z,99.90
2018-03-14T10:08:58.064Z,99.90
2018-03-14T10:11:32.551Z,99.90
2018-03-14T10:14:06.176Z,99.90
2018-03-14T10:16:40.486Z,99.90
2018-03-14T10:19:14.040Z,99.90
2018-03-14T10:21:47.627Z,99.90
2018-03-14T10:24:21.164Z,99.90
2018-03-14T10:26:54.811Z,99.90
2018-03-14T10:29:28.372Z,99.90
2018-03-14T10:32:01.964Z,99.90
2018-03-14T10:34:35.548Z,97.00
2018-03-14T10:37:09.187Z,98.20
2018-03-14T10:39:42.730Z,97.40
2018-03-14T10:42:17.124Z,96.80
2018-03-14T10:44:50.626Z,96.80
2018-03-14T10:47:25.117Z,94.20
2018-03-14T10:49:58.709Z,94.20
2018-03-14T10:52:32.425Z,94.00
2018-03-14T10:55:06.007Z,95.40
2018-03-14T10:57:40.351Z,97.10
2018-03-14T11:00:19.643Z,96.90
2018-03-14T11:02:53.296Z,96.70
2018-03-14T11:05:26.858Z,98.10
2018-03-14T11:08:00.404Z,97.70
2018-03-14T11:10:33.971Z,99.40
2018-03-14T11:13:07.641Z,98.60
2018-03-14T11:15:41.250Z,98.00
2018-03-14T11:18:15.645Z,99.10
2018-03-14T11:20:49.221Z,97.70
2018-03-14T11:23:23.526Z,96.70
2018-03-14T11:25:57.830Z,95.80
2018-03-14T11:28:31.399Z,95.80
2018-03-14T11:31:04.940Z,94.40
2018-03-14T11:33:38.542Z,95.70
2018-03-14T11:36:12.101Z,94.10
2018-03-14T11:38:45.665Z,95.50
2018-03-14T11:41:19.226Z,91.20
2018-03-14T11:43:52.704Z,91.40
2018-03-14T11:46:26.259Z,91.00
2018-03-14T11:48:59.958Z,90.20
2018-03-14T11:51:33.492Z,90.00
2018-03-14T11:54:07.053Z,89.40
2018-03-14T11:56:40.594Z,88.80
2018-03-14T11:59:14.290Z,88.90
2018-03-14T12:01:47.918Z,86.00
2018-03-14T12:04:21.448Z,84.60
2018-03-14T12:06:55.101Z,85.60
2018-03-14T12:09:28.770Z,81.40
2018-03-14T12:12:02.463Z,85.70
2018-03-14T12:14:36.013Z,81.60
2018-03-14T12:17:09.610Z,79.80
2018-03-14T12:19:43.149Z,81.10
2018-03-14T12:22:22.505Z,85.90
2018-03-14T12:24:56.104Z,85.80
2018-03-14T12:27:29.673Z,89.30
2018-03-14T12:30:03.252Z,90.20
2018-03-14T12:32:36.882Z,85.90
2018-03-14T12:35:10.516Z,83.60
2018-03-14T12:37:44.148Z,81.20
2018-03-14T12:40:17.672Z,80.90
2018-03-14T12:42:52.012Z,81.50
2018-03-14T12:45:25.623Z,81.50
2018-03-14T12:47:59.197Z,78.00
2018-03-14T12:50:32.777Z,75.90
2018-03-14T12:53:06.311Z,73.30
2018-03-14T12:55:39.911Z,73.90
2018-03-14T12:58:13.609Z,76.20
2018-03-14T13:00:47.117Z,76.70
2018-03-14T13:03:20.702Z,75.50
2018-03-14T13:05:54.266Z,76.50
2018-03-14T13:08:28.719Z,73.50
2018-03-14T13:11:02.489Z,73.30
2018-03-14T13:13:36.056Z,75.00
2018-03-14T13:16:09.636Z,77.40
2018-03-14T13:18:43.347Z,75.70
2018-03-14T13:21:16.901Z,73.90
2018-03-14T13:23:50.601Z,73.50
2018-03-14T13:26:24.935Z,75.50
2018-03-14T13:28:58.787Z,75.40
2018-03-14T13:31:32.330Z,76.10
2018-03-14T13:34:05.917Z,68.80
2018-03-14T13:36:39.518Z,69.30
2018-03-14T13:39:13.090Z,66.50
2018-03-14T13:41:46.664Z,66.20
2018-03-14T13:44:20.249Z,65.50
2018-03-14T13:46:53.762Z,66.10
2018-03-14T13:49:27.339Z,66.90
2018-03-14T13:52:01.043Z,68.00
2018-03-14T13:54:34.637Z,62.90
2018-03-14T13:57:08.278Z,62.70
2018-03-14T13:59:41.846Z,59.50
2018-03-14T14:02:15.425Z,60.10
2018-03-14T14:04:49.066Z,62.30
2018-03-14T14:07:22.670Z,63.60
2018-03-14T14:09:56.236Z,63.90
2018-03-14T14:12:29.817Z,65.10
2018-03-14T14:15:03.499Z,65.00
2018-03-14T14:17:37.069Z,64.30
2018-03-14T14:20:10.854Z,63.90
2018-03-14T14:22:44.385Z,63.70
2018-03-14T14:25:18.079Z,63.20
2018-03-14T14:27:51.656Z,60.60
2018-03-14T14:30:25.177Z,61.60
2018-03-14T14:32:59.799Z,60.70
2018-03-14T14:35:33.459Z,60.50
2018-03-14T14:38:06.998Z,60.70
2018-03-14T14:40:40.717Z,58.80
2018-03-14T14:43:14.326Z,58.10
2018-03-14T14:45:47.866Z,57.70
2018-03-14T14:48:21.489Z,57.70
2018-03-14T14:50:55.187Z,56.40
2018-03-14T14:53:28.805Z,56.10
2018-03-14T14:56:02.365Z,55.90
2018-03-14T14:58:35.922Z,55.40
2018-03-14T15:01:09.567Z,55.40
2018-03-14T15:03:43.891Z,56.40
2018-03-14T15:06:17.651Z,56.40
2018-03-14T15:08:51.222Z,55.20
2018-03-14T15:11:24.737Z,54.40
2018-03-14T15:13:58.298Z,54.90
2018-03-14T15:16:32.739Z,54.60
2018-03-14T15:19:06.229Z,54.60
2018-03-14T15:21:39.839Z,54.30
2018-03-14T15:24:14.530Z,55.20
2018-03-14T15:26:48.972Z,57.30
2018-03-14T15:29:22.723Z,57.20
2018-03-14T15:31:56.276Z,57.30
2018-03-14T15:34:29.826Z,57.70
2018-03-14T15:37:03.617Z,58.60
2018-03-14T15:39:37.186Z,58.40
2018-03-14T15:42:10.713Z,58.70
2018-03-14T15:44:44.303Z,58.60
2018-03-14T15:47:18.006Z,58.20
2018-03-14T15:49:51.594Z,58.50
2018-03-14T15:52:25.891Z,57.60
2018-03-14T15:54:59.645Z,57.60
2018-03-14T15:57:33.226Z,57.70
2018-03-14T16:00:07.733Z,57.60
2018-03-14T16:02:41.330Z,57.60
2018-03-14T16:05:14.863Z,57.90
2018-03-14T16:07:48.373Z,58.50
2018-03-14T16:10:22.110Z,59.00
2018-03-14T16:12:55.630Z,59.40
2018-03-14T16:15:29.258Z,59.90
2018-03-14T16:18:02.857Z,60.10
2018-03-14T16:20:36.431Z,60.70
2018-03-14T16:23:10.134Z,61.00
2018-03-14T16:25:43.872Z,60.60
2018-03-14T16:28:17.379Z,62.40
2018-03-14T16:30:50.936Z,61.20
2018-03-14T16:33:24.601Z,61.30
2018-03-14T16:35:58.116Z,61.10
2018-03-14T16:38:32.453Z,60.40
2018-03-14T16:41:06.183Z,60.40
2018-03-14T16:43:39.731Z,60.80
2018-03-14T16:46:13.436Z,60.10
2018-03-14T16:48:46.978Z,60.80
2018-03-14T16:51:20.559Z,61.00
2018-03-14T16:53:54.163Z,62.10
2018-03-14T16:56:27.759Z,61.40
2018-03-14T16:59:01.349Z,61.40
2018-03-14T17:01:34.856Z,61.60
2018-03-14T17:04:08.368Z,63.00
2018-03-14T17:06:41.913Z,64.90
2018-03-14T17:09:15.544Z,65.90
2018-03-14T17:11:49.161Z,67.40
2018-03-14T17:14:27.280Z,68.20
2018-03-14T17:16:56.362Z,69.40
2018-03-14T17:19:30.111Z,71.50
2018-03-14T17:22:03.670Z,74.50
2018-03-14T17:24:37.201Z,74.60
2018-03-14T17:27:10.791Z,75.50
2018-03-14T17:29:44.387Z,76.10
2018-03-14T17:32:17.965Z,77.20
2018-03-14T17:34:52.282Z,79.90
2018-03-14T17:37:26.029Z,79.70
2018-03-14T17:39:59.594Z,80.60
2018-03-14T17:42:33.181Z,81.40
2018-03-14T17:45:07.508Z,84.50
2018-03-14T17:47:41.187Z,83.60
2018-03-14T17:50:14.745Z,84.60
2018-03-14T17:52:48.336Z,85.70
2018-03-14T17:55:22.052Z,86.80
2018-03-14T17:57:56.539Z,88.80
2018-03-14T18:00:30.247Z,88.80
2018-03-14T18:03:03.807Z,89.90
2018-03-14T18:05:37.448Z,90.70
2018-03-14T18:08:11.029Z,91.30
2018-03-14T18:10:44.636Z,91.60
2018-03-14T18:13:18.222Z,91.90
2018-03-14T18:15:51.761Z,92.00
2018-03-14T18:18:25.421Z,92.40
2018-03-14T18:20:58.974Z,92.60
2018-03-14T18:23:33.323Z,93.30
2018-03-14T18:26:06.969Z,93.30
2018-03-14T18:28:40.558Z,93.50
2018-03-14T18:31:14.981Z,94.90
2018-03-14T18:33:48.705Z,94.90
2018-03-14T18:36:22.259Z,95.20
2018-03-14T18:38:55.785Z,95.90
2018-03-14T18:41:29.357Z,96.60
2018-03-14T18:44:03.694Z,96.70
2018-03-14T18:46:37.386Z,97.00
2018-03-14T18:49:11.087Z,97.20
2018-03-14T18:51:44.708Z,97.60
2018-03-14T18:54:18.294Z,97.40
2018-03-14T18:56:51.921Z,97.70
2018-03-14T18:59:25.507Z,97.70
2018-03-14T19:01:59.113Z,97.80
2018-03-14T19:04:33.625Z,98.40
2018-03-14T19:07:07.372Z,98.30
2018-03-14T19:09:40.915Z,98.50
2018-03-14T19:12:14.472Z,98.80
2018-03-14T19:14:48.127Z,98.90
2018-03-14T19:17:21.633Z,99.10
2018-03-14T19:19:55.176Z,99.20
2018-03-14T19:22:28.941Z,99.50
2018-03-14T19:25:02.564Z,99.80
2018-03-14T19:27:36.106Z,99.80
2018-03-14T19:30:09.901Z,99.90
2018-03-14T19:32:43.571Z,99.90
2018-03-14T19:35:17.921Z,99.90
2018-03-14T19:37:52.265Z,99.90
2018-03-14T19:40:25.913Z,99.90
2018-03-14T19:42:59.486Z,99.90
2018-03-14T19:45:33.114Z,99.90
2018-03-14T19:48:07.377Z,99.90
2018-03-14T19:50:41.144Z,99.90
2018-03-14T19:53:14.739Z,99.90
2018-03-14T19:55:48.309Z,99.90
2018-03-14T19:58:21.882Z,99.90
2018-03-14T20:00:55.436Z,99.90
2018-03-14T20:03:28.985Z,99.90
2018-03-14T20:06:02.572Z,99.90
2018-03-14T20:08:36.097Z,99.90
2018-03-14T20:11:10.423Z,99.90
2018-03-14T20:13:44.743Z,99.90
2018-03-14T20:16:18.347Z,99.90
2018-03-14T20:18:51.917Z,99.90
2018-03-14T20:21:25.459Z,99.90
2018-03-14T20:23:59.042Z,99.90
2018-03-14T20:26:32.622Z,99.90
2018-03-14T20:29:06.146Z,99.90
2018-03-14T20:31:39.710Z,99.90
2018-03-14T20:34:13.250Z,99.90
2018-03-14T20:36:46.830Z,99.90
2018-03-14T20:39:20.370Z,99.90
2018-03-14T20:41:54.172Z,99.90
2018-03-14T20:44:27.732Z,99.90
2018-03-14T20:47:01.322Z,99.90
2018-03-14T20:49:34.859Z,99.90
2018-03-14T20:52:08.550Z,99.90
2018-03-14T20:54:42.234Z,99.90
2018-03-14T20:57:15.810Z,99.90
2018-03-14T20:59:49.351Z,99.90
2018-03-14T21:02:22.948Z,99.90
2018-03-14T21:04:56.501Z,99.90
2018-03-14T21:07:30.077Z,99.90
2018-03-14T21:10:03.637Z,99.90
2018-03-14T21:12:37.976Z,99.90
2018-03-14T21:15:11.499Z,99.90
2018-03-14T21:17:45.035Z,99.90
2018-03-14T21:20:19.367Z,99.90
2018-03-14T21:22:53.104Z,99.90
2018-03-14T21:25:27.394Z,99.90
2018-03-14T21:28:00.974Z,99.90
2018-03-14T21:30:34.484Z,99.90
2018-03-14T21:33:08.800Z,99.90
2018-03-14T21:35:43.336Z,99.90
2018-03-14T21:38:17.108Z,99.90
2018-03-14T21:40:50.567Z,99.90
2018-03-14T21:43:24.126Z,99.90
2018-03-14T21:45:57.667Z,99.90
2018-03-14T21:48:31.174Z,99.90
2018-03-14T21:51:04.904Z,99.90
2018-03-14T21:53:39.246Z,99.90
2018-03-14T21:56:12.801Z,99.90
2018-03-14T21:58:46.406Z,99.90
2018-03-14T22:01:19.921Z,99.90
2018-03-14T22:03:53.495Z,99.90
2018-03-14T22:06:27.129Z,99.90
2018-03-14T22:09:00.750Z,99.90
2018-03-14T22:11:34.378Z,99.90
2018-03-14T22:14:07.852Z,99.90
2018-03-14T22:16:42.165Z,99.90
2018-03-14T22:19:16.482Z,99.90
2018-03-14T22:21:50.131Z,99.90
2018-03-14T22:24:23.688Z,99.90
2018-03-14T22:26:57.284Z,99.90
2018-03-14T22:29:32.613Z,99.90
2018-03-14T22:32:06.231Z,99.90
2018-03-14T22:34:39.954Z,99.90
2018-03-14T22:37:13.462Z,99.90
2018-03-14T22:39:47.031Z,99.90
2018-03-14T22:42:21.391Z,99.90
2018-03-14T22:44:55.075Z,99.90
2018-03-14T22:47:29.472Z,99.90
2018-03-14T22:50:04.015Z,99.90
2018-03-14T22:52:38.316Z,99.90
2018-03-14T22:55:12.078Z,99.90
2018-03-14T22:57:46.386Z,99.90
2018-03-14T23:00:19.948Z,99.90
2018-03-14T23:02:53.648Z,99.90
2018-03-14T23:05:27.171Z,99.90
2018-03-14T23:08:00.741Z,99.90
2018-03-14T23:10:34.459Z,99.90
2018-03-14T23:13:07.977Z,99.90
2018-03-14T23:15:41.606Z,99.90
2018-03-14T23:18:15.138Z,99.90
2018-03-14T23:20:49.560Z,99.90
2018-03-14T23:23:23.279Z,99.90
2018-03-14T23:25:56.816Z,99.90
2018-03-14T23:28:30.428Z,99.90
2018-03-14T23:31:04.146Z,99.90
2018-03-14T23:33:37.754Z,99.90
2018-03-14T23:36:12.617Z,99.90
2018-03-14T23:38:47.211Z,99.90
2018-03-14T23:41:20.853Z,99.90
2018-03-14T23:43:54.407Z,99.90
2018-03-14T23:46:28.007Z,99.90
2018-03-14T23:49:01.583Z,99.90
2018-03-14T23:51:35.131Z,99.90
2018-03-14T23:54:08.718Z,99.90
2018-03-14T23:56:42.426Z,99.90
2018-03-14T23:59:16.000Z,99.90
