createdAt,value
2019-04-07T00:00:07.433Z,42.52
2019-04-07T00:05:12.391Z,42.72
2019-04-07T00:10:11.044Z,42.78
2019-04-07T00:15:11.749Z,43.04
2019-04-07T00:20:13.630Z,43.24
2019-04-07T00:25:14.440Z,43.41
2019-04-07T00:30:15.764Z,43.75
2019-04-07T00:35:26.708Z,43.91
2019-04-07T00:40:18.557Z,44.06
2019-04-07T00:45:20.578Z,44.29
2019-04-07T00:50:21.860Z,44.70
2019-04-07T00:55:23.112Z,44.73
2019-04-07T01:00:24.432Z,45.01
2019-04-07T01:05:35.482Z,44.97
2019-04-07T01:10:27.806Z,45.05
2019-04-07T01:15:29.414Z,45.03
2019-04-07T01:20:30.589Z,45.25
2019-04-07T01:25:31.887Z,45.45
2019-04-07T01:30:33.660Z,45.41
2019-04-07T01:35:45.092Z,46.07
2019-04-07T01:40:37.429Z,45.94
2019-04-07T01:45:39.176Z,45.99
2019-04-07T01:56:16.345Z,47.17
2019-04-07T02:01:18.464Z,46.74
2019-04-07T02:11:53.004Z,47.26
2019-04-07T02:16:54.340Z,47.07
2019-04-07T02:27:27.001Z,47.30
2019-04-07T02:32:36.207Z,47.06
2019-04-07T02:37:39.069Z,47.01
2019-04-07T02:42:44.032Z,47.11
2019-04-07T02:47:51.293Z,47.17
2019-04-07T02:52:57.194Z,47.67
2019-04-07T02:58:04.515Z,47.33
2019-04-07T03:03:10.897Z,47.52
2019-04-07T03:08:18.648Z,47.52
2019-04-07T03:13:21.051Z,47.38
2019-04-07T03:24:00.205Z,48.04
2019-04-07T03:29:20.941Z,48.51
2019-04-07T03:34:24.103Z,48.90
2019-04-07T03:44:53.931Z,50.24
2019-04-07T03:49:58.218Z,50.05
2019-04-07T04:01:20.700Z,49.23
2019-04-07T04:06:40.777Z,48.68
2019-04-07T04:17:16.486Z,48.77
2019-04-07T04:22:17.058Z,48.29
2019-04-07T04:27:18.412Z,48.17
2019-04-07T04:32:20.759Z,48.25
2019-04-07T04:37:34.308Z,48.43
2019-04-07T04:42:22.966Z,48.45
2019-04-07T04:47:25.115Z,48.78
2019-04-07T04:52:26.391Z,48.98
2019-04-07T04:57:28.444Z,48.96
2019-04-07T05:02:29.990Z,48.81
2019-04-07T05:07:31.868Z,48.70
2019-04-07T05:12:35.678Z,48.36
2019-04-07T05:17:37.014Z,48.37
2019-04-07T05:22:39.094Z,48.13
2019-04-07T05:27:40.443Z,48.29
2019-04-07T05:32:43.123Z,48.80
2019-04-07T05:37:43.942Z,49.94
2019-04-07T05:42:45.487Z,50.48
2019-04-07T05:47:48.672Z,51.12
2019-04-07T05:52:48.780Z,51.42
2019-04-07T05:57:49.705Z,51.68
2019-04-07T06:02:50.838Z,51.64
2019-04-07T06:07:52.712Z,51.22
2019-04-07T06:12:54.087Z,49.77
2019-04-07T06:17:59.517Z,50.12
2019-04-07T06:22:57.578Z,51.62
2019-04-07T06:27:58.873Z,49.84
2019-04-07T06:33:00.635Z,50.59
2019-04-07T06:38:05.299Z,51.12
2019-04-07T06:43:05.262Z,50.94
2019-04-07T06:48:07.741Z,50.56
2019-04-07T06:53:16.318Z,50.19
2019-04-07T06:58:12.056Z,49.18
2019-04-07T07:03:16.995Z,49.79
2019-04-07T07:13:53.255Z,51.16
2019-04-07T07:18:56.832Z,51.63
2019-04-07T07:23:57.964Z,51.27
2019-04-07T07:28:59.211Z,49.91
2019-04-07T07:34:00.550Z,51.84
2019-04-07T07:39:05.201Z,52.13
2019-04-07T07:44:04.158Z,52.51
2019-04-07T07:49:06.028Z,50.97
2019-04-07T07:54:06.832Z,52.17
2019-04-07T07:59:08.818Z,50.66
2019-04-07T08:04:10.721Z,49.69
2019-04-07T08:09:15.201Z,51.14
2019-04-07T08:14:16.679Z,49.97
2019-04-07T08:19:15.370Z,48.20
2019-04-07T08:24:19.160Z,48.73
2019-04-07T08:29:18.906Z,48.71
2019-04-07T08:34:22.130Z,48.53
2019-04-07T08:39:26.648Z,47.66
2019-04-07T08:44:27.643Z,47.02
2019-04-07T08:49:27.631Z,48.95
2019-04-07T08:54:29.584Z,48.13
2019-04-07T08:59:30.437Z,48.99
2019-04-07T09:04:32.109Z,51.39
2019-04-07T09:09:36.868Z,48.44
2019-04-07T09:14:41.122Z,48.74
2019-04-07T09:20:09.147Z,48.96
2019-04-07T09:25:26.214Z,48.82
2019-04-07T09:36:04.053Z,48.67
2019-04-07T09:41:12.089Z,48.72
2019-04-07T09:46:16.920Z,47.84
2019-04-07T09:51:18.686Z,48.64
2019-04-07T09:56:20.618Z,47.07
2019-04-07T10:01:27.807Z,47.02
2019-04-07T10:06:39.279Z,46.95
2019-04-07T10:11:41.748Z,45.59
2019-04-07T10:16:43.754Z,48.41
2019-04-07T10:21:45.081Z,48.09
2019-04-07T10:26:49.946Z,47.03
2019-04-07T10:31:56.574Z,46.67
2019-04-07T10:42:42.057Z,48.65
2019-04-07T10:47:56.833Z,46.88
2019-04-07T10:52:58.101Z,47.39
2019-04-07T10:58:11.468Z,46.33
2019-04-07T11:03:15.074Z,46.81
2019-04-07T11:13:53.343Z,47.14
2019-04-07T11:18:54.964Z,47.03
2019-04-07T11:23:55.612Z,46.12
2019-04-07T11:29:02.858Z,48.41
2019-04-07T11:34:10.880Z,45.63
2019-04-07T11:39:17.686Z,46.54
2019-04-07T11:44:21.583Z,46.95
2019-04-07T11:49:29.032Z,45.88
2019-04-07T11:54:35.592Z,45.78
2019-04-07T11:59:37.687Z,44.42
2019-04-07T12:10:35.965Z,44.77
2019-04-07T12:15:39.956Z,44.84
2019-04-07T12:26:14.109Z,43.57
2019-04-07T12:31:23.846Z,44.02
2019-04-07T12:42:08.337Z,41.40
2019-04-07T12:47:09.117Z,40.46
2019-04-07T12:52:15.192Z,41.25
2019-04-07T12:57:21.934Z,39.18
2019-04-07T13:02:25.675Z,39.45
2019-04-07T13:07:40.309Z,40.14
2019-04-07T13:12:44.756Z,38.45
2019-04-07T13:23:22.284Z,36.78
2019-04-07T13:28:25.958Z,34.42
2019-04-07T13:33:33.525Z,36.72
2019-04-07T13:38:37.173Z,36.83
2019-04-07T13:43:53.346Z,34.82
2019-04-07T13:49:00.804Z,36.92
2019-04-07T13:59:34.842Z,34.33
2019-04-07T14:04:48.858Z,32.19
2019-04-07T14:10:01.397Z,32.45
2019-04-07T14:15:00.220Z,30.88
2019-04-07T14:20:01.475Z,29.88
2019-04-07T14:25:06.845Z,30.92
2019-04-07T14:30:10.119Z,30.17
2019-04-07T14:40:58.242Z,29.80
2019-04-07T14:46:10.465Z,28.07
2019-04-07T14:51:14.319Z,28.21
2019-04-07T15:01:53.908Z,31.66
2019-04-07T15:07:04.402Z,31.45
2019-04-07T15:12:14.696Z,28.51
2019-04-07T15:17:09.447Z,28.30
2019-04-07T15:22:19.629Z,31.58
2019-04-07T15:27:24.274Z,30.78
2019-04-07T15:32:26.566Z,29.58
2019-04-07T15:37:25.078Z,31.42
2019-04-07T15:42:35.124Z,29.90
2019-04-07T15:47:27.664Z,31.37
2019-04-07T15:52:31.472Z,29.17
2019-04-07T15:57:31.252Z,30.92
2019-04-07T16:02:33.540Z,29.03
2019-04-07T16:07:34.137Z,30.35
2019-04-07T16:12:44.214Z,31.24
2019-04-07T16:17:38.339Z,33.00
2019-04-07T16:22:38.856Z,34.25
2019-04-07T16:27:47.733Z,32.58
2019-04-07T16:32:49.712Z,31.59
2019-04-07T16:37:52.084Z,30.68
2019-04-07T16:43:04.426Z,32.69
2019-04-07T16:47:55.113Z,32.07
2019-04-07T16:52:56.435Z,30.86
2019-04-07T16:58:01.004Z,30.93
2019-04-07T17:02:59.075Z,31.40
2019-04-07T17:08:00.389Z,32.00
2019-04-07T17:13:13.572Z,32.29
2019-04-07T17:18:03.085Z,32.10
2019-04-07T17:23:04.951Z,32.14
2019-04-07T17:28:06.480Z,32.83
2019-04-07T17:33:08.158Z,33.14
2019-04-07T17:38:08.996Z,33.38
2019-04-07T17:43:11.821Z,33.83
2019-04-07T17:48:20.187Z,33.73
2019-04-07T17:53:28.579Z,33.79
2019-04-07T17:58:31.015Z,34.22
2019-04-07T18:09:12.842Z,34.51
2019-04-07T18:14:13.077Z,34.21
2019-04-07T18:24:53.088Z,34.54
2019-04-07T18:30:00.759Z,34.31
2019-04-07T18:35:05.293Z,34.33
2019-04-07T18:40:13.206Z,34.65
2019-04-07T18:45:21.749Z,35.07
2019-04-07T18:55:57.859Z,36.00
2019-04-07T19:01:04.182Z,35.76
2019-04-07T19:06:06.739Z,35.75
2019-04-07T19:11:14.239Z,35.86
2019-04-07T19:16:19.122Z,36.18
2019-04-07T19:21:22.533Z,36.59
2019-04-07T19:26:24.702Z,36.82
2019-04-07T19:37:04.529Z,37.57
2019-04-07T19:47:55.958Z,40.95
2019-04-07T19:52:59.526Z,43.69
2019-04-07T19:58:05.715Z,43.91
2019-04-07T20:03:11.781Z,45.56
2019-04-07T20:08:12.165Z,46.28
2019-04-07T20:13:18.103Z,49.13
2019-04-07T20:18:28.009Z,49.25
2019-04-07T20:23:31.871Z,52.55
2019-04-07T20:28:36.222Z,51.85
2019-04-07T20:33:43.456Z,50.04
2019-04-07T20:38:47.898Z,50.58
2019-04-07T20:49:34.629Z,51.79
2019-04-07T21:00:10.458Z,54.03
2019-04-07T21:05:15.620Z,53.79
2019-04-07T21:10:19.014Z,53.04
2019-04-07T21:15:30.011Z,51.90
2019-04-07T21:20:39.040Z,52.21
2019-04-07T21:25:44.891Z,52.62
2019-04-07T21:30:50.401Z,54.94
2019-04-07T21:35:57.615Z,53.37
2019-04-07T21:46:48.430Z,54.11
2019-04-07T21:51:55.339Z,52.55
2019-04-07T21:57:00.220Z,51.81
2019-04-07T22:07:33.569Z,53.16
2019-04-07T22:12:33.911Z,52.64
2019-04-07T22:17:37.089Z,53.63
2019-04-07T22:22:36.491Z,53.20
2019-04-07T22:27:37.856Z,53.26
2019-04-07T22:32:39.194Z,54.23
2019-04-07T22:37:40.506Z,53.32
2019-04-07T22:42:45.458Z,54.64
2019-04-07T22:47:43.393Z,57.06
2019-04-07T22:52:47.438Z,54.94
2019-04-07T22:57:46.544Z,56.19
2019-04-07T23:02:48.587Z,56.10
2019-04-07T23:07:50.192Z,56.06
2019-04-07T23:12:51.438Z,56.89
2019-04-07T23:17:53.528Z,56.72
2019-04-07T23:22:54.254Z,60.94
2019-04-07T23:27:56.320Z,60.68
2019-04-07T23:32:57.749Z,62.84
2019-04-07T23:37:58.229Z,60.03
2019-04-07T23:43:00.571Z,62.38
2019-04-07T23:48:01.989Z,64.05
2019-04-07T23:53:21.925Z,61.15
2019-04-07T23:58:23.333Z,63.26
