createdAt,value
2018-12-27T00:02:04.582Z,41.03
2018-12-27T00:04:35.727Z,47.03
2018-12-27T00:07:06.487Z,41.43
2018-12-27T00:09:37.902Z,39.40
2018-12-27T00:12:09.548Z,57.17
2018-12-27T00:14:41.072Z,38.13
2018-12-27T00:17:12.032Z,37.67
2018-12-27T00:19:43.262Z,40.10
2018-12-27T00:22:14.348Z,38.10
2018-12-27T00:24:45.413Z,36.33
2018-12-27T00:27:16.619Z,41.57
2018-12-27T00:29:47.267Z,40.67
2018-12-27T00:32:18.977Z,35.27
2018-12-27T00:34:50.297Z,34.00
2018-12-27T00:37:21.274Z,32.53
2018-12-27T00:39:52.577Z,30.60
2018-12-27T00:42:23.792Z,35.83
2018-12-27T00:44:55.057Z,29.83
2018-12-27T00:47:26.138Z,34.60
2018-12-27T00:49:57.298Z,34.67
2018-12-27T00:52:28.533Z,30.17
2018-12-27T00:54:59.377Z,31.73
2018-12-27T00:57:30.322Z,32.17
2018-12-27T01:00:01.889Z,34.07
2018-12-27T01:02:33.248Z,36.33
2018-12-27T01:05:04.799Z,32.07
2018-12-27T01:07:36.266Z,40.23
2018-12-27T01:10:07.143Z,35.67
2018-12-27T01:12:38.372Z,35.23
2018-12-27T01:15:09.488Z,33.27
2018-12-27T01:17:41.123Z,30.87
2018-12-27T01:20:12.283Z,28.53
2018-12-27T01:22:44.013Z,29.87
2018-12-27T01:25:15.862Z,30.07
2018-12-27T01:27:47.282Z,29.77
2018-12-27T01:30:18.287Z,32.57
2018-12-27T01:32:49.569Z,29.17
2018-12-27T01:35:20.787Z,31.60
2018-12-27T01:37:52.856Z,29.73
2018-12-27T01:40:24.567Z,30.50
2018-12-27T01:42:56.087Z,35.00
2018-12-27T01:45:28.167Z,33.87
2018-12-27T01:47:59.683Z,30.77
2018-12-27T01:50:30.983Z,31.57
2018-12-27T01:53:01.722Z,32.77
2018-12-27T01:55:32.811Z,30.60
2018-12-27T01:58:03.881Z,29.53
2018-12-27T02:00:34.737Z,28.67
2018-12-27T02:03:05.777Z,27.73
2018-12-27T02:05:36.973Z,28.17
2018-12-27T02:08:07.842Z,27.03
2018-12-27T02:10:38.883Z,27.53
2018-12-27T02:13:10.587Z,28.97
2018-12-27T02:15:41.522Z,28.37
2018-12-27T02:18:12.322Z,28.67
2018-12-27T02:20:43.477Z,26.97
2018-12-27T02:23:14.672Z,27.20
2018-12-27T02:25:45.497Z,26.10
2018-12-27T02:28:16.831Z,29.13
2018-12-27T02:30:47.857Z,26.03
2018-12-27T02:33:18.688Z,30.90
2018-12-27T02:35:50.022Z,29.10
2018-12-27T02:38:21.273Z,25.60
2018-12-27T02:40:52.554Z,28.33
2018-12-27T02:43:23.721Z,26.87
2018-12-27T02:45:54.587Z,29.90
2018-12-27T02:48:25.662Z,32.20
2018-12-27T02:50:56.902Z,28.33
2018-12-27T02:53:27.908Z,30.97
2018-12-27T02:55:58.822Z,31.93
2018-12-27T02:58:30.077Z,32.27
2018-12-27T03:01:00.810Z,32.37
2018-12-27T03:03:31.806Z,34.13
2018-12-27T03:06:03.252Z,31.27
2018-12-27T03:08:34.340Z,37.60
2018-12-27T03:11:05.566Z,29.03
2018-12-27T03:13:36.638Z,47.10
2018-12-27T03:16:07.656Z,49.30
2018-12-27T03:18:38.611Z,51.40
2018-12-27T03:21:19.562Z,71.80
2018-12-27T03:23:50.378Z,81.93
2018-12-27T03:26:21.064Z,88.57
2018-12-27T03:28:52.178Z,65.73
2018-12-27T03:31:22.845Z,46.97
2018-12-27T03:33:53.953Z,60.27
2018-12-27T03:36:25.307Z,62.40
2018-12-27T03:38:55.978Z,80.90
2018-12-27T03:41:26.652Z,42.00
2018-12-27T03:43:58.383Z,50.30
2018-12-27T03:46:29.516Z,60.40
2018-12-27T03:49:00.513Z,50.47
2018-12-27T03:51:31.788Z,61.30
2018-12-27T03:54:03.107Z,59.87
2018-12-27T03:56:33.948Z,63.80
2018-12-27T03:59:05.068Z,53.70
2018-12-27T04:01:36.277Z,83.83
2018-12-27T04:04:07.358Z,53.27
2018-12-27T04:06:38.438Z,63.70
2018-12-27T04:09:09.107Z,79.60
2018-12-27T04:11:40.113Z,113.20
2018-12-27T04:14:11.565Z,92.30
2018-12-27T04:16:42.197Z,78.57
2018-12-27T04:19:12.927Z,102.17
2018-12-27T04:21:43.807Z,70.67
2018-12-27T04:24:15.225Z,74.43
2018-12-27T04:26:46.073Z,72.77
2018-12-27T04:29:16.868Z,83.57
2018-12-27T04:31:48.763Z,75.57
2018-12-27T04:34:19.908Z,80.33
2018-12-27T04:36:52.537Z,71.57
2018-12-27T04:39:23.453Z,65.20
2018-12-27T04:41:54.200Z,94.17
2018-12-27T04:44:25.599Z,73.80
2018-12-27T04:46:56.799Z,58.83
2018-12-27T04:49:28.693Z,76.70
2018-12-27T04:51:59.323Z,74.83
2018-12-27T04:54:30.105Z,76.97
2018-12-27T04:57:01.498Z,59.70
2018-12-27T04:59:32.053Z,73.80
2018-12-27T05:02:02.808Z,68.10
2018-12-27T05:04:33.709Z,47.17
2018-12-27T05:07:04.704Z,52.00
2018-12-27T05:09:35.572Z,47.60
2018-12-27T05:12:06.218Z,48.47
2018-12-27T05:14:36.854Z,48.83
2018-12-27T05:17:07.407Z,45.17
2018-12-27T05:19:38.580Z,44.07
2018-12-27T05:22:09.528Z,43.97
2018-12-27T05:24:40.330Z,38.87
2018-12-27T05:27:11.667Z,38.60
2018-12-27T05:29:42.343Z,43.80
2018-12-27T05:32:12.937Z,40.20
2018-12-27T05:34:43.642Z,44.00
2018-12-27T05:37:14.222Z,45.13
2018-12-27T05:39:45.167Z,34.60
2018-12-27T05:42:15.832Z,37.13
2018-12-27T05:44:46.723Z,36.17
2018-12-27T05:47:17.488Z,41.37
2018-12-27T05:49:48.382Z,39.53
2018-12-27T05:52:19.178Z,44.30
2018-12-27T05:54:49.968Z,40.73
2018-12-27T05:57:20.952Z,43.70
2018-12-27T05:59:51.462Z,39.37
2018-12-27T06:02:22.293Z,46.13
2018-12-27T06:05:12.222Z,45.10
2018-12-27T06:07:43.358Z,38.10
2018-12-27T06:10:14.353Z,42.87
2018-12-27T06:12:45.583Z,43.77
2018-12-27T06:15:16.523Z,39.53
2018-12-27T06:17:47.127Z,38.40
2018-12-27T06:20:17.908Z,43.47
2018-12-27T06:22:48.837Z,40.00
2018-12-27T06:25:19.794Z,41.37
2018-12-27T06:27:50.807Z,39.17
2018-12-27T06:30:21.707Z,40.80
2018-12-27T06:32:52.324Z,37.00
2018-12-27T06:35:23.363Z,40.33
2018-12-27T06:37:54.078Z,38.87
2018-12-27T06:40:25.253Z,40.77
2018-12-27T06:42:55.938Z,42.50
2018-12-27T06:45:26.603Z,47.30
2018-12-27T06:47:57.455Z,44.40
2018-12-27T06:50:28.713Z,46.10
2018-12-27T06:52:59.323Z,44.07
2018-12-27T06:55:30.188Z,42.80
2018-12-27T06:58:00.858Z,45.13
2018-12-27T07:00:32.063Z,42.13
2018-12-27T07:03:02.719Z,42.27
2018-12-27T07:05:33.543Z,41.37
2018-12-27T07:08:04.333Z,41.70
2018-12-27T07:10:34.968Z,43.03
2018-12-27T07:13:05.698Z,37.67
2018-12-27T07:15:37.458Z,39.90
2018-12-27T07:18:08.288Z,41.67
2018-12-27T07:20:39.018Z,38.23
2018-12-27T07:23:09.807Z,42.70
2018-12-27T07:25:40.783Z,42.70
2018-12-27T07:28:11.608Z,41.40
2018-12-27T07:30:42.214Z,38.97
2018-12-27T07:33:12.869Z,40.67
2018-12-27T07:35:43.618Z,36.50
2018-12-27T07:38:14.528Z,41.67
2018-12-27T07:40:45.423Z,39.80
2018-12-27T07:43:16.003Z,36.83
2018-12-27T07:45:46.643Z,36.60
2018-12-27T07:48:17.299Z,34.77
2018-12-27T07:50:48.405Z,34.07
2018-12-27T07:53:19.038Z,38.70
2018-12-27T07:55:50.287Z,34.80
2018-12-27T07:58:21.310Z,32.83
2018-12-27T08:00:52.108Z,37.83
2018-12-27T08:03:23.043Z,38.80
2018-12-27T08:05:53.903Z,37.10
2018-12-27T08:08:25.208Z,33.60
2018-12-27T08:10:56.078Z,32.97
2018-12-27T08:13:27.004Z,37.07
2018-12-27T08:15:57.923Z,35.67
2018-12-27T08:18:28.607Z,39.03
2018-12-27T08:20:59.338Z,37.90
2018-12-27T08:23:30.143Z,43.03
2018-12-27T08:26:00.913Z,39.70
2018-12-27T08:28:31.643Z,36.93
2018-12-27T08:31:02.464Z,39.70
2018-12-27T08:33:33.353Z,42.67
2018-12-27T08:36:04.040Z,40.83
2018-12-27T08:38:34.792Z,39.50
2018-12-27T08:41:05.828Z,37.67
2018-12-27T08:43:36.823Z,36.67
2018-12-27T08:46:07.703Z,38.93
2018-12-27T08:48:38.438Z,42.17
2018-12-27T08:51:09.048Z,37.57
2018-12-27T08:53:40.163Z,40.37
2018-12-27T08:56:10.823Z,41.17
2018-12-27T08:58:42.203Z,40.40
2018-12-27T09:01:13.013Z,38.77
2018-12-27T09:03:43.614Z,40.70
2018-12-27T09:06:14.603Z,36.33
2018-12-27T09:08:45.677Z,34.67
2018-12-27T09:12:02.443Z,39.73
2018-12-27T09:14:33.463Z,45.70
2018-12-27T09:17:04.789Z,40.07
2018-12-27T09:19:35.669Z,45.40
2018-12-27T09:22:12.042Z,40.83
2018-12-27T09:25:05.513Z,47.43
2018-12-27T09:27:36.643Z,48.13
2018-12-27T09:30:08.114Z,41.30
2018-12-27T09:32:38.893Z,44.03
2018-12-27T09:35:09.737Z,43.27
2018-12-27T09:37:40.623Z,46.17
2018-12-27T09:40:11.322Z,47.10
2018-12-27T09:42:41.958Z,45.83
2018-12-27T09:45:12.842Z,49.00
2018-12-27T09:47:43.848Z,52.37
2018-12-27T09:50:14.647Z,47.77
2018-12-27T09:52:47.830Z,47.13
2018-12-27T09:55:20.443Z,44.70
2018-12-27T09:57:51.323Z,49.43
2018-12-27T10:00:22.038Z,49.63
2018-12-27T10:02:53.407Z,44.53
2018-12-27T10:05:33.769Z,42.83
2018-12-27T10:11:44.817Z,47.13
2018-12-27T10:14:16.248Z,41.60
2018-12-27T10:16:47.249Z,43.00
2018-12-27T10:20:10.265Z,41.40
2018-12-27T10:22:37.034Z,44.03
2018-12-27T10:25:08.403Z,54.37
2018-12-27T10:27:39.173Z,56.73
2018-12-27T10:30:10.263Z,52.33
2018-12-27T10:32:41.324Z,49.73
2018-12-27T10:35:11.878Z,48.43
2018-12-27T10:37:42.729Z,57.07
2018-12-27T10:40:14.092Z,50.40
2018-12-27T10:42:44.618Z,83.77
2018-12-27T10:48:42.438Z,48.40
2018-12-27T10:51:13.695Z,75.17
2018-12-27T10:53:44.914Z,59.97
2018-12-27T10:56:16.063Z,60.43
2018-12-27T10:58:47.207Z,54.07
2018-12-27T11:01:17.768Z,64.50
2018-12-27T11:03:48.708Z,62.07
2018-12-27T11:06:19.593Z,79.03
2018-12-27T11:08:50.526Z,66.07
2018-12-27T11:11:21.213Z,60.13
2018-12-27T11:13:51.984Z,66.77
2018-12-27T11:16:22.699Z,61.50
2018-12-27T11:18:53.474Z,71.77
2018-12-27T11:25:41.709Z,61.90
2018-12-27T11:28:13.029Z,65.07
2018-12-27T11:34:25.698Z,65.17
2018-12-27T11:36:56.747Z,66.70
2018-12-27T11:39:28.493Z,69.33
2018-12-27T11:41:59.782Z,70.67
2018-12-27T11:44:30.952Z,71.17
2018-12-27T11:47:02.078Z,67.13
2018-12-27T11:49:33.189Z,61.37
2018-12-27T11:52:03.844Z,57.80
2018-12-27T11:54:34.550Z,62.33
2018-12-27T11:57:05.472Z,59.13
2018-12-27T11:59:36.438Z,55.23
2018-12-27T12:02:07.053Z,55.23
2018-12-27T12:04:37.927Z,59.33
2018-12-27T12:07:08.322Z,58.57
2018-12-27T12:09:39.298Z,53.57
2018-12-27T12:12:09.910Z,57.33
2018-12-27T12:14:40.598Z,56.40
2018-12-27T12:17:11.028Z,52.67
2018-12-27T12:19:42.223Z,62.17
2018-12-27T12:22:12.870Z,55.63
2018-12-27T12:24:44.231Z,63.53
2018-12-27T12:27:15.468Z,59.80
2018-12-27T12:29:46.089Z,54.87
2018-12-27T12:32:16.683Z,51.43
2018-12-27T12:34:47.613Z,58.83
2018-12-27T12:37:18.468Z,56.63
2018-12-27T12:39:49.168Z,55.83
2018-12-27T12:42:32.418Z,55.17
2018-12-27T12:44:52.331Z,61.67
2018-12-27T12:47:22.943Z,55.93
2018-12-27T12:49:53.643Z,57.50
2018-12-27T12:52:24.388Z,71.93
2018-12-27T12:54:54.953Z,65.43
2018-12-27T12:57:25.878Z,63.77
2018-12-27T12:59:56.658Z,64.13
2018-12-27T13:02:27.343Z,61.77
2018-12-27T13:04:58.208Z,59.57
2018-12-27T13:07:28.683Z,60.07
2018-12-27T13:09:59.138Z,53.90
2018-12-27T13:12:29.983Z,58.20
2018-12-27T13:15:00.573Z,53.80
2018-12-27T13:17:31.214Z,48.33
2018-12-27T13:20:02.323Z,48.90
2018-12-27T13:22:33.273Z,46.83
2018-12-27T13:25:04.294Z,46.37
2018-12-27T13:27:35.398Z,47.23
2018-12-27T13:30:06.468Z,48.23
2018-12-27T13:32:37.368Z,45.20
2018-12-27T13:35:08.536Z,53.57
2018-12-27T13:37:39.278Z,46.87
2018-12-27T13:40:10.418Z,49.27
2018-12-27T13:42:41.224Z,43.90
2018-12-27T13:45:12.298Z,44.67
2018-12-27T13:47:43.398Z,47.13
2018-12-27T13:50:15.080Z,44.87
2018-12-27T13:52:45.929Z,45.83
2018-12-27T13:55:16.909Z,47.23
2018-12-27T13:57:48.151Z,42.83
2018-12-27T14:00:19.035Z,44.77
2018-12-27T14:02:49.883Z,44.50
2018-12-27T14:05:21.023Z,46.37
2018-12-27T14:07:51.773Z,49.30
2018-12-27T14:10:22.663Z,48.10
2018-12-27T14:12:53.758Z,46.90
2018-12-27T14:15:24.543Z,49.83
2018-12-27T14:17:55.638Z,59.73
2018-12-27T14:20:26.568Z,56.53
2018-12-27T14:22:57.498Z,52.43
2018-12-27T14:25:28.558Z,58.13
2018-12-27T14:27:59.610Z,65.47
2018-12-27T14:30:30.403Z,59.67
2018-12-27T14:33:01.229Z,61.10
2018-12-27T14:35:32.563Z,61.40
2018-12-27T14:38:03.428Z,64.07
2018-12-27T14:40:34.444Z,60.23
2018-12-27T14:43:05.268Z,63.60
2018-12-27T14:45:36.262Z,64.40
2018-12-27T14:48:07.262Z,61.57
2018-12-27T14:50:38.983Z,60.93
2018-12-27T14:53:09.810Z,70.67
2018-12-27T14:55:40.838Z,68.83
2018-12-27T14:58:11.628Z,66.57
2018-12-27T15:00:42.613Z,81.27
2018-12-27T15:03:13.347Z,58.90
2018-12-27T15:05:44.787Z,95.77
2018-12-27T15:08:16.459Z,74.00
2018-12-27T15:10:47.488Z,61.37
2018-12-27T15:13:18.473Z,67.43
2018-12-27T15:15:49.298Z,87.60
2018-12-27T15:18:20.363Z,79.30
2018-12-27T15:20:51.467Z,77.03
2018-12-27T15:23:22.543Z,84.93
2018-12-27T15:25:53.478Z,89.23
2018-12-27T15:28:24.598Z,87.37
2018-12-27T15:30:55.241Z,90.07
2018-12-27T15:33:27.147Z,92.93
2018-12-27T15:35:58.624Z,112.07
2018-12-27T15:38:29.448Z,76.67
2018-12-27T15:41:00.513Z,142.90
2018-12-27T15:43:31.383Z,78.23
2018-12-27T15:46:03.368Z,99.17
2018-12-27T15:48:34.083Z,68.47
2018-12-27T15:51:05.158Z,101.33
2018-12-27T15:53:36.063Z,100.80
2018-12-27T15:56:06.853Z,84.27
2018-12-27T15:58:37.688Z,88.90
2018-12-27T16:01:08.498Z,85.43
2018-12-27T16:03:39.388Z,81.13
2018-12-27T16:06:10.525Z,108.13
2018-12-27T16:08:41.373Z,115.47
2018-12-27T16:11:12.344Z,94.07
2018-12-27T16:13:42.963Z,111.07
2018-12-27T16:16:13.823Z,96.23
2018-12-27T16:18:44.683Z,102.53
2018-12-27T16:21:15.649Z,91.93
2018-12-27T16:23:46.296Z,101.87
2018-12-27T16:26:17.258Z,108.90
2018-12-27T16:28:47.958Z,123.00
2018-12-27T16:31:19.283Z,113.90
2018-12-27T16:33:49.878Z,112.17
2018-12-27T16:36:20.884Z,122.37
2018-12-27T16:38:52.011Z,95.10
2018-12-27T16:41:22.768Z,99.13
2018-12-27T16:43:53.678Z,87.73
2018-12-27T16:46:24.273Z,87.13
2018-12-27T16:48:55.008Z,78.83
2018-12-27T16:51:26.388Z,95.07
2018-12-27T16:53:57.084Z,86.30
2018-12-27T16:56:27.828Z,88.97
2018-12-27T16:58:58.599Z,81.50
2018-12-27T17:01:29.325Z,77.20
2018-12-27T17:03:59.894Z,76.37
2018-12-27T17:06:30.679Z,109.83
2018-12-27T17:09:01.494Z,97.17
2018-12-27T17:11:32.329Z,84.07
2018-12-27T17:14:03.359Z,85.47
2018-12-27T17:16:34.014Z,133.13
2018-12-27T17:19:04.789Z,86.87
2018-12-27T17:21:37.084Z,117.33
2018-12-27T17:24:07.864Z,96.60
2018-12-27T17:26:38.504Z,77.87
2018-12-27T17:29:09.650Z,112.57
2018-12-27T17:31:40.515Z,127.97
2018-12-27T17:34:11.255Z,84.90
2018-12-27T17:36:42.314Z,94.43
2018-12-27T17:39:12.979Z,103.10
2018-12-27T17:41:43.785Z,81.10
2018-12-27T17:44:14.699Z,103.30
2018-12-27T17:46:47.422Z,133.43
2018-12-27T17:49:18.144Z,153.97
2018-12-27T17:51:48.764Z,78.50
2018-12-27T17:54:19.424Z,95.90
2018-12-27T17:56:50.194Z,119.73
2018-12-27T17:59:21.084Z,105.37
2018-12-27T18:01:51.743Z,93.23
2018-12-27T18:04:22.419Z,93.70
2018-12-27T18:06:53.489Z,103.40
2018-12-27T18:09:24.369Z,76.73
2018-12-27T18:11:55.019Z,104.57
2018-12-27T18:14:25.915Z,85.87
2018-12-27T18:16:56.518Z,95.17
2018-12-27T18:19:27.304Z,92.07
2018-12-27T18:21:58.323Z,90.60
2018-12-27T18:24:29.149Z,80.47
2018-12-27T18:26:59.899Z,92.03
2018-12-27T18:29:30.950Z,77.07
2018-12-27T18:32:01.729Z,68.67
2018-12-27T18:34:32.529Z,72.50
2018-12-27T18:37:03.384Z,73.23
2018-12-27T18:39:34.424Z,91.63
2018-12-27T18:42:05.084Z,98.00
2018-12-27T18:44:35.839Z,74.73
2018-12-27T18:47:06.504Z,75.33
2018-12-27T18:49:37.319Z,85.77
2018-12-27T18:52:08.129Z,80.50
2018-12-27T18:54:38.959Z,76.37
2018-12-27T18:57:09.684Z,58.87
2018-12-27T18:59:40.719Z,56.00
2018-12-27T19:02:11.438Z,87.70
2018-12-27T19:04:42.115Z,63.80
2018-12-27T19:07:12.919Z,58.90
2018-12-27T19:09:43.550Z,69.73
2018-12-27T19:12:49.604Z,68.57
2018-12-27T19:15:23.824Z,101.53
2018-12-27T19:18:18.739Z,83.13
2018-12-27T19:20:54.665Z,78.40
2018-12-27T19:23:26.183Z,88.53
2018-12-27T19:25:56.988Z,103.17
2018-12-27T19:28:27.884Z,105.80
2018-12-27T19:30:58.899Z,91.50
2018-12-27T19:33:29.855Z,93.63
2018-12-27T19:36:00.829Z,85.87
2018-12-27T19:38:31.714Z,145.57
2018-12-27T19:41:02.609Z,110.37
2018-12-27T19:43:33.596Z,143.40
2018-12-27T19:46:04.803Z,120.23
2018-12-27T19:48:35.705Z,114.57
2018-12-27T19:51:06.844Z,89.50
2018-12-27T19:53:37.664Z,70.13
2018-12-27T19:56:08.539Z,83.33
2018-12-27T19:58:39.318Z,71.77
2018-12-27T20:01:10.614Z,91.93
2018-12-27T20:03:41.559Z,50.30
2018-12-27T20:06:12.554Z,50.63
2018-12-27T20:08:43.474Z,51.10
2018-12-27T20:11:14.409Z,58.87
2018-12-27T20:13:45.716Z,52.23
2018-12-27T20:16:16.849Z,61.70
2018-12-27T20:18:47.709Z,71.33
2018-12-27T20:21:18.542Z,75.37
2018-12-27T20:23:49.638Z,61.30
2018-12-27T20:26:20.405Z,55.03
2018-12-27T20:28:51.234Z,60.57
2018-12-27T20:31:22.029Z,68.57
2018-12-27T20:33:53.133Z,77.97
2018-12-27T20:36:23.991Z,68.37
2018-12-27T20:38:54.904Z,70.10
2018-12-27T20:41:25.710Z,70.67
2018-12-27T20:43:56.551Z,66.00
2018-12-27T20:46:27.590Z,60.57
2018-12-27T20:48:58.274Z,60.97
2018-12-27T20:51:30.149Z,50.97
2018-12-27T20:54:00.979Z,51.90
2018-12-27T20:56:32.024Z,53.57
2018-12-27T20:59:02.771Z,54.87
2018-12-27T21:01:34.029Z,53.20
2018-12-27T21:04:04.734Z,50.53
2018-12-27T21:06:35.559Z,44.90
2018-12-27T21:09:08.139Z,46.33
2018-12-27T21:11:39.009Z,44.10
2018-12-27T21:14:09.685Z,48.77
2018-12-27T21:16:40.918Z,43.43
2018-12-27T21:19:11.854Z,46.03
2018-12-27T21:21:42.649Z,45.73
2018-12-27T21:24:13.804Z,41.73
2018-12-27T21:26:44.784Z,50.43
2018-12-27T21:29:15.659Z,91.63
2018-12-27T21:31:46.739Z,68.77
2018-12-27T21:34:17.681Z,75.33
2018-12-27T21:36:48.544Z,57.77
2018-12-27T21:39:19.549Z,49.47
2018-12-27T21:41:50.579Z,70.73
2018-12-27T21:44:21.634Z,79.87
2018-12-27T21:46:52.897Z,65.33
2018-12-27T21:49:23.889Z,52.90
2018-12-27T21:51:54.623Z,93.07
2018-12-27T21:54:25.660Z,136.47
2018-12-27T21:56:56.566Z,109.00
2018-12-27T21:59:27.564Z,91.90
2018-12-27T22:01:58.584Z,141.93
2018-12-27T22:04:29.369Z,157.70
2018-12-27T22:07:00.137Z,77.07
2018-12-27T22:09:31.612Z,82.57
2018-12-27T22:12:02.509Z,55.90
2018-12-27T22:14:33.383Z,58.03
2018-12-27T22:17:04.254Z,60.17
2018-12-27T22:19:34.910Z,47.23
2018-12-27T22:22:05.513Z,57.87
2018-12-27T22:24:36.478Z,75.17
2018-12-27T22:27:07.150Z,71.50
2018-12-27T22:29:38.034Z,64.57
2018-12-27T22:32:08.839Z,78.50
2018-12-27T22:34:39.749Z,61.97
2018-12-27T22:37:10.394Z,64.20
2018-12-27T22:39:41.220Z,60.90
2018-12-27T22:42:12.089Z,60.93
2018-12-27T22:44:42.879Z,76.77
2018-12-27T22:47:13.991Z,64.60
2018-12-27T22:49:44.684Z,78.07
2018-12-27T22:52:15.524Z,71.33
2018-12-27T22:54:46.446Z,80.83
2018-12-27T22:57:17.263Z,55.40
2018-12-27T22:59:48.019Z,60.90
2018-12-27T23:02:19.493Z,60.53
2018-12-27T23:04:50.255Z,54.27
2018-12-27T23:07:21.153Z,60.70
2018-12-27T23:09:51.888Z,56.00
2018-12-27T23:12:22.660Z,56.73
2018-12-27T23:14:53.304Z,62.03
2018-12-27T23:17:24.464Z,58.17
2018-12-27T23:19:55.084Z,55.53
2018-12-27T23:22:26.089Z,62.00
2018-12-27T23:24:56.763Z,73.00
2018-12-27T23:27:27.358Z,74.13
2018-12-27T23:29:57.998Z,65.60
2018-12-27T23:32:28.918Z,64.70
2018-12-27T23:34:59.724Z,52.53
2018-12-27T23:37:30.684Z,53.93
2018-12-27T23:40:01.429Z,55.63
2018-12-27T23:42:32.523Z,52.20
2018-12-27T23:45:03.363Z,49.57
2018-12-27T23:47:34.244Z,50.40
2018-12-27T23:50:05.099Z,48.80
2018-12-27T23:52:35.967Z,49.23
2018-12-27T23:55:06.889Z,48.40
2018-12-27T23:57:37.989Z,49.43
