createdAt,value
2018-12-29T00:02:32.721Z,21.10
2018-12-29T00:05:37.229Z,20.13
2018-12-29T00:08:41.786Z,21.53
2018-12-29T00:11:46.248Z,20.57
2018-12-29T00:14:55.013Z,19.77
2018-12-29T00:17:56.928Z,20.97
2018-12-29T00:21:01.852Z,20.53
2018-12-29T00:24:06.568Z,18.60
2018-12-29T00:27:10.985Z,20.60
2018-12-29T00:30:15.451Z,18.87
2018-12-29T00:33:19.924Z,22.63
2018-12-29T00:36:24.471Z,21.73
2018-12-29T00:39:29.001Z,21.97
2018-12-29T00:42:33.472Z,21.50
2018-12-29T00:45:38.238Z,21.83
2018-12-29T00:48:42.710Z,21.00
2018-12-29T00:51:47.280Z,21.13
2018-12-29T00:54:52.518Z,20.93
2018-12-29T00:57:57.075Z,20.10
2018-12-29T01:01:01.497Z,21.73
2018-12-29T01:04:06.352Z,21.20
2018-12-29T01:07:10.818Z,20.80
2018-12-29T01:10:15.296Z,20.27
2018-12-29T01:13:19.844Z,19.73
2018-12-29T01:16:24.647Z,20.47
2018-12-29T01:19:29.239Z,20.07
2018-12-29T01:22:33.696Z,18.67
2018-12-29T01:25:38.146Z,19.00
2018-12-29T01:28:42.931Z,20.40
2018-12-29T01:31:47.411Z,26.07
2018-12-29T01:34:52.217Z,25.40
2018-12-29T01:37:57.018Z,23.80
2018-12-29T01:41:01.535Z,22.60
2018-12-29T01:44:05.984Z,22.40
2018-12-29T01:47:10.703Z,20.93
2018-12-29T01:50:15.758Z,22.13
2018-12-29T01:53:20.218Z,21.73
2018-12-29T01:56:24.663Z,20.30
2018-12-29T01:59:29.624Z,22.70
2018-12-29T02:02:34.112Z,21.90
2018-12-29T02:05:38.562Z,22.17
2018-12-29T02:08:43.313Z,21.93
2018-12-29T02:11:47.808Z,22.33
2018-12-29T02:14:52.246Z,22.67
2018-12-29T02:17:56.702Z,22.90
2018-12-29T02:21:01.193Z,20.93
2018-12-29T02:24:05.636Z,23.17
2018-12-29T02:27:10.123Z,22.63
2018-12-29T02:30:14.571Z,21.60
2018-12-29T02:33:19.010Z,23.10
2018-12-29T02:36:23.469Z,22.37
2018-12-29T02:39:27.955Z,22.23
2018-12-29T02:42:32.780Z,20.43
2018-12-29T02:45:37.300Z,21.40
2018-12-29T02:48:41.766Z,22.47
2018-12-29T02:51:46.276Z,21.23
2018-12-29T02:54:50.991Z,21.70
2018-12-29T02:57:55.491Z,21.47
2018-12-29T03:00:59.945Z,21.40
2018-12-29T03:04:04.380Z,22.27
2018-12-29T03:07:08.847Z,22.27
2018-12-29T03:10:13.323Z,20.23
2018-12-29T03:13:17.747Z,21.30
2018-12-29T03:16:22.206Z,20.73
2018-12-29T03:19:26.997Z,20.60
2018-12-29T03:22:31.732Z,21.00
2018-12-29T03:25:36.251Z,20.83
2018-12-29T03:28:40.720Z,21.13
2018-12-29T03:31:45.229Z,22.07
2018-12-29T03:34:49.952Z,21.20
2018-12-29T03:37:54.872Z,21.80
2018-12-29T03:40:59.726Z,22.57
2018-12-29T03:44:04.214Z,20.40
2018-12-29T03:47:08.676Z,19.60
2018-12-29T03:50:13.145Z,20.37
2018-12-29T03:53:17.579Z,20.63
2018-12-29T03:56:22.027Z,21.40
2018-12-29T03:59:26.487Z,21.43
2018-12-29T04:02:31.395Z,22.10
2018-12-29T04:05:36.234Z,20.90
2018-12-29T04:08:40.711Z,21.67
2018-12-29T04:11:45.720Z,19.70
2018-12-29T04:14:50.169Z,21.10
2018-12-29T04:17:54.666Z,22.00
2018-12-29T04:20:59.153Z,21.07
2018-12-29T04:24:03.889Z,22.30
2018-12-29T04:27:08.352Z,21.47
2018-12-29T04:30:12.873Z,21.00
2018-12-29T04:33:17.332Z,21.73
2018-12-29T04:36:21.793Z,21.50
2018-12-29T04:39:26.260Z,20.53
2018-12-29T04:42:30.802Z,21.30
2018-12-29T04:45:35.243Z,21.50
2018-12-29T04:48:39.700Z,22.13
2018-12-29T04:51:44.152Z,21.00
2018-12-29T04:54:48.935Z,20.77
2018-12-29T04:57:53.518Z,20.47
2018-12-29T05:00:57.974Z,19.30
2018-12-29T05:04:02.494Z,18.43
2018-12-29T05:07:06.960Z,19.40
2018-12-29T05:10:11.466Z,20.53
2018-12-29T05:13:17.937Z,23.63
2018-12-29T05:16:22.667Z,19.63
2018-12-29T05:19:27.197Z,19.80
2018-12-29T05:22:31.652Z,20.47
2018-12-29T05:25:36.109Z,20.53
2018-12-29T05:28:40.975Z,20.77
2018-12-29T05:31:45.414Z,19.83
2018-12-29T05:34:49.917Z,19.80
2018-12-29T05:37:54.378Z,20.00
2018-12-29T05:40:58.920Z,20.00
2018-12-29T05:44:03.393Z,20.43
2018-12-29T05:47:07.808Z,21.83
2018-12-29T05:50:12.579Z,20.27
2018-12-29T05:53:17.327Z,18.73
2018-12-29T05:56:21.747Z,20.43
2018-12-29T05:59:26.541Z,19.10
2018-12-29T06:02:30.975Z,20.50
2018-12-29T06:05:35.439Z,20.57
2018-12-29T06:08:40.187Z,19.70
2018-12-29T06:11:44.572Z,19.90
2018-12-29T06:14:49.038Z,20.13
2018-12-29T06:17:53.491Z,19.27
2018-12-29T06:20:57.974Z,19.90
2018-12-29T06:24:02.657Z,20.23
2018-12-29T06:27:07.109Z,18.63
2018-12-29T06:30:11.595Z,22.33
2018-12-29T06:33:16.122Z,21.60
2018-12-29T06:36:20.851Z,21.70
2018-12-29T06:39:25.297Z,21.13
2018-12-29T06:42:29.762Z,21.43
2018-12-29T06:45:34.387Z,19.23
2018-12-29T06:48:38.836Z,20.83
2018-12-29T06:51:43.479Z,19.63
2018-12-29T06:54:48.010Z,20.00
2018-12-29T06:57:52.464Z,20.50
2018-12-29T07:00:56.990Z,19.93
2018-12-29T07:04:01.471Z,20.23
2018-12-29T07:07:05.922Z,20.97
2018-12-29T07:10:10.837Z,20.73
2018-12-29T07:13:15.288Z,20.13
2018-12-29T07:16:19.811Z,18.60
2018-12-29T07:19:24.369Z,19.87
2018-12-29T07:22:28.841Z,20.43
2018-12-29T07:25:33.402Z,18.27
2018-12-29T07:28:37.835Z,19.23
2018-12-29T07:31:42.620Z,20.00
2018-12-29T07:34:47.096Z,20.87
2018-12-29T07:37:51.592Z,20.13
2018-12-29T07:40:56.116Z,20.37
2018-12-29T07:44:00.634Z,20.00
2018-12-29T07:47:05.671Z,21.27
2018-12-29T07:50:10.194Z,19.07
2018-12-29T07:53:14.973Z,20.20
2018-12-29T07:56:19.468Z,20.10
2018-12-29T07:59:23.900Z,20.17
2018-12-29T08:02:28.631Z,19.87
2018-12-29T08:05:33.103Z,20.20
2018-12-29T08:08:37.571Z,20.77
2018-12-29T08:11:42.072Z,20.77
2018-12-29T08:14:46.815Z,19.53
2018-12-29T08:17:51.298Z,20.07
2018-12-29T08:20:55.778Z,18.80
2018-12-29T08:24:00.256Z,19.80
2018-12-29T08:27:04.754Z,19.57
2018-12-29T08:30:09.643Z,19.53
2018-12-29T08:33:14.083Z,21.07
2018-12-29T08:36:18.561Z,20.27
2018-12-29T08:39:23.059Z,19.60
2018-12-29T08:42:27.770Z,20.50
2018-12-29T08:45:32.242Z,19.70
2018-12-29T08:48:37.106Z,21.60
2018-12-29T08:51:41.562Z,20.43
2018-12-29T08:54:46.077Z,20.03
2018-12-29T08:57:50.528Z,19.13
2018-12-29T09:00:54.971Z,20.40
2018-12-29T09:03:59.746Z,21.67
2018-12-29T09:07:04.186Z,21.43
2018-12-29T09:10:08.714Z,21.30
2018-12-29T09:13:13.468Z,22.10
2018-12-29T09:16:18.269Z,21.00
2018-12-29T09:19:27.228Z,21.70
2018-12-29T09:22:30.168Z,20.87
2018-12-29T09:25:34.608Z,20.23
2018-12-29T09:28:39.055Z,21.83
2018-12-29T09:31:43.873Z,21.57
2018-12-29T09:34:48.319Z,21.17
2018-12-29T09:37:52.764Z,22.27
2018-12-29T09:40:57.264Z,21.30
2018-12-29T09:44:01.715Z,20.70
2018-12-29T09:47:06.261Z,22.00
2018-12-29T09:50:11.106Z,22.50
2018-12-29T09:53:15.566Z,22.97
2018-12-29T09:56:20.099Z,24.30
2018-12-29T09:59:24.566Z,25.30
2018-12-29T10:02:29.056Z,25.13
2018-12-29T10:05:33.552Z,24.33
2018-12-29T10:08:38.841Z,26.57
2018-12-29T10:11:43.281Z,24.43
2018-12-29T10:14:47.744Z,23.07
2018-12-29T10:17:52.210Z,24.30
2018-12-29T10:20:56.654Z,22.00
2018-12-29T10:24:01.100Z,23.30
2018-12-29T10:27:05.586Z,23.03
2018-12-29T10:30:10.092Z,23.63
2018-12-29T10:33:14.563Z,24.83
2018-12-29T10:36:19.001Z,22.80
2018-12-29T10:39:23.461Z,23.57
2018-12-29T10:42:27.914Z,22.67
2018-12-29T10:45:32.363Z,23.87
2018-12-29T10:48:36.883Z,23.70
2018-12-29T10:51:41.715Z,24.03
2018-12-29T10:54:46.161Z,23.03
2018-12-29T10:57:50.971Z,23.33
2018-12-29T11:00:55.490Z,24.23
2018-12-29T11:04:00.047Z,23.80
2018-12-29T11:07:04.698Z,23.53
2018-12-29T11:10:09.330Z,25.20
2018-12-29T11:13:13.879Z,24.20
2018-12-29T11:16:18.608Z,26.10
2018-12-29T11:19:23.076Z,23.47
2018-12-29T11:22:27.934Z,24.40
2018-12-29T11:25:32.753Z,25.07
2018-12-29T11:28:38.209Z,24.87
2018-12-29T11:31:42.700Z,23.97
2018-12-29T11:34:47.145Z,25.10
2018-12-29T11:37:51.598Z,25.43
2018-12-29T11:40:56.042Z,25.30
2018-12-29T11:44:00.478Z,26.73
2018-12-29T11:47:04.906Z,25.60
2018-12-29T11:50:09.657Z,25.50
2018-12-29T11:53:14.096Z,27.03
2018-12-29T11:56:18.534Z,25.50
2018-12-29T11:59:23.230Z,27.23
2018-12-29T12:02:27.660Z,25.97
2018-12-29T12:05:32.388Z,24.80
2018-12-29T12:08:36.834Z,26.33
2018-12-29T12:11:41.263Z,25.93
2018-12-29T12:14:45.708Z,26.83
2018-12-29T12:17:57.335Z,26.57
2018-12-29T12:20:57.170Z,26.60
2018-12-29T12:24:01.615Z,25.90
2018-12-29T12:27:06.052Z,27.27
2018-12-29T12:30:10.884Z,27.60
2018-12-29T12:33:15.322Z,30.83
2018-12-29T12:36:19.758Z,29.90
2018-12-29T12:39:24.201Z,30.40
2018-12-29T12:42:28.633Z,29.80
2018-12-29T12:45:33.079Z,27.13
2018-12-29T12:48:37.535Z,30.00
2018-12-29T12:51:42.632Z,28.50
2018-12-29T12:54:47.548Z,29.67
2018-12-29T12:57:52.367Z,30.20
2018-12-29T13:00:57.526Z,28.13
2018-12-29T13:04:02.343Z,29.50
2018-12-29T13:07:06.779Z,28.37
2018-12-29T13:10:11.224Z,30.00
2018-12-29T13:13:15.660Z,28.50
2018-12-29T13:16:20.115Z,30.37
2018-12-29T13:19:28.520Z,28.77
2018-12-29T13:22:30.730Z,28.27
2018-12-29T13:25:35.543Z,29.20
2018-12-29T13:28:39.980Z,29.83
2018-12-29T13:31:44.746Z,30.03
2018-12-29T13:34:49.324Z,29.77
2018-12-29T13:37:54.130Z,29.87
2018-12-29T13:40:58.629Z,27.83
2018-12-29T13:44:03.062Z,25.87
2018-12-29T13:47:07.506Z,27.20
2018-12-29T13:50:12.208Z,28.50
2018-12-29T13:53:16.648Z,28.53
2018-12-29T13:56:21.173Z,28.23
2018-12-29T13:59:25.613Z,28.63
2018-12-29T14:02:30.124Z,27.10
2018-12-29T14:05:35.249Z,25.67
2018-12-29T14:08:39.693Z,25.73
2018-12-29T14:11:44.200Z,27.53
2018-12-29T14:14:48.631Z,26.77
2018-12-29T14:17:53.094Z,27.10
2018-12-29T14:20:57.767Z,27.57
2018-12-29T14:24:02.580Z,27.07
2018-12-29T14:27:07.061Z,27.03
2018-12-29T14:30:11.497Z,25.60
2018-12-29T14:33:15.940Z,25.23
2018-12-29T14:36:20.691Z,26.17
2018-12-29T14:39:25.444Z,25.53
2018-12-29T14:42:30.174Z,24.70
2018-12-29T14:45:34.659Z,24.50
2018-12-29T14:48:39.464Z,25.30
2018-12-29T14:51:44.173Z,25.17
2018-12-29T14:54:48.595Z,23.90
2018-12-29T14:57:53.037Z,24.40
2018-12-29T15:00:57.478Z,23.80
2018-12-29T15:04:02.026Z,23.93
2018-12-29T15:07:06.910Z,23.67
2018-12-29T15:10:11.338Z,24.13
2018-12-29T15:13:15.896Z,24.47
2018-12-29T15:16:20.335Z,23.23
2018-12-29T15:19:25.199Z,23.97
2018-12-29T15:22:29.825Z,24.60
2018-12-29T15:25:34.560Z,23.67
2018-12-29T15:28:39.008Z,23.00
2018-12-29T15:31:43.475Z,24.57
2018-12-29T15:34:47.875Z,22.73
2018-12-29T15:37:52.324Z,23.33
2018-12-29T15:40:56.765Z,24.20
2018-12-29T15:44:01.518Z,25.77
2018-12-29T15:47:06.341Z,26.17
2018-12-29T15:50:10.781Z,27.30
2018-12-29T15:53:15.603Z,27.17
2018-12-29T15:56:20.537Z,28.17
2018-12-29T15:59:24.996Z,27.93
2018-12-29T16:02:29.435Z,27.07
2018-12-29T16:05:34.142Z,29.40
2018-12-29T16:08:38.601Z,27.13
2018-12-29T16:11:43.040Z,27.00
2018-12-29T16:14:47.806Z,28.17
2018-12-29T16:17:52.238Z,26.43
2018-12-29T16:20:56.679Z,27.83
2018-12-29T16:24:01.129Z,29.70
2018-12-29T16:27:05.657Z,29.00
2018-12-29T16:30:10.417Z,27.23
2018-12-29T16:33:15.217Z,28.53
2018-12-29T16:36:20.400Z,27.63
2018-12-29T16:39:24.842Z,29.07
2018-12-29T16:42:29.283Z,28.50
2018-12-29T16:45:33.981Z,30.10
2018-12-29T16:48:38.728Z,27.47
2018-12-29T16:51:43.139Z,27.67
2018-12-29T16:54:47.587Z,27.53
2018-12-29T16:57:52.051Z,25.93
2018-12-29T17:00:56.820Z,27.20
2018-12-29T17:04:01.544Z,26.43
2018-12-29T17:07:06.627Z,27.97
2018-12-29T17:10:11.310Z,25.97
2018-12-29T17:13:16.038Z,26.77
2018-12-29T17:16:20.871Z,26.57
2018-12-29T17:19:25.324Z,29.47
2018-12-29T17:22:30.128Z,29.93
2018-12-29T17:25:34.596Z,29.73
2018-12-29T17:28:39.406Z,26.57
2018-12-29T17:31:43.838Z,27.50
2018-12-29T17:34:48.277Z,26.50
2018-12-29T17:37:52.722Z,26.43
2018-12-29T17:40:57.187Z,26.97
2018-12-29T17:44:02.016Z,27.30
2018-12-29T17:47:06.890Z,26.37
2018-12-29T17:50:11.336Z,26.83
2018-12-29T17:53:15.777Z,42.17
2018-12-29T17:56:20.531Z,27.40
2018-12-29T17:59:25.395Z,28.27
2018-12-29T18:02:30.219Z,25.20
2018-12-29T18:05:34.726Z,21.30
2018-12-29T18:08:39.165Z,22.17
2018-12-29T18:11:43.595Z,21.10
2018-12-29T18:14:48.110Z,20.47
2018-12-29T18:17:52.546Z,19.87
2018-12-29T18:20:57.355Z,22.77
2018-12-29T18:24:02.401Z,20.90
2018-12-29T18:27:06.834Z,21.53
2018-12-29T18:30:11.273Z,22.67
2018-12-29T18:33:15.714Z,22.20
2018-12-29T18:36:20.145Z,22.10
2018-12-29T18:39:24.913Z,32.13
2018-12-29T18:42:29.644Z,26.97
2018-12-29T18:45:34.379Z,19.27
2018-12-29T18:48:39.192Z,16.93
2018-12-29T18:51:43.620Z,9.77
2018-12-29T18:54:48.134Z,10.27
2018-12-29T18:57:52.564Z,7.50
2018-12-29T19:00:57.349Z,7.60
2018-12-29T19:04:02.162Z,7.10
2018-12-29T19:07:06.591Z,7.73
2018-12-29T19:10:11.047Z,7.47
2018-12-29T19:13:15.595Z,7.07
2018-12-29T19:16:20.449Z,6.67
2018-12-29T19:19:24.895Z,6.37
2018-12-29T19:22:29.344Z,5.63
2018-12-29T19:25:34.140Z,5.33
2018-12-29T19:28:38.960Z,5.73
2018-12-29T19:31:44.602Z,6.23
2018-12-29T19:34:50.174Z,5.90
2018-12-29T19:37:54.605Z,6.27
2018-12-29T19:40:59.058Z,6.53
2018-12-29T19:44:03.948Z,6.27
2018-12-29T19:47:08.930Z,6.00
2018-12-29T19:50:13.379Z,7.20
2018-12-29T19:53:17.822Z,6.30
2018-12-29T19:56:22.258Z,6.77
2018-12-29T19:59:26.711Z,6.83
2018-12-29T20:02:31.142Z,7.00
2018-12-29T20:05:36.136Z,6.53
2018-12-29T20:08:40.878Z,6.73
2018-12-29T20:11:45.329Z,7.13
2018-12-29T20:14:50.061Z,6.30
2018-12-29T20:17:54.496Z,6.77
2018-12-29T20:20:58.935Z,6.40
2018-12-29T20:24:03.401Z,7.30
2018-12-29T20:27:08.133Z,6.63
2018-12-29T20:30:12.580Z,6.40
2018-12-29T20:33:17.018Z,6.00
2018-12-29T20:36:21.466Z,6.90
2018-12-29T20:39:25.914Z,6.53
2018-12-29T20:42:30.684Z,6.90
2018-12-29T20:45:35.273Z,7.87
2018-12-29T20:48:39.904Z,7.10
2018-12-29T20:51:44.345Z,5.90
2018-12-29T20:54:48.831Z,6.77
2018-12-29T20:57:53.346Z,7.70
2018-12-29T21:00:57.808Z,6.57
2018-12-29T21:04:02.857Z,5.63
2018-12-29T21:07:07.443Z,6.07
2018-12-29T21:10:11.904Z,6.53
2018-12-29T21:13:16.340Z,5.80
2018-12-29T21:16:20.882Z,6.43
2018-12-29T21:19:25.774Z,6.53
2018-12-29T21:22:30.224Z,6.73
2018-12-29T21:25:34.705Z,6.30
2018-12-29T21:28:39.163Z,7.37
2018-12-29T21:31:43.684Z,8.80
2018-12-29T21:34:48.213Z,7.60
2018-12-29T21:37:52.757Z,7.80
2018-12-29T21:40:57.369Z,8.77
2018-12-29T21:44:01.931Z,8.87
2018-12-29T21:47:06.412Z,9.43
2018-12-29T21:50:10.899Z,9.33
2018-12-29T21:53:15.746Z,9.17
2018-12-29T21:56:20.188Z,8.90
2018-12-29T21:59:24.726Z,10.23
2018-12-29T22:02:29.556Z,9.00
2018-12-29T22:05:34.076Z,9.03
2018-12-29T22:08:38.944Z,9.20
2018-12-29T22:11:44.164Z,7.60
2018-12-29T22:14:48.673Z,8.17
2018-12-29T22:17:53.193Z,6.10
2018-12-29T22:20:57.731Z,4.30
2018-12-29T22:24:02.177Z,2.63
2018-12-29T22:27:06.623Z,1.93
2018-12-29T22:30:11.194Z,1.57
2018-12-29T22:33:16.264Z,1.80
2018-12-29T22:36:20.708Z,1.30
2018-12-29T22:39:25.150Z,1.50
2018-12-29T22:42:29.951Z,1.90
2018-12-29T22:45:34.663Z,1.50
2018-12-29T22:48:39.107Z,1.60
2018-12-29T22:51:43.559Z,1.87
2018-12-29T22:54:48.073Z,1.60
2018-12-29T22:57:52.524Z,1.57
2018-12-29T23:00:57.606Z,1.53
2018-12-29T23:04:02.200Z,1.87
2018-12-29T23:07:07.010Z,1.73
2018-12-29T23:10:11.541Z,2.10
2018-12-29T23:13:16.002Z,1.77
2018-12-29T23:16:20.761Z,2.20
2018-12-29T23:19:25.365Z,2.37
2018-12-29T23:22:29.814Z,2.50
2018-12-29T23:25:34.319Z,2.20
2018-12-29T23:28:39.061Z,2.80
2018-12-29T23:31:44.213Z,2.90
2018-12-29T23:34:48.643Z,3.60
2018-12-29T23:37:53.113Z,3.70
2018-12-29T23:40:57.547Z,3.80
2018-12-29T23:44:01.987Z,4.80
2018-12-29T23:47:06.584Z,3.63
2018-12-29T23:50:11.157Z,3.90
2018-12-29T23:53:16.135Z,3.90
2018-12-29T23:56:20.958Z,4.60
2018-12-29T23:59:25.387Z,5.13
