createdAt,value
2018-09-14T00:00:14.361Z,21.30
2018-09-14T00:02:43.048Z,29.27
2018-09-14T00:05:11.970Z,20.13
2018-09-14T00:07:40.797Z,17.10
2018-09-14T00:10:10.569Z,15.40
2018-09-14T00:12:39.873Z,20.87
2018-09-14T00:15:09.393Z,14.47
2018-09-14T00:17:38.341Z,12.63
2018-09-14T00:20:07.412Z,14.10
2018-09-14T00:22:36.186Z,14.93
2018-09-14T00:25:05.309Z,20.17
2018-09-14T00:27:34.230Z,15.90
2018-09-14T00:30:04.345Z,18.00
2018-09-14T00:32:33.315Z,13.57
2018-09-14T00:35:02.916Z,21.30
2018-09-14T00:37:31.833Z,26.47
2018-09-14T00:40:00.860Z,18.13
2018-09-14T00:42:29.732Z,15.70
2018-09-14T00:44:58.588Z,20.77
2018-09-14T00:47:27.363Z,24.07
2018-09-14T00:49:56.349Z,19.07
2018-09-14T00:52:25.938Z,13.50
2018-09-14T00:54:54.899Z,19.27
2018-09-14T00:57:23.853Z,11.87
2018-09-14T00:59:53.380Z,21.93
2018-09-14T01:02:22.988Z,14.53
2018-09-14T01:04:51.896Z,13.63
2018-09-14T01:07:21.285Z,15.63
2018-09-14T01:09:50.016Z,13.93
2018-09-14T01:12:18.834Z,14.20
2018-09-14T01:14:48.926Z,11.97
2018-09-14T01:17:18.575Z,12.10
2018-09-14T01:19:47.830Z,13.07
2018-09-14T01:22:17.389Z,13.80
2018-09-14T01:24:46.272Z,9.03
2018-09-14T01:27:15.432Z,12.50
2018-09-14T01:29:44.174Z,15.33
2018-09-14T01:32:13.700Z,13.83
2018-09-14T01:34:43.215Z,14.60
2018-09-14T01:37:12.917Z,8.33
2018-09-14T01:39:41.761Z,14.07
2018-09-14T01:42:10.738Z,10.60
2018-09-14T01:44:39.524Z,7.90
2018-09-14T01:47:08.882Z,12.83
2018-09-14T01:49:38.638Z,15.03
2018-09-14T01:52:08.020Z,10.63
2018-09-14T01:54:37.561Z,7.07
2018-09-14T01:57:06.445Z,8.87
2018-09-14T01:59:35.498Z,13.60
2018-09-14T02:02:04.790Z,7.77
2018-09-14T02:04:33.771Z,6.33
2018-09-14T02:07:03.280Z,5.03
2018-09-14T02:09:32.581Z,8.70
2018-09-14T02:12:01.439Z,10.63
2018-09-14T02:14:30.271Z,8.93
2018-09-14T02:16:59.041Z,11.60
2018-09-14T02:19:28.097Z,8.43
2018-09-14T02:21:57.679Z,11.30
2018-09-14T02:24:27.168Z,7.47
2018-09-14T02:26:56.739Z,9.30
2018-09-14T02:29:26.213Z,9.13
2018-09-14T02:31:55.856Z,14.47
2018-09-14T02:34:24.661Z,11.03
2018-09-14T02:36:53.542Z,15.53
2018-09-14T02:39:22.493Z,11.90
2018-09-14T02:41:52.022Z,8.50
2018-09-14T02:44:20.921Z,9.80
2018-09-14T02:46:50.312Z,12.17
2018-09-14T02:49:19.023Z,8.13
2018-09-14T02:51:48.241Z,11.60
2018-09-14T02:54:17.416Z,8.73
2018-09-14T02:56:46.405Z,13.83
2018-09-14T02:59:15.264Z,11.50
2018-09-14T03:01:44.586Z,8.43
2018-09-14T03:04:14.057Z,20.50
2018-09-14T03:06:43.690Z,15.27
2018-09-14T03:09:13.286Z,10.60
2018-09-14T03:11:42.777Z,19.80
2018-09-14T03:14:12.348Z,16.40
2018-09-14T03:16:41.417Z,10.00
2018-09-14T03:19:11.296Z,22.50
2018-09-14T03:21:40.146Z,15.40
2018-09-14T03:24:09.034Z,14.93
2018-09-14T03:26:37.878Z,12.60
2018-09-14T03:29:06.706Z,11.33
2018-09-14T03:31:36.271Z,13.50
2018-09-14T03:34:05.797Z,13.10
2018-09-14T03:36:34.748Z,13.93
2018-09-14T03:39:05.082Z,13.27
2018-09-14T03:41:34.437Z,17.50
2018-09-14T03:44:03.901Z,20.97
2018-09-14T03:46:32.969Z,14.30
2018-09-14T03:49:01.977Z,16.23
2018-09-14T03:51:31.507Z,24.37
2018-09-14T03:54:01.077Z,14.20
2018-09-14T03:56:31.031Z,15.90
2018-09-14T03:58:59.959Z,16.00
2018-09-14T04:01:28.812Z,22.60
2018-09-14T04:03:58.216Z,14.40
2018-09-14T04:06:27.906Z,14.57
2018-09-14T04:08:57.480Z,13.20
2018-09-14T04:11:26.889Z,101.33
2018-09-14T04:13:55.757Z,288.87
2018-09-14T04:16:24.569Z,179.93
2018-09-14T04:19:10.023Z,27.57
2018-09-14T04:21:39.809Z,54.17
2018-09-14T04:24:09.273Z,40.53
2018-09-14T04:26:38.332Z,51.50
2018-09-14T04:29:18.530Z,45.73
2018-09-14T04:31:47.313Z,131.33
2018-09-14T04:34:16.166Z,75.70
2018-09-14T04:36:45.356Z,108.90
2018-09-14T04:39:14.244Z,160.90
2018-09-14T04:41:43.121Z,148.07
2018-09-14T04:44:12.861Z,220.47
2018-09-14T04:46:41.964Z,126.53
2018-09-14T04:49:10.746Z,286.33
2018-09-14T04:51:40.029Z,97.13
2018-09-14T04:54:09.564Z,70.43
2018-09-14T04:56:39.158Z,74.80
2018-09-14T04:59:08.085Z,75.20
2018-09-14T05:01:37.431Z,106.77
2018-09-14T05:04:06.909Z,106.53
2018-09-14T05:06:36.500Z,73.07
2018-09-14T05:09:07.985Z,43.63
2018-09-14T05:11:37.105Z,50.63
2018-09-14T05:14:06.017Z,44.77
2018-09-14T05:16:35.657Z,53.87
2018-09-14T05:19:04.526Z,45.43
2018-09-14T05:21:33.375Z,40.50
2018-09-14T05:24:02.894Z,32.23
2018-09-14T05:26:31.826Z,40.53
2018-09-14T05:29:00.708Z,36.00
2018-09-14T05:31:29.495Z,38.07
2018-09-14T05:33:58.266Z,41.33
2018-09-14T05:36:27.631Z,34.70
2018-09-14T05:38:56.629Z,31.70
2018-09-14T05:41:26.132Z,31.17
2018-09-14T05:43:55.663Z,35.20
2018-09-14T05:46:25.242Z,38.80
2018-09-14T05:48:54.749Z,37.17
2018-09-14T05:51:24.426Z,38.90
2018-09-14T05:53:53.869Z,35.40
2018-09-14T05:56:23.073Z,36.17
2018-09-14T05:58:51.993Z,33.27
2018-09-14T06:01:21.505Z,31.00
2018-09-14T06:03:50.410Z,30.53
2018-09-14T06:06:19.330Z,32.87
2018-09-14T06:08:48.544Z,32.57
2018-09-14T06:11:18.023Z,28.00
2018-09-14T06:13:46.948Z,25.73
2018-09-14T06:16:15.881Z,32.67
2018-09-14T06:18:45.672Z,65.60
2018-09-14T06:21:15.028Z,45.43
2018-09-14T06:23:44.668Z,52.30
2018-09-14T06:26:13.637Z,50.60
2018-09-14T06:28:42.578Z,49.27
2018-09-14T06:31:12.266Z,60.97
2018-09-14T06:33:41.714Z,25.83
2018-09-14T06:36:11.237Z,21.33
2018-09-14T06:38:40.745Z,20.47
2018-09-14T06:41:09.422Z,21.93
2018-09-14T06:43:38.218Z,20.33
2018-09-14T06:46:07.082Z,22.50
2018-09-14T06:48:36.058Z,21.17
2018-09-14T06:51:05.605Z,20.33
2018-09-14T06:53:34.397Z,22.10
2018-09-14T06:56:06.522Z,23.93
2018-09-14T06:58:35.275Z,22.83
2018-09-14T07:01:04.993Z,21.07
2018-09-14T07:03:33.802Z,22.30
2018-09-14T07:06:02.792Z,22.93
2018-09-14T07:08:31.602Z,21.43
2018-09-14T07:11:00.569Z,22.40
2018-09-14T07:13:29.470Z,21.10
2018-09-14T07:15:58.277Z,20.47
2018-09-14T07:18:27.833Z,23.80
2018-09-14T07:20:56.582Z,25.03
2018-09-14T07:23:25.420Z,27.47
2018-09-14T07:25:54.358Z,25.47
2018-09-14T07:28:23.194Z,25.93
2018-09-14T07:30:52.196Z,23.27
2018-09-14T07:33:21.053Z,26.13
2018-09-14T07:35:50.580Z,28.57
2018-09-14T07:38:19.340Z,28.83
2018-09-14T07:40:48.845Z,31.07
2018-09-14T07:43:18.270Z,32.83
2018-09-14T07:45:47.010Z,31.17
2018-09-14T07:48:16.124Z,30.53
2018-09-14T07:50:45.297Z,27.67
2018-09-14T07:53:14.329Z,30.30
2018-09-14T07:55:43.629Z,28.97
2018-09-14T07:58:12.517Z,29.87
2018-09-14T08:00:42.097Z,31.80
2018-09-14T08:03:11.901Z,27.07
2018-09-14T08:05:41.252Z,28.77
2018-09-14T08:08:10.030Z,28.40
2018-09-14T08:10:39.481Z,32.37
2018-09-14T08:13:08.545Z,30.90
2018-09-14T08:15:37.405Z,29.80
2018-09-14T08:18:06.487Z,34.03
2018-09-14T08:20:35.408Z,31.13
2018-09-14T08:23:04.241Z,31.93
2018-09-14T08:25:33.547Z,27.63
2018-09-14T08:28:02.814Z,28.53
2018-09-14T08:30:31.720Z,30.60
2018-09-14T08:33:01.381Z,26.40
2018-09-14T08:35:30.377Z,29.23
2018-09-14T08:37:59.376Z,27.67
2018-09-14T08:40:29.209Z,26.00
2018-09-14T08:42:58.180Z,24.63
2018-09-14T08:45:27.040Z,25.03
2018-09-14T08:47:55.877Z,23.70
2018-09-14T08:50:25.816Z,22.90
2018-09-14T08:52:54.743Z,23.63
2018-09-14T08:55:23.568Z,21.67
2018-09-14T08:57:53.324Z,21.50
2018-09-14T09:00:24.424Z,19.63
2018-09-14T09:02:54.286Z,21.23
2018-09-14T09:05:23.928Z,19.50
2018-09-14T09:07:52.974Z,19.43
2018-09-14T09:10:22.216Z,19.07
2018-09-14T09:12:51.220Z,19.27
2018-09-14T09:15:20.205Z,18.97
2018-09-14T09:17:49.348Z,20.87
2018-09-14T09:20:18.767Z,20.93
2018-09-14T09:22:48.199Z,21.03
2018-09-14T09:25:16.929Z,17.83
2018-09-14T09:27:45.746Z,21.03
2018-09-14T09:30:15.021Z,19.87
2018-09-14T09:32:44.492Z,19.40
2018-09-14T09:35:14.212Z,20.17
2018-09-14T09:37:43.062Z,18.07
2018-09-14T09:40:12.087Z,19.10
2018-09-14T09:42:41.647Z,17.70
2018-09-14T09:45:11.226Z,18.17
2018-09-14T09:47:39.996Z,19.30
2018-09-14T09:50:10.035Z,18.17
2018-09-14T09:52:38.883Z,19.47
2018-09-14T09:55:08.123Z,19.20
2018-09-14T09:57:37.035Z,22.33
2018-09-14T10:00:08.796Z,23.70
2018-09-14T10:02:38.912Z,23.57
2018-09-14T10:05:13.101Z,23.63
2018-09-14T10:07:41.954Z,24.83
2018-09-14T10:10:12.724Z,29.40
2018-09-14T10:12:41.613Z,30.43
2018-09-14T10:15:10.526Z,24.70
2018-09-14T10:17:39.281Z,28.10
2018-09-14T10:20:08.269Z,30.10
2018-09-14T10:22:37.305Z,24.37
2018-09-14T10:25:06.099Z,22.80
2018-09-14T10:27:35.553Z,19.23
2018-09-14T10:30:04.568Z,22.30
2018-09-14T10:32:33.565Z,19.80
2018-09-14T10:35:02.418Z,19.10
2018-09-14T10:37:31.239Z,22.07
2018-09-14T10:40:00.175Z,20.97
2018-09-14T10:42:28.866Z,22.47
2018-09-14T10:44:58.339Z,20.97
2018-09-14T10:47:27.947Z,23.20
2018-09-14T10:49:57.498Z,20.10
2018-09-14T10:52:27.007Z,21.30
2018-09-14T10:54:56.749Z,19.47
2018-09-14T10:57:25.353Z,19.97
2018-09-14T10:59:54.186Z,17.23
2018-09-14T11:02:23.290Z,19.73
2018-09-14T11:04:52.822Z,19.10
2018-09-14T11:07:22.364Z,18.07
2018-09-14T11:09:52.041Z,19.10
2018-09-14T11:12:21.487Z,17.60
2018-09-14T11:14:50.377Z,16.93
2018-09-14T11:17:19.458Z,15.27
2018-09-14T11:19:48.964Z,15.90
2018-09-14T11:22:17.732Z,16.10
2018-09-14T11:24:47.452Z,17.27
2018-09-14T11:27:16.979Z,18.77
2018-09-14T11:29:46.425Z,18.43
2018-09-14T11:32:15.494Z,18.60
2018-09-14T11:34:44.444Z,16.40
2018-09-14T11:37:13.901Z,15.87
2018-09-14T11:39:43.584Z,14.73
2018-09-14T11:42:12.446Z,19.20
2018-09-14T11:44:41.332Z,15.67
2018-09-14T11:47:10.185Z,12.80
2018-09-14T11:49:39.261Z,14.33
2018-09-14T11:52:08.092Z,14.00
2018-09-14T11:54:36.815Z,12.13
2018-09-14T11:57:05.969Z,11.93
2018-09-14T11:59:34.866Z,10.23
2018-09-14T12:02:03.687Z,10.83
2018-09-14T12:04:32.540Z,11.00
2018-09-14T12:07:01.500Z,10.10
2018-09-14T12:09:30.148Z,10.10
2018-09-14T12:11:58.892Z,10.17
2018-09-14T12:14:27.637Z,10.10
2018-09-14T12:16:56.531Z,9.60
2018-09-14T12:19:25.472Z,12.13
2018-09-14T12:21:54.475Z,10.30
2018-09-14T12:24:23.461Z,10.23
2018-09-14T12:26:52.224Z,11.00
2018-09-14T12:29:21.728Z,10.20
2018-09-14T12:31:51.221Z,9.30
2018-09-14T12:34:20.941Z,10.87
2018-09-14T12:36:51.241Z,12.17
2018-09-14T12:39:20.832Z,12.33
2018-09-14T12:41:50.310Z,14.40
2018-09-14T12:44:19.596Z,14.83
2018-09-14T12:46:48.464Z,12.90
2018-09-14T12:49:18.066Z,12.17
2018-09-14T12:51:46.831Z,12.70
2018-09-14T12:54:15.636Z,11.77
2018-09-14T12:56:44.641Z,12.80
2018-09-14T12:59:13.656Z,13.13
2018-09-14T13:01:42.402Z,12.67
2018-09-14T13:04:13.361Z,12.63
2018-09-14T13:06:42.947Z,10.87
2018-09-14T13:09:13.380Z,13.00
2018-09-14T13:11:42.878Z,11.60
2018-09-14T13:14:12.472Z,10.57
2018-09-14T13:16:42.073Z,11.00
2018-09-14T13:19:11.129Z,10.90
2018-09-14T13:21:40.130Z,8.57
2018-09-14T13:24:09.458Z,10.63
2018-09-14T13:26:39.257Z,10.73
2018-09-14T13:29:08.096Z,9.40
2018-09-14T13:31:36.808Z,9.43
2018-09-14T13:34:05.860Z,9.90
2018-09-14T13:36:35.796Z,10.50
2018-09-14T13:39:06.458Z,11.77
2018-09-14T13:41:35.186Z,9.33
2018-09-14T13:44:04.040Z,9.23
2018-09-14T13:46:33.505Z,8.83
2018-09-14T13:49:02.423Z,8.73
2018-09-14T13:51:31.606Z,7.97
2018-09-14T13:54:00.331Z,7.57
2018-09-14T13:56:29.346Z,10.87
2018-09-14T13:58:58.110Z,6.97
2018-09-14T14:01:28.109Z,9.10
2018-09-14T14:03:57.605Z,7.43
2018-09-14T14:06:26.548Z,6.70
2018-09-14T14:08:55.522Z,7.00
2018-09-14T14:11:24.876Z,6.93
2018-09-14T14:13:53.704Z,7.43
2018-09-14T14:16:22.641Z,7.20
2018-09-14T14:18:52.124Z,7.80
2018-09-14T14:21:21.031Z,7.33
2018-09-14T14:23:49.888Z,7.00
2018-09-14T14:26:18.677Z,6.80
2018-09-14T14:28:47.495Z,7.23
2018-09-14T14:31:16.336Z,8.17
2018-09-14T14:33:45.156Z,7.10
2018-09-14T14:36:14.019Z,5.80
2018-09-14T14:38:42.745Z,7.23
2018-09-14T14:41:11.615Z,7.40
2018-09-14T14:43:41.025Z,6.60
2018-09-14T14:46:09.946Z,6.10
2018-09-14T14:48:38.693Z,7.40
2018-09-14T14:51:07.872Z,8.07
2018-09-14T14:53:37.325Z,5.77
2018-09-14T14:56:06.421Z,5.20
2018-09-14T14:58:35.106Z,5.77
2018-09-14T15:01:04.037Z,6.60
2018-09-14T15:03:32.923Z,6.23
2018-09-14T15:06:02.823Z,5.80
2018-09-14T15:08:31.665Z,6.37
2018-09-14T15:11:00.585Z,6.27
2018-09-14T15:13:30.070Z,5.73
2018-09-14T15:15:58.726Z,6.10
2018-09-14T15:18:28.316Z,5.43
2018-09-14T15:20:57.791Z,9.43
2018-09-14T15:23:26.919Z,8.13
2018-09-14T15:25:55.866Z,5.03
2018-09-14T15:28:25.169Z,6.03
2018-09-14T15:30:54.064Z,4.80
2018-09-14T15:33:22.806Z,5.23
2018-09-14T15:35:51.691Z,5.10
2018-09-14T15:38:20.629Z,6.10
2018-09-14T15:41:11.590Z,4.80
2018-09-14T15:43:40.578Z,4.73
2018-09-14T15:46:09.824Z,5.03
2018-09-14T15:48:38.616Z,4.90
2018-09-14T15:51:08.538Z,4.80
2018-09-14T15:53:55.157Z,4.97
2018-09-14T15:56:24.222Z,4.77
2018-09-14T15:58:53.197Z,5.33
2018-09-14T16:01:22.677Z,5.30
2018-09-14T16:03:51.362Z,4.60
2018-09-14T16:06:21.042Z,4.87
2018-09-14T16:08:49.992Z,4.90
2018-09-14T16:11:18.959Z,5.40
2018-09-14T16:13:47.852Z,5.83
2018-09-14T16:16:16.768Z,4.93
2018-09-14T16:18:45.540Z,4.27
2018-09-14T16:21:15.165Z,4.63
2018-09-14T16:23:44.758Z,5.30
2018-09-14T16:26:14.213Z,4.53
2018-09-14T16:28:50.877Z,4.53
2018-09-14T16:31:19.558Z,5.37
2018-09-14T16:33:48.372Z,4.93
2018-09-14T16:36:17.301Z,5.50
2018-09-14T16:38:46.572Z,4.77
2018-09-14T16:41:15.525Z,7.73
2018-09-14T16:43:45.101Z,5.20
2018-09-14T16:46:14.665Z,4.57
2018-09-14T16:48:44.261Z,5.63
2018-09-14T16:51:13.822Z,4.83
2018-09-14T16:53:42.712Z,5.53
2018-09-14T16:56:11.866Z,5.87
2018-09-14T16:58:42.169Z,5.73
2018-09-14T17:01:11.777Z,6.93
2018-09-14T17:03:40.630Z,7.50
2018-09-14T17:06:10.881Z,6.00
2018-09-14T17:08:39.752Z,7.30
2018-09-14T17:11:08.690Z,12.73
2018-09-14T17:13:38.110Z,12.17
2018-09-14T17:16:07.034Z,10.07
2018-09-14T17:18:35.821Z,15.70
2018-09-14T17:21:05.228Z,16.70
2018-09-14T17:23:34.783Z,16.57
2018-09-14T17:26:03.648Z,17.70
2018-09-14T17:28:32.896Z,21.47
2018-09-14T17:31:13.274Z,21.83
2018-09-14T17:33:42.297Z,21.83
2018-09-14T17:39:15.967Z,20.33
2018-09-14T17:41:45.148Z,18.63
2018-09-14T17:44:14.639Z,18.50
2018-09-14T17:46:49.530Z,19.53
2018-09-14T17:49:25.604Z,14.17
2018-09-14T17:55:05.316Z,18.17
2018-09-14T18:00:31.522Z,14.73
2018-09-14T18:03:00.341Z,13.87
2018-09-14T18:05:29.592Z,12.60
2018-09-14T18:07:59.294Z,15.03
2018-09-14T18:10:28.290Z,18.47
2018-09-14T18:12:57.260Z,18.37
2018-09-14T18:15:26.768Z,15.57
2018-09-14T18:17:55.638Z,15.77
2018-09-14T18:20:34.874Z,18.90
2018-09-14T18:23:06.392Z,16.07
2018-09-14T18:25:38.784Z,16.50
2018-09-14T18:28:12.299Z,13.47
2018-09-14T18:30:44.342Z,14.10
2018-09-14T18:33:32.562Z,15.10
2018-09-14T18:36:02.221Z,14.97
2018-09-14T18:38:31.668Z,14.77
2018-09-14T18:41:00.371Z,17.63
2018-09-14T18:43:29.458Z,17.80
2018-09-14T18:45:58.441Z,14.93
2018-09-14T18:48:28.028Z,16.17
2018-09-14T18:50:57.617Z,17.37
2018-09-14T18:53:27.131Z,19.87
2018-09-14T18:55:56.695Z,19.20
2018-09-14T18:58:26.290Z,18.97
2018-09-14T19:00:56.213Z,21.97
2018-09-14T19:03:25.146Z,16.60
2018-09-14T19:05:56.100Z,19.30
2018-09-14T19:08:25.948Z,16.87
2018-09-14T19:10:54.972Z,29.23
2018-09-14T19:13:24.634Z,14.50
2018-09-14T19:15:53.981Z,19.37
2018-09-14T19:18:23.477Z,17.30
2018-09-14T19:20:53.069Z,16.37
2018-09-14T19:23:21.831Z,17.23
2018-09-14T19:25:50.815Z,18.27
2018-09-14T19:28:19.766Z,18.07
2018-09-14T19:30:49.347Z,20.67
2018-09-14T19:33:18.200Z,16.30
2018-09-14T19:35:47.007Z,22.17
2018-09-14T19:38:15.925Z,19.97
2018-09-14T19:40:44.861Z,20.10
2018-09-14T19:43:13.865Z,17.80
2018-09-14T19:45:43.400Z,18.93
2018-09-14T19:48:12.265Z,18.33
2018-09-14T19:50:41.815Z,14.60
2018-09-14T19:53:10.860Z,16.20
2018-09-14T19:55:39.953Z,17.57
2018-09-14T19:58:08.820Z,19.70
2018-09-14T20:00:38.029Z,17.10
2018-09-14T20:03:07.717Z,14.90
2018-09-14T20:08:39.453Z,18.67
2018-09-14T20:11:08.349Z,17.33
2018-09-14T20:13:37.256Z,22.50
2018-09-14T20:16:06.053Z,20.37
2018-09-14T20:18:35.001Z,20.87
2018-09-14T20:21:04.664Z,21.63
2018-09-14T20:23:33.480Z,23.37
2018-09-14T20:26:02.316Z,19.80
2018-09-14T20:28:31.225Z,22.87
2018-09-14T20:31:00.528Z,24.00
2018-09-14T20:33:29.419Z,21.07
2018-09-14T20:35:58.977Z,21.30
2018-09-14T20:38:28.090Z,25.80
2018-09-14T20:40:57.084Z,24.50
2018-09-14T20:43:27.309Z,27.90
2018-09-14T20:45:56.293Z,26.07
2018-09-14T20:48:25.283Z,23.70
2018-09-14T20:50:54.680Z,20.87
2018-09-14T20:53:23.775Z,22.93
2018-09-14T20:55:53.109Z,28.20
2018-09-14T20:58:21.945Z,23.57
2018-09-14T21:00:51.451Z,29.20
2018-09-14T21:03:20.595Z,29.63
2018-09-14T21:05:49.557Z,28.37
2018-09-14T21:08:18.408Z,27.93
2018-09-14T21:10:47.284Z,32.27
2018-09-14T21:13:16.325Z,26.43
2018-09-14T21:15:45.828Z,29.50
2018-09-14T21:18:14.900Z,30.60
2018-09-14T21:20:43.849Z,34.63
2018-09-14T21:23:13.445Z,33.80
2018-09-14T21:25:42.878Z,31.30
2018-09-14T21:28:12.448Z,32.20
2018-09-14T21:30:42.128Z,29.80
2018-09-14T21:33:10.975Z,31.97
2018-09-14T21:35:39.816Z,38.23
2018-09-14T21:38:08.721Z,35.00
2018-09-14T21:40:38.076Z,37.03
2018-09-14T21:43:06.945Z,33.60
2018-09-14T21:45:36.691Z,37.67
2018-09-14T21:48:05.660Z,37.07
2018-09-14T21:50:34.593Z,38.57
2018-09-14T21:53:04.159Z,44.13
2018-09-14T21:55:33.770Z,38.30
2018-09-14T21:58:03.233Z,42.27
2018-09-14T22:00:38.359Z,37.93
2018-09-14T22:03:07.196Z,44.00
2018-09-14T22:05:36.006Z,42.07
2018-09-14T22:08:04.872Z,42.83
2018-09-14T22:10:33.845Z,35.90
2018-09-14T22:13:03.586Z,35.90
2018-09-14T22:15:33.478Z,33.27
2018-09-14T22:18:02.424Z,37.33
2018-09-14T22:20:31.233Z,34.70
2018-09-14T22:23:00.078Z,34.70
2018-09-14T22:25:29.186Z,36.80
2018-09-14T22:27:58.777Z,40.70
2018-09-14T22:30:27.677Z,42.83
2018-09-14T22:32:56.553Z,49.77
2018-09-14T22:35:25.482Z,40.23
2018-09-14T22:37:55.042Z,44.40
2018-09-14T22:40:23.935Z,44.50
2018-09-14T22:42:52.966Z,46.17
2018-09-14T22:45:22.700Z,50.13
2018-09-14T22:47:51.464Z,48.70
2018-09-14T22:50:20.189Z,37.43
2018-09-14T22:52:49.214Z,42.10
2018-09-14T22:55:18.818Z,50.03
2018-09-14T22:57:48.152Z,38.37
2018-09-14T23:01:20.512Z,38.57
2018-09-14T23:03:50.595Z,33.60
2018-09-14T23:06:19.499Z,35.97
2018-09-14T23:08:48.281Z,35.90
2018-09-14T23:11:17.752Z,32.30
2018-09-14T23:13:46.640Z,35.97
2018-09-14T23:16:15.412Z,31.67
2018-09-14T23:18:44.362Z,34.00
2018-09-14T23:21:13.888Z,36.27
2018-09-14T23:23:43.432Z,36.93
2018-09-14T23:26:15.560Z,37.77
2018-09-14T23:28:44.438Z,37.20
2018-09-14T23:31:14.040Z,31.63
2018-09-14T23:33:43.449Z,35.17
2018-09-14T23:36:12.221Z,32.30
2018-09-14T23:38:41.746Z,39.80
2018-09-14T23:41:10.618Z,36.43
2018-09-14T23:43:39.416Z,35.27
2018-09-14T23:46:08.315Z,33.20
2018-09-14T23:48:37.718Z,32.77
2018-09-14T23:51:06.525Z,32.17
2018-09-14T23:53:35.500Z,32.37
2018-09-14T23:56:04.599Z,35.20
2018-09-14T23:58:34.145Z,31.17
