createdAt,value
2019-06-15T00:00:11.271Z,95575.08
2019-06-15T00:02:40.708Z,95570.27
2019-06-15T00:05:10.395Z,95561.81
2019-06-15T00:07:39.816Z,95556.83
2019-06-15T00:10:12.279Z,95553.65
2019-06-15T00:12:41.690Z,95563.80
2019-06-15T00:15:11.445Z,95555.83
2019-06-15T00:17:40.827Z,95554.28
2019-06-15T00:20:10.288Z,95547.34
2019-06-15T00:22:39.788Z,95550.93
2019-06-15T00:25:09.293Z,95561.39
2019-06-15T00:27:38.882Z,95551.38
2019-06-15T00:30:08.612Z,95552.91
2019-06-15T00:32:38.229Z,95547.45
2019-06-15T00:35:09.181Z,95545.17
2019-06-15T00:37:38.758Z,95062.63
2019-06-15T00:40:08.592Z,95552.88
2019-06-15T00:42:38.066Z,95548.34
2019-06-15T00:45:08.173Z,95560.16
2019-06-15T00:47:37.732Z,95543.53
2019-06-15T00:50:07.549Z,95542.47
2019-06-15T00:52:38.836Z,95548.97
2019-06-15T00:55:09.397Z,95556.92
2019-06-15T00:57:38.905Z,95558.63
2019-06-15T01:00:08.830Z,95568.70
2019-06-15T01:02:41.460Z,95558.02
2019-06-15T01:05:12.331Z,95549.30
2019-06-15T01:07:41.816Z,95550.05
2019-06-15T01:10:12.760Z,95544.57
2019-06-15T01:12:43.902Z,95541.33
2019-06-15T01:15:14.869Z,95541.34
2019-06-15T01:17:45.179Z,95536.83
2019-06-15T01:20:16.069Z,95543.27
2019-06-15T01:22:45.521Z,95545.04
2019-06-15T01:25:18.090Z,95539.16
2019-06-15T01:27:51.158Z,95537.16
2019-06-15T01:30:21.739Z,95537.38
2019-06-15T01:32:55.070Z,95531.91
2019-06-15T01:35:25.294Z,95529.13
2019-06-15T01:37:55.729Z,95533.23
2019-06-15T01:40:25.199Z,95540.19
2019-06-15T01:42:55.723Z,95535.25
2019-06-15T01:45:27.205Z,95526.27
2019-06-15T01:47:56.847Z,95530.59
2019-06-15T01:50:29.308Z,95542.52
2019-06-15T01:52:58.820Z,95553.00
2019-06-15T01:55:28.241Z,95555.25
2019-06-15T01:57:57.654Z,95554.59
2019-06-15T02:00:30.312Z,95557.94
2019-06-15T02:03:00.862Z,95555.38
2019-06-15T02:05:30.622Z,95553.66
2019-06-15T02:08:00.030Z,95552.82
2019-06-15T02:10:31.518Z,95556.69
2019-06-15T02:13:00.931Z,95564.10
2019-06-15T02:15:30.312Z,95562.25
2019-06-15T02:17:59.758Z,95565.33
2019-06-15T02:20:29.143Z,95552.07
2019-06-15T02:22:58.507Z,95546.41
2019-06-15T02:25:35.878Z,95552.44
2019-06-15T02:28:01.309Z,95552.70
2019-06-15T02:30:34.531Z,95551.91
2019-06-15T02:33:06.881Z,95554.64
2019-06-15T02:35:37.163Z,95556.20
2019-06-15T02:38:08.263Z,95552.70
2019-06-15T02:40:38.231Z,95545.44
2019-06-15T02:43:08.737Z,95541.48
2019-06-15T02:45:38.510Z,95556.02
2019-06-15T02:48:07.906Z,95558.97
2019-06-15T02:50:37.316Z,95558.41
2019-06-15T02:53:06.711Z,95560.23
2019-06-15T02:55:49.842Z,95559.25
2019-06-15T02:58:07.305Z,95558.02
2019-06-15T03:00:52.931Z,95561.91
2019-06-15T03:03:23.148Z,95564.28
2019-06-15T03:05:52.795Z,95566.47
2019-06-15T03:08:22.434Z,95564.17
2019-06-15T03:10:52.449Z,95568.25
2019-06-15T03:13:23.629Z,95563.20
2019-06-15T03:15:53.960Z,95562.52
2019-06-15T03:18:23.521Z,95564.10
2019-06-15T03:20:53.907Z,95567.67
2019-06-15T03:23:24.636Z,95569.92
2019-06-15T03:26:05.115Z,95569.77
2019-06-15T03:28:25.194Z,95562.44
2019-06-15T03:30:55.405Z,95560.67
2019-06-15T03:33:25.693Z,95572.89
2019-06-15T03:35:55.143Z,95569.61
2019-06-15T03:38:24.878Z,95576.85
2019-06-15T03:40:54.431Z,95571.02
2019-06-15T03:43:23.906Z,95573.94
2019-06-15T03:45:53.258Z,95569.06
2019-06-15T03:48:22.617Z,95572.41
2019-06-15T03:50:52.009Z,95564.86
2019-06-15T03:53:21.395Z,95559.00
2019-06-15T03:55:51.524Z,95566.27
2019-06-15T03:58:20.931Z,95566.63
2019-06-15T04:01:07.633Z,95568.38
2019-06-15T04:03:37.005Z,95491.75
2019-06-15T04:06:06.378Z,95566.42
2019-06-15T04:08:35.772Z,95558.00
2019-06-15T04:11:05.267Z,95563.67
2019-06-15T04:13:35.801Z,95569.55
2019-06-15T04:16:06.013Z,95567.59
2019-06-15T04:18:35.403Z,95569.19
2019-06-15T04:21:04.844Z,95567.00
2019-06-15T04:23:34.209Z,95550.17
2019-06-15T04:26:03.937Z,95569.55
2019-06-15T04:28:33.337Z,95573.26
2019-06-15T04:31:03.080Z,95574.83
2019-06-15T04:33:32.637Z,95584.83
2019-06-15T04:36:02.076Z,95593.17
2019-06-15T04:38:31.575Z,95591.98
2019-06-15T04:41:02.248Z,95596.13
2019-06-15T04:43:31.674Z,95595.41
2019-06-15T04:46:01.035Z,95596.02
2019-06-15T04:48:30.516Z,95598.22
2019-06-15T04:50:59.934Z,95602.65
2019-06-15T04:53:30.471Z,95593.50
2019-06-15T04:56:00.836Z,95595.63
2019-06-15T04:58:30.270Z,95588.81
2019-06-15T05:01:00.879Z,95581.55
2019-06-15T05:03:30.246Z,95585.68
2019-06-15T05:06:00.011Z,95470.80
2019-06-15T05:08:30.349Z,95587.63
2019-06-15T05:11:03.652Z,95574.09
2019-06-15T05:13:32.102Z,95578.00
2019-06-15T05:16:01.522Z,95062.02
2019-06-15T05:18:31.011Z,95574.55
2019-06-15T05:21:00.872Z,95569.02
2019-06-15T05:23:30.693Z,95575.56
2019-06-15T05:26:00.108Z,95575.02
2019-06-15T05:28:29.539Z,95565.28
2019-06-15T05:30:59.083Z,95576.98
2019-06-15T05:33:30.261Z,95404.80
2019-06-15T05:36:00.256Z,95580.85
2019-06-15T05:38:30.042Z,95578.45
2019-06-15T05:41:01.071Z,95582.43
2019-06-15T05:43:33.174Z,95577.25
2019-06-15T05:46:05.031Z,95579.32
2019-06-15T05:48:35.743Z,95573.86
2019-06-15T05:51:05.403Z,95571.56
2019-06-15T05:53:34.956Z,95568.23
2019-06-15T05:56:04.632Z,95561.03
2019-06-15T05:58:34.415Z,95560.41
2019-06-15T06:01:04.077Z,95559.62
2019-06-15T06:03:35.016Z,95564.78
2019-06-15T06:06:04.519Z,95566.95
2019-06-15T06:08:34.267Z,95569.62
2019-06-15T06:11:03.843Z,95563.73
2019-06-15T06:13:36.378Z,95567.22
2019-06-15T06:16:06.131Z,95568.63
2019-06-15T06:18:35.853Z,95569.22
2019-06-15T06:21:06.316Z,95563.20
2019-06-15T06:23:35.955Z,95555.56
2019-06-15T06:26:05.662Z,95549.75
2019-06-15T06:28:35.311Z,95548.56
2019-06-15T06:31:05.479Z,95546.38
2019-06-15T06:33:35.504Z,95537.92
2019-06-15T06:36:06.399Z,95541.41
2019-06-15T06:38:37.096Z,95537.52
2019-06-15T06:41:06.833Z,95532.41
2019-06-15T06:43:36.505Z,95539.95
2019-06-15T06:46:06.320Z,95536.73
2019-06-15T06:48:36.600Z,95532.28
2019-06-15T06:51:08.148Z,95526.91
2019-06-15T06:53:37.926Z,95526.96
2019-06-15T06:56:07.693Z,95533.63
2019-06-15T06:58:37.938Z,95530.12
2019-06-15T07:01:07.615Z,95529.16
2019-06-15T07:03:37.261Z,95523.40
2019-06-15T07:06:07.228Z,95529.45
2019-06-15T07:08:37.765Z,95378.01
2019-06-15T07:11:07.408Z,95528.16
2019-06-15T07:13:37.890Z,95523.38
2019-06-15T07:16:07.396Z,95531.59
2019-06-15T07:18:37.049Z,95529.59
2019-06-15T07:21:06.670Z,95525.03
2019-06-15T07:23:36.658Z,95523.81
2019-06-15T07:26:06.170Z,95525.06
2019-06-15T07:28:35.807Z,95535.00
2019-06-15T07:31:06.283Z,95530.33
2019-06-15T07:33:36.732Z,95521.73
2019-06-15T07:36:06.594Z,95525.45
2019-06-15T07:38:36.233Z,95525.98
2019-06-15T07:41:07.391Z,95526.93
2019-06-15T07:43:37.927Z,95523.19
2019-06-15T07:46:07.497Z,95531.41
2019-06-15T07:48:37.099Z,95524.44
2019-06-15T07:51:07.555Z,95523.19
2019-06-15T07:53:37.847Z,95519.19
2019-06-15T07:56:08.320Z,95514.95
2019-06-15T07:58:37.930Z,95517.59
2019-06-15T08:01:07.497Z,95515.59
2019-06-15T08:03:37.275Z,95511.25
2019-06-15T08:06:07.087Z,95501.91
2019-06-15T08:08:37.040Z,95362.45
2019-06-15T08:11:06.622Z,95503.36
2019-06-15T08:13:36.737Z,95505.91
2019-06-15T08:16:06.276Z,95507.76
2019-06-15T08:18:36.419Z,95510.40
2019-06-15T08:21:06.064Z,95506.84
2019-06-15T08:23:36.086Z,95508.41
2019-06-15T08:26:05.849Z,95512.09
2019-06-15T08:28:40.417Z,95507.92
2019-06-15T08:31:06.814Z,95517.03
2019-06-15T08:33:36.400Z,95509.09
2019-06-15T08:36:06.377Z,95502.74
2019-06-15T08:38:35.976Z,95495.43
2019-06-15T08:41:06.160Z,95503.80
2019-06-15T08:43:35.899Z,95499.56
2019-06-15T08:46:05.586Z,95491.34
2019-06-15T08:48:35.324Z,95494.50
2019-06-15T08:51:04.868Z,95488.95
2019-06-15T08:53:34.424Z,95484.72
2019-06-15T08:56:03.923Z,95484.27
2019-06-15T08:58:33.323Z,95479.94
2019-06-15T09:01:02.666Z,95487.36
2019-06-15T09:03:33.095Z,95486.44
2019-06-15T09:06:02.659Z,95484.88
2019-06-15T09:08:32.380Z,95478.51
2019-06-15T09:11:02.143Z,95468.48
2019-06-15T09:13:31.512Z,95470.95
2019-06-15T09:16:00.894Z,95472.20
2019-06-15T09:18:30.676Z,95484.82
2019-06-15T09:21:00.078Z,95480.25
2019-06-15T09:23:29.517Z,95482.00
2019-06-15T09:25:59.375Z,95473.13
2019-06-15T09:28:29.968Z,95471.86
2019-06-15T09:30:59.432Z,95465.98
2019-06-15T09:33:29.220Z,95474.44
2019-06-15T09:35:59.522Z,95462.73
2019-06-15T09:38:29.806Z,95470.68
2019-06-15T09:41:01.018Z,95426.66
2019-06-15T09:43:31.054Z,95449.73
2019-06-15T09:46:01.385Z,95441.53
2019-06-15T09:48:31.677Z,95443.94
2019-06-15T09:51:02.329Z,95534.59
2019-06-15T09:53:35.762Z,95323.85
2019-06-15T09:56:05.173Z,95451.58
2019-06-15T09:58:38.510Z,95446.70
2019-06-15T10:01:08.913Z,95454.44
2019-06-15T10:03:40.381Z,95442.55
2019-06-15T10:06:11.799Z,95448.78
2019-06-15T10:08:41.344Z,95437.45
2019-06-15T10:11:14.790Z,95435.45
2019-06-15T10:13:45.310Z,95439.32
2019-06-15T10:16:15.699Z,95429.11
2019-06-15T10:18:45.159Z,95433.30
2019-06-15T10:21:17.353Z,95414.80
2019-06-15T10:23:47.614Z,95427.55
2019-06-15T10:26:17.438Z,95425.97
2019-06-15T10:28:46.982Z,95419.13
2019-06-15T10:31:16.333Z,95418.06
2019-06-15T10:33:48.759Z,95410.61
2019-06-15T10:36:18.097Z,95416.81
2019-06-15T10:38:47.951Z,95411.70
2019-06-15T10:41:17.706Z,95404.59
2019-06-15T10:43:47.038Z,95412.65
2019-06-15T10:46:16.420Z,95405.30
2019-06-15T10:48:46.620Z,95401.80
2019-06-15T10:51:16.302Z,95410.44
2019-06-15T10:53:46.357Z,95405.37
2019-06-15T10:56:16.984Z,95398.89
2019-06-15T10:58:49.031Z,95396.84
2019-06-15T11:01:23.628Z,95395.72
2019-06-15T11:03:53.097Z,95386.38
2019-06-15T11:10:07.198Z,95381.44
2019-06-15T11:12:46.148Z,95380.40
2019-06-15T11:15:11.855Z,95376.64
2019-06-15T11:17:42.801Z,95370.23
2019-06-15T11:20:12.664Z,95370.91
2019-06-15T11:22:46.137Z,95367.69
2019-06-15T11:25:20.548Z,95368.28
2019-06-15T11:27:52.812Z,95365.49
2019-06-15T11:30:25.975Z,95354.13
2019-06-15T11:32:56.250Z,95353.19
2019-06-15T11:35:27.301Z,95343.09
2019-06-15T11:37:57.982Z,95346.38
2019-06-15T11:40:31.680Z,95343.97
2019-06-15T11:43:03.208Z,95335.00
2019-06-15T11:45:32.734Z,95339.41
2019-06-15T11:48:03.860Z,95330.13
2019-06-15T11:50:36.599Z,95323.38
2019-06-15T11:53:06.050Z,95318.92
2019-06-15T11:55:39.756Z,95302.05
2019-06-15T11:58:11.731Z,95306.53
2019-06-15T12:00:42.948Z,95312.66
2019-06-15T12:03:14.100Z,95309.08
2019-06-15T12:05:44.153Z,95314.22
2019-06-15T12:08:14.914Z,95314.20
2019-06-15T12:10:44.349Z,95304.94
2019-06-15T12:13:13.835Z,95302.78
2019-06-15T12:15:43.614Z,95309.67
2019-06-15T12:18:13.077Z,95300.16
2019-06-15T12:20:43.290Z,95297.06
2019-06-15T12:23:12.673Z,95303.70
2019-06-15T12:25:42.006Z,95290.22
2019-06-15T12:28:11.415Z,95293.16
2019-06-15T12:30:48.848Z,95299.81
2019-06-15T12:33:13.514Z,95290.33
2019-06-15T12:35:44.044Z,95296.38
2019-06-15T12:38:14.476Z,95296.38
2019-06-15T12:40:43.962Z,95297.29
2019-06-15T12:43:13.692Z,95289.06
2019-06-15T12:45:43.055Z,95303.95
2019-06-15T12:48:12.557Z,95283.00
2019-06-15T12:50:41.950Z,95307.47
2019-06-15T12:53:11.729Z,95286.78
2019-06-15T12:55:41.612Z,95282.78
2019-06-15T12:58:11.824Z,95280.77
2019-06-15T13:00:41.142Z,95276.55
2019-06-15T13:03:11.003Z,95288.66
2019-06-15T13:05:41.615Z,95293.91
2019-06-15T13:08:10.985Z,95293.69
2019-06-15T13:10:40.706Z,95297.16
2019-06-15T13:13:20.617Z,95291.25
2019-06-15T13:15:50.511Z,95274.08
2019-06-15T13:18:19.853Z,95266.20
2019-06-15T13:20:49.196Z,95259.33
2019-06-15T13:23:18.644Z,95267.42
2019-06-15T13:26:21.507Z,95262.02
2019-06-15T13:28:43.211Z,95266.59
2019-06-15T13:31:22.481Z,95267.12
2019-06-15T13:34:06.599Z,95269.48
2019-06-15T13:36:36.046Z,95260.55
2019-06-15T13:39:06.956Z,95263.67
2019-06-15T13:41:45.226Z,95266.02
2019-06-15T13:44:14.811Z,95263.31
2019-06-15T13:47:20.815Z,95263.20
2019-06-15T13:49:50.407Z,95271.95
2019-06-15T13:52:44.504Z,95264.63
2019-06-15T13:55:11.186Z,95270.34
2019-06-15T13:57:40.653Z,95261.01
2019-06-15T14:00:10.252Z,95262.20
2019-06-15T14:02:39.648Z,95264.93
2019-06-15T14:05:36.751Z,95257.78
2019-06-15T14:08:06.315Z,95250.77
2019-06-15T14:10:35.722Z,95277.19
2019-06-15T14:13:06.419Z,95274.27
2019-06-15T14:15:38.949Z,95272.89
2019-06-15T14:18:08.404Z,95263.81
2019-06-15T14:20:38.498Z,95262.05
2019-06-15T14:23:29.534Z,95256.45
2019-06-15T14:25:59.494Z,95251.26
2019-06-15T14:28:29.896Z,95249.53
2019-06-15T14:34:54.555Z,95250.48
2019-06-15T14:38:42.038Z,95259.16
2019-06-15T14:40:30.943Z,95253.27
2019-06-15T14:43:21.842Z,95243.36
2019-06-15T14:45:59.846Z,95245.52
2019-06-15T14:48:27.595Z,95239.16
2019-06-15T14:51:00.322Z,95234.97
2019-06-15T14:53:30.433Z,95241.28
2019-06-15T14:56:00.006Z,95257.34
2019-06-15T14:58:29.478Z,95257.95
2019-06-15T15:00:59.127Z,95259.44
2019-06-15T15:03:28.523Z,95260.69
2019-06-15T15:05:57.951Z,95262.28
2019-06-15T15:08:27.467Z,95258.19
2019-06-15T15:10:56.862Z,95254.95
2019-06-15T15:13:26.579Z,95255.92
2019-06-15T15:15:56.940Z,95256.81
2019-06-15T15:18:27.105Z,95265.52
2019-06-15T15:20:56.640Z,95247.96
2019-06-15T15:23:25.984Z,95252.39
2019-06-15T15:25:57.504Z,95255.81
2019-06-15T15:28:26.373Z,95258.38
2019-06-15T15:30:55.689Z,95264.21
2019-06-15T15:33:25.007Z,95268.34
2019-06-15T15:35:54.341Z,95278.38
2019-06-15T15:38:23.663Z,95273.72
2019-06-15T15:40:53.011Z,95275.00
2019-06-15T15:43:22.335Z,95272.83
2019-06-15T15:45:51.669Z,95271.86
2019-06-15T15:48:21.162Z,95269.26
2019-06-15T15:50:50.520Z,95255.84
2019-06-15T15:53:19.837Z,95258.22
2019-06-15T15:55:49.187Z,95259.39
2019-06-15T15:58:18.543Z,95261.34
2019-06-15T16:00:47.867Z,95269.71
2019-06-15T16:03:17.189Z,95273.37
2019-06-15T16:05:47.326Z,95276.09
2019-06-15T16:08:16.668Z,95277.53
2019-06-15T16:10:46.324Z,95278.92
2019-06-15T16:13:16.626Z,95278.45
2019-06-15T16:15:46.523Z,95273.88
2019-06-15T16:18:17.350Z,95266.61
2019-06-15T16:20:48.243Z,95273.09
2019-06-15T16:23:18.155Z,95290.66
2019-06-15T16:25:47.456Z,95285.78
2019-06-15T16:28:18.828Z,95280.66
2019-06-15T16:31:09.107Z,95283.83
2019-06-15T16:33:26.532Z,95282.45
2019-06-15T16:35:56.891Z,95289.59
2019-06-15T16:38:27.490Z,95286.48
2019-06-15T16:40:57.075Z,95280.07
2019-06-15T16:43:28.705Z,95284.56
2019-06-15T16:45:57.871Z,95276.24
2019-06-15T16:48:27.509Z,95279.56
2019-06-15T16:50:57.786Z,95274.29
2019-06-15T16:53:27.391Z,95279.77
2019-06-15T16:56:02.018Z,95278.72
2019-06-15T16:58:33.194Z,95276.49
2019-06-15T17:01:07.970Z,95275.65
2019-06-15T17:03:37.303Z,95272.06
2019-06-15T17:06:07.322Z,95273.20
2019-06-15T17:08:42.822Z,95267.94
2019-06-15T17:11:12.216Z,95265.44
2019-06-15T17:13:41.521Z,95260.08
2019-06-15T17:16:10.871Z,95258.69
2019-06-15T17:18:40.655Z,95266.22
2019-06-15T17:21:10.482Z,95269.44
2019-06-15T17:23:40.219Z,95261.73
2019-06-15T17:26:09.596Z,95252.48
2019-06-15T17:28:38.923Z,95250.44
2019-06-15T17:31:08.242Z,95070.94
2019-06-15T17:33:38.584Z,95257.59
2019-06-15T17:36:08.113Z,95257.45
2019-06-15T17:38:37.462Z,95262.16
2019-06-15T17:41:06.892Z,95268.79
2019-06-15T17:43:36.641Z,95261.17
2019-06-15T17:46:07.359Z,95264.99
2019-06-15T17:48:37.244Z,95262.23
2019-06-15T17:51:06.821Z,95268.29
2019-06-15T17:53:37.207Z,95265.00
2019-06-15T17:56:07.257Z,95260.02
2019-06-15T17:58:37.160Z,95262.86
2019-06-15T18:01:07.477Z,95261.55
2019-06-15T18:03:49.974Z,95268.84
2019-06-15T18:06:08.163Z,95265.89
2019-06-15T18:08:37.563Z,95271.52
2019-06-15T18:11:06.996Z,95262.62
2019-06-15T18:13:37.212Z,95263.32
2019-06-15T18:16:06.800Z,95261.59
2019-06-15T18:18:37.250Z,95266.95
2019-06-15T18:21:07.257Z,95268.58
2019-06-15T18:23:37.064Z,95269.51
2019-06-15T18:26:07.207Z,95265.88
2019-06-15T18:28:37.567Z,95263.97
2019-06-15T18:31:06.907Z,95268.13
2019-06-15T18:33:36.711Z,95273.66
2019-06-15T18:36:06.472Z,95274.36
2019-06-15T18:38:38.851Z,95282.66
2019-06-15T18:41:08.657Z,95281.78
2019-06-15T18:43:38.893Z,95284.87
2019-06-15T18:46:08.262Z,95282.27
2019-06-15T18:48:37.646Z,95279.50
2019-06-15T18:51:07.708Z,95278.80
2019-06-15T18:53:39.254Z,95286.30
2019-06-15T18:56:08.162Z,95285.36
2019-06-15T18:58:37.581Z,95292.92
2019-06-15T19:01:07.349Z,95293.43
2019-06-15T19:03:37.565Z,95307.49
2019-06-15T19:06:07.651Z,95304.38
2019-06-15T19:08:36.945Z,95303.38
2019-06-15T19:11:07.148Z,95308.64
2019-06-15T19:13:36.531Z,95313.39
2019-06-15T19:16:07.060Z,95308.39
2019-06-15T19:18:37.123Z,95312.59
2019-06-15T19:21:07.561Z,95312.84
2019-06-15T19:23:36.893Z,95318.55
2019-06-15T19:26:06.530Z,95318.50
2019-06-15T19:28:37.396Z,95318.16
2019-06-15T19:31:07.375Z,95316.23
2019-06-15T19:33:37.773Z,95313.13
2019-06-15T19:36:07.172Z,95316.08
2019-06-15T19:38:39.858Z,95278.98
2019-06-15T19:41:11.726Z,95318.73
2019-06-15T19:43:41.332Z,95318.87
2019-06-15T19:46:11.096Z,95202.36
2019-06-15T19:48:40.456Z,95319.25
2019-06-15T19:51:11.367Z,95318.16
2019-06-15T19:53:41.058Z,95314.81
2019-06-15T19:56:10.918Z,95315.22
2019-06-15T19:58:41.138Z,95316.67
2019-06-15T20:01:10.926Z,95323.11
2019-06-15T20:03:40.287Z,95321.30
2019-06-15T20:06:10.004Z,95315.98
2019-06-15T20:08:39.762Z,95320.87
2019-06-15T20:11:09.389Z,95327.77
2019-06-15T20:13:38.725Z,95326.67
2019-06-15T20:16:09.073Z,95333.59
2019-06-15T20:18:38.508Z,95336.04
2019-06-15T20:21:10.907Z,95340.84
2019-06-15T20:23:40.282Z,95329.50
2019-06-15T20:26:09.750Z,95322.45
2019-06-15T20:28:43.152Z,95326.82
2019-06-15T20:31:12.603Z,95317.29
2019-06-15T20:33:46.636Z,95319.84
2019-06-15T20:36:16.076Z,95319.73
2019-06-15T20:38:46.908Z,95319.97
2019-06-15T20:41:16.491Z,95319.38
2019-06-15T20:43:46.285Z,95328.11
2019-06-15T20:46:17.242Z,95329.37
2019-06-15T20:48:47.117Z,95329.13
2019-06-15T20:51:17.479Z,95338.41
2019-06-15T20:53:46.902Z,95338.41
2019-06-15T20:56:17.068Z,95339.00
2019-06-15T20:58:46.961Z,95332.34
2019-06-15T21:01:17.878Z,95318.56
2019-06-15T21:03:47.283Z,95320.16
2019-06-15T21:06:17.759Z,95313.91
2019-06-15T21:08:49.291Z,95318.78
2019-06-15T21:11:19.084Z,95317.63
2019-06-15T21:13:48.463Z,95321.77
2019-06-15T21:16:17.955Z,95322.17
2019-06-15T21:18:48.856Z,95317.95
2019-06-15T21:21:18.408Z,95321.75
2019-06-15T21:23:47.752Z,95321.17
2019-06-15T21:26:17.081Z,95319.27
2019-06-15T21:28:48.260Z,95313.03
2019-06-15T21:31:17.643Z,95320.69
2019-06-15T21:33:47.145Z,95329.19
2019-06-15T21:36:16.499Z,95323.69
2019-06-15T21:38:46.820Z,95337.37
2019-06-15T21:41:16.795Z,95326.95
2019-06-15T21:43:47.220Z,95333.23
2019-06-15T21:46:16.895Z,95334.72
2019-06-15T21:48:46.886Z,95333.16
2019-06-15T21:51:16.665Z,95207.20
2019-06-15T21:53:46.988Z,95331.78
2019-06-15T21:56:16.515Z,95323.54
2019-06-15T21:58:45.854Z,95325.12
2019-06-15T22:01:37.362Z,95322.75
2019-06-15T22:04:07.438Z,95317.22
2019-06-15T22:06:37.499Z,95315.56
2019-06-15T22:09:12.468Z,95317.27
2019-06-15T22:11:42.834Z,95322.14
2019-06-15T22:14:12.189Z,95319.05
2019-06-15T22:16:41.538Z,95320.05
2019-06-15T22:19:11.110Z,95315.80
2019-06-15T22:21:40.870Z,95331.34
2019-06-15T22:24:10.242Z,95318.20
2019-06-15T22:26:39.610Z,95320.00
2019-06-15T22:29:08.991Z,95319.42
2019-06-15T22:31:38.351Z,95315.11
2019-06-15T22:34:08.209Z,95309.44
2019-06-15T22:36:37.913Z,95304.16
2019-06-15T22:39:07.976Z,95296.14
2019-06-15T22:41:39.060Z,95301.03
2019-06-15T22:44:09.025Z,95292.59
2019-06-15T22:46:38.385Z,95279.95
2019-06-15T22:49:07.913Z,95287.86
2019-06-15T22:51:37.509Z,95294.28
2019-06-15T22:54:06.918Z,95298.40
2019-06-15T22:56:37.078Z,95285.91
2019-06-15T22:59:06.750Z,95282.95
2019-06-15T23:01:36.110Z,95281.41
2019-06-15T23:04:06.641Z,95287.89
2019-06-15T23:06:40.703Z,95282.43
2019-06-15T23:09:07.923Z,95280.67
2019-06-15T23:11:37.265Z,95274.02
2019-06-15T23:14:07.006Z,95275.05
2019-06-15T23:16:36.963Z,95268.77
2019-06-15T23:19:07.704Z,95264.70
2019-06-15T23:21:37.572Z,95262.95
2019-06-15T23:24:07.139Z,95256.70
2019-06-15T23:26:37.045Z,95263.33
2019-06-15T23:29:08.433Z,95263.73
2019-06-15T23:31:37.848Z,95269.02
2019-06-15T23:34:07.255Z,95267.09
2019-06-15T23:36:53.161Z,95268.82
2019-06-15T23:39:10.497Z,95270.58
2019-06-15T23:41:40.228Z,95269.63
2019-06-15T23:44:09.574Z,95267.84
2019-06-15T23:46:38.950Z,95274.30
2019-06-15T23:49:08.299Z,95273.91
2019-06-15T23:51:37.800Z,95274.50
2019-06-15T23:54:07.640Z,95268.24
2019-06-15T23:56:37.048Z,95265.88
2019-06-15T23:59:06.978Z,95277.02
