createdAt,value
2023-05-14T00:01:05.742Z,101861.15
2023-05-14T00:03:54.519Z,101862.23
2023-05-14T00:06:23.538Z,101853.98
2023-05-14T00:09:28.588Z,101850.83
2023-05-14T00:12:58.722Z,101845.91
2023-05-14T00:15:28.815Z,101844.32
2023-05-14T00:18:29.749Z,101841.86
2023-05-14T00:21:05.466Z,101840.65
2023-05-14T00:24:14.770Z,101841.02
2023-05-14T00:27:29.856Z,101840.52
2023-05-14T00:30:08.276Z,101832.64
2023-05-14T00:32:57.487Z,101833.21
2023-05-14T00:35:38.929Z,101830.75
2023-05-14T00:38:18.108Z,101826.00
2023-05-14T00:41:27.963Z,101823.91
2023-05-14T00:44:21.415Z,101820.58
2023-05-14T00:46:50.898Z,101815.64
2023-05-14T00:49:23.077Z,101815.15
2023-05-14T00:52:06.340Z,101815.89
2023-05-14T00:54:56.076Z,101810.83
2023-05-14T00:57:26.081Z,101807.30
2023-05-14T01:00:16.794Z,101807.48
2023-05-14T01:02:48.653Z,101796.38
2023-05-14T01:05:41.778Z,101797.11
2023-05-14T01:08:51.574Z,101793.09
2023-05-14T01:11:39.520Z,101789.75
2023-05-14T01:14:46.873Z,101785.67
2023-05-14T01:17:21.837Z,101783.22
2023-05-14T01:20:13.870Z,101782.52
2023-05-14T01:22:42.846Z,101782.69
2023-05-14T01:25:42.657Z,101783.02
2023-05-14T01:28:40.428Z,101781.77
2023-05-14T01:31:37.489Z,101772.95
2023-05-14T01:34:08.200Z,101773.72
2023-05-14T01:37:08.302Z,101773.95
2023-05-14T01:40:12.646Z,101770.51
2023-05-14T01:42:54.320Z,101770.75
2023-05-14T01:45:47.148Z,101766.39
2023-05-14T01:48:48.191Z,101764.52
2023-05-14T01:51:40.260Z,101760.67
2023-05-14T01:54:59.451Z,101760.35
2023-05-14T01:58:19.256Z,101756.16
2023-05-14T02:00:48.386Z,101750.59
2023-05-14T02:03:31.004Z,101748.15
2023-05-14T02:06:27.262Z,101750.30
2023-05-14T02:09:47.399Z,101749.08
2023-05-14T02:12:36.910Z,101749.64
2023-05-14T02:15:55.795Z,101750.05
2023-05-14T02:18:45.315Z,101745.17
2023-05-14T02:21:51.272Z,101743.45
2023-05-14T02:24:53.246Z,101746.15
2023-05-14T02:28:22.651Z,101746.05
2023-05-14T02:31:15.398Z,101749.45
2023-05-14T02:34:35.030Z,101745.65
2023-05-14T02:38:04.008Z,101748.70
2023-05-14T02:41:17.746Z,101745.77
2023-05-14T02:44:39.679Z,101743.54
2023-05-14T02:47:47.837Z,101738.83
2023-05-14T02:51:08.392Z,101742.05
2023-05-14T02:54:10.480Z,101743.00
2023-05-14T02:56:42.653Z,101744.11
2023-05-14T02:59:33.475Z,101745.61
2023-05-14T03:02:14.560Z,101745.34
2023-05-14T03:05:27.252Z,101745.23
2023-05-14T03:07:56.229Z,101749.52
2023-05-14T03:10:48.939Z,101747.99
2023-05-14T03:13:21.947Z,101741.90
2023-05-14T03:15:55.873Z,101743.56
2023-05-14T03:18:25.417Z,101744.16
2023-05-14T03:21:35.608Z,101751.62
2023-05-14T03:24:11.166Z,101749.08
2023-05-14T03:27:40.497Z,101749.86
2023-05-14T03:31:00.181Z,101753.84
2023-05-14T03:34:15.720Z,101759.38
2023-05-14T03:37:45.035Z,101762.80
2023-05-14T03:41:04.823Z,101762.52
2023-05-14T03:44:28.391Z,101760.46
2023-05-14T03:47:30.798Z,101764.20
2023-05-14T03:50:58.948Z,101766.01
2023-05-14T03:54:19.870Z,101769.06
2023-05-14T03:57:41.999Z,101774.73
2023-05-14T04:00:11.807Z,101776.89
2023-05-14T04:03:14.310Z,101773.58
2023-05-14T04:06:03.360Z,101782.91
2023-05-14T04:09:31.825Z,101782.77
2023-05-14T04:12:44.261Z,101788.40
2023-05-14T04:16:14.419Z,101798.78
2023-05-14T04:19:15.118Z,101800.55
2023-05-14T04:22:37.170Z,101806.01
2023-05-14T04:26:06.243Z,101806.38
2023-05-14T04:29:34.398Z,101804.47
2023-05-14T04:32:43.650Z,101805.88
2023-05-14T04:35:55.798Z,101811.36
2023-05-14T04:39:26.533Z,101815.95
2023-05-14T04:42:55.971Z,101819.50
2023-05-14T04:46:25.338Z,101826.88
2023-05-14T04:49:54.689Z,101831.30
2023-05-14T04:53:23.826Z,101829.39
2023-05-14T04:56:53.258Z,101833.45
2023-05-14T05:00:12.948Z,101830.10
2023-05-14T05:03:32.773Z,101832.75
2023-05-14T05:07:02.041Z,101823.13
2023-05-14T05:10:32.850Z,101825.95
2023-05-14T05:13:42.013Z,101828.79
2023-05-14T05:17:11.189Z,101823.19
2023-05-14T05:20:30.740Z,101822.87
2023-05-14T05:23:59.990Z,101823.42
2023-05-14T05:27:29.347Z,101823.29
2023-05-14T05:30:58.727Z,101819.47
2023-05-14T05:34:08.171Z,101820.36
2023-05-14T05:37:37.686Z,101818.79
2023-05-14T05:41:06.982Z,101816.83
2023-05-14T05:44:36.064Z,101820.00
2023-05-14T05:48:05.661Z,101820.35
2023-05-14T05:51:34.807Z,101822.09
2023-05-14T05:55:04.034Z,101823.48
2023-05-14T05:58:33.521Z,101823.31
2023-05-14T06:02:02.884Z,101823.81
2023-05-14T06:05:32.569Z,101829.23
2023-05-14T06:09:02.964Z,101829.73
2023-05-14T06:12:33.961Z,101829.02
2023-05-14T06:16:03.740Z,101828.48
2023-05-14T06:19:33.747Z,101826.35
2023-05-14T06:23:03.199Z,101823.52
2023-05-14T06:26:33.894Z,101819.45
2023-05-14T06:30:04.389Z,101818.03
2023-05-14T06:33:33.047Z,101817.66
2023-05-14T06:37:02.223Z,101816.60
2023-05-14T06:40:31.551Z,101816.38
2023-05-14T06:44:01.630Z,101810.94
2023-05-14T06:47:25.209Z,101806.71
2023-05-14T06:50:54.633Z,101808.09
2023-05-14T06:54:23.870Z,101809.98
2023-05-14T06:57:54.297Z,101809.60
2023-05-14T07:01:04.271Z,101812.72
2023-05-14T07:04:34.506Z,101812.69
2023-05-14T07:08:14.893Z,101814.06
2023-05-14T07:11:44.347Z,101809.30
2023-05-14T07:15:13.697Z,101812.25
2023-05-14T07:18:43.292Z,101813.48
2023-05-14T07:21:53.383Z,101812.61
2023-05-14T07:25:22.965Z,101809.66
2023-05-14T07:28:35.467Z,101807.39
2023-05-14T07:31:54.953Z,101809.35
2023-05-14T07:35:17.873Z,101807.97
2023-05-14T07:38:36.184Z,101810.77
2023-05-14T07:41:52.424Z,101806.08
2023-05-14T07:45:21.625Z,101811.70
2023-05-14T07:48:31.217Z,101810.52
2023-05-14T07:52:01.142Z,101802.13
2023-05-14T07:55:23.385Z,101796.02
2023-05-14T07:58:26.210Z,101799.52
2023-05-14T08:01:55.678Z,101802.68
2023-05-14T08:05:26.178Z,101803.38
2023-05-14T08:08:55.585Z,101803.20
2023-05-14T08:12:24.778Z,101797.59
2023-05-14T08:15:53.588Z,101791.81
2023-05-14T08:19:23.566Z,101784.48
2023-05-14T08:22:52.538Z,101788.65
2023-05-14T08:26:21.976Z,101789.52
2023-05-14T08:29:41.888Z,101781.64
2023-05-14T08:32:51.562Z,101783.38
2023-05-14T08:36:20.720Z,101774.27
2023-05-14T08:39:49.853Z,101773.02
2023-05-14T08:43:17.618Z,101768.82
2023-05-14T08:46:37.138Z,101765.15
2023-05-14T08:50:20.403Z,101755.37
2023-05-14T08:53:51.238Z,101755.17
2023-05-14T08:57:20.500Z,101764.45
2023-05-14T09:00:50.138Z,101747.30
2023-05-14T09:04:10.461Z,101744.31
2023-05-14T09:07:39.765Z,101751.11
2023-05-14T09:11:09.137Z,101758.27
2023-05-14T09:14:38.553Z,101748.96
2023-05-14T09:18:08.337Z,101750.69
2023-05-14T09:21:37.804Z,101746.81
2023-05-14T09:25:07.429Z,101744.19
2023-05-14T09:28:36.691Z,101750.28
2023-05-14T09:32:06.225Z,101751.83
2023-05-14T09:35:26.046Z,101750.42
2023-05-14T09:38:55.089Z,101749.73
2023-05-14T09:42:24.591Z,101742.15
2023-05-14T09:45:53.797Z,101745.45
2023-05-14T09:49:23.108Z,101744.71
2023-05-14T09:52:52.295Z,101743.61
2023-05-14T09:56:22.578Z,101735.89
2023-05-14T09:59:52.211Z,101733.05
2023-05-14T10:03:28.816Z,101731.48
2023-05-14T10:06:58.073Z,101731.66
2023-05-14T10:10:17.175Z,101735.85
2023-05-14T10:13:20.058Z,101740.74
2023-05-14T10:16:38.090Z,101735.14
2023-05-14T10:20:08.278Z,101733.57
2023-05-14T10:23:37.548Z,101729.73
2023-05-14T10:27:07.208Z,101731.98
2023-05-14T10:30:36.349Z,101735.83
2023-05-14T10:34:08.413Z,101734.65
2023-05-14T10:37:37.952Z,101738.70
2023-05-14T10:41:07.506Z,101739.44
2023-05-14T10:44:39.714Z,101739.34
2023-05-14T10:48:09.038Z,101743.75
2023-05-14T10:51:38.439Z,101729.29
2023-05-14T10:55:03.398Z,101730.36
2023-05-14T10:58:17.911Z,101731.95
2023-05-14T11:01:48.487Z,101734.08
2023-05-14T11:05:21.268Z,101725.70
2023-05-14T11:08:50.899Z,101721.53
2023-05-14T11:12:20.116Z,101721.03
2023-05-14T11:15:19.514Z,101721.89
2023-05-14T11:18:32.426Z,101719.10
2023-05-14T11:22:05.201Z,101728.19
2023-05-14T11:25:24.426Z,101725.22
2023-05-14T11:28:53.673Z,101728.21
2023-05-14T11:32:24.468Z,101723.32
2023-05-14T11:35:54.020Z,101721.05
2023-05-14T11:39:29.341Z,101726.48
2023-05-14T11:42:58.516Z,101728.58
2023-05-14T11:46:27.947Z,101716.66
2023-05-14T11:49:37.022Z,101715.07
2023-05-14T11:52:47.616Z,101717.14
2023-05-14T11:55:23.486Z,101716.42
2023-05-14T11:58:13.976Z,101714.11
2023-05-14T12:01:44.884Z,101723.16
2023-05-14T12:05:13.795Z,101717.69
2023-05-14T12:08:43.275Z,101708.71
2023-05-14T12:12:12.548Z,101709.02
2023-05-14T12:15:42.745Z,101715.10
2023-05-14T12:19:15.016Z,101710.16
2023-05-14T12:22:44.513Z,101707.68
2023-05-14T12:26:13.626Z,101702.78
2023-05-14T12:29:43.779Z,101709.73
2023-05-14T12:33:14.402Z,101704.48
2023-05-14T12:36:42.802Z,101704.09
2023-05-14T12:39:55.529Z,101706.33
2023-05-14T12:42:30.582Z,101710.30
2023-05-14T12:45:10.732Z,101714.46
2023-05-14T12:47:39.901Z,101711.84
2023-05-14T12:50:39.517Z,101706.75
2023-05-14T12:53:28.571Z,101709.87
2023-05-14T12:56:58.192Z,101707.57
2023-05-14T13:00:18.755Z,101703.51
2023-05-14T13:03:49.045Z,101701.04
2023-05-14T13:07:18.379Z,101704.52
2023-05-14T13:10:47.801Z,101703.74
2023-05-14T13:14:18.371Z,101708.39
2023-05-14T13:17:49.886Z,101700.68
2023-05-14T13:21:19.521Z,101708.67
2023-05-14T13:24:49.003Z,101709.86
2023-05-14T13:28:18.581Z,101708.30
2023-05-14T13:31:47.961Z,101701.12
2023-05-14T13:35:17.425Z,101711.26
2023-05-14T13:38:46.513Z,101714.75
2023-05-14T13:42:05.746Z,101714.80
2023-05-14T13:45:34.845Z,101709.81
2023-05-14T13:49:04.311Z,101717.40
2023-05-14T13:52:23.794Z,101716.98
2023-05-14T13:55:53.008Z,101712.16
2023-05-14T13:59:23.599Z,101721.84
2023-05-14T14:02:53.402Z,101726.64
2023-05-14T14:05:42.833Z,101719.73
2023-05-14T14:08:57.477Z,101722.43
2023-05-14T14:12:20.904Z,101727.38
2023-05-14T14:15:19.025Z,101725.85
2023-05-14T14:18:48.158Z,101717.35
2023-05-14T14:22:17.722Z,101719.52
2023-05-14T14:25:47.897Z,101716.92
2023-05-14T14:29:17.119Z,101722.54
2023-05-14T14:32:40.103Z,101716.10
2023-05-14T14:36:09.410Z,101721.02
2023-05-14T14:39:38.962Z,101720.52
2023-05-14T14:43:08.422Z,101717.05
2023-05-14T14:46:37.931Z,101716.89
2023-05-14T14:50:07.819Z,101714.98
2023-05-14T14:53:37.527Z,101711.66
2023-05-14T14:57:07.969Z,101709.04
2023-05-14T15:00:26.610Z,101709.90
2023-05-14T15:03:16.443Z,101708.50
2023-05-14T15:06:26.518Z,101708.33
2023-05-14T15:09:37.781Z,101709.37
2023-05-14T15:13:07.369Z,101706.23
2023-05-14T15:16:36.799Z,101702.92
2023-05-14T15:20:06.439Z,101703.80
2023-05-14T15:23:35.828Z,101707.47
2023-05-14T15:26:55.545Z,101705.55
2023-05-14T15:30:08.657Z,101697.52
2023-05-14T15:33:40.512Z,101689.65
2023-05-14T15:37:09.675Z,101696.48
2023-05-14T15:40:38.857Z,101697.36
2023-05-14T15:44:08.441Z,101690.02
2023-05-14T15:47:37.690Z,101684.96
2023-05-14T15:51:07.410Z,101684.80
2023-05-14T15:54:37.145Z,101684.12
2023-05-14T15:57:49.890Z,101687.63
2023-05-14T16:00:56.141Z,101686.23
2023-05-14T16:04:25.424Z,101688.70
2023-05-14T16:07:54.847Z,101691.17
2023-05-14T16:11:24.196Z,101693.08
2023-05-14T16:14:53.471Z,101681.55
2023-05-14T16:18:22.923Z,101677.88
2023-05-14T16:21:36.517Z,101675.60
2023-05-14T16:25:05.918Z,101673.52
2023-05-14T16:27:59.507Z,101680.14
2023-05-14T16:31:29.802Z,101675.79
2023-05-14T16:34:41.733Z,101674.90
2023-05-14T16:38:10.898Z,101675.95
2023-05-14T16:41:11.706Z,101674.38
2023-05-14T16:44:04.749Z,101665.11
2023-05-14T16:47:04.910Z,101661.63
2023-05-14T16:50:30.999Z,101658.30
2023-05-14T16:54:00.258Z,101647.11
2023-05-14T16:57:29.676Z,101640.64
2023-05-14T17:00:59.511Z,101633.30
2023-05-14T17:04:29.980Z,101624.90
2023-05-14T17:08:00.201Z,101625.80
2023-05-14T17:10:31.306Z,101636.63
2023-05-14T17:14:01.290Z,101636.45
2023-05-14T17:17:30.706Z,101635.24
2023-05-14T17:21:01.721Z,101632.13
2023-05-14T17:24:32.593Z,101629.52
2023-05-14T17:28:01.866Z,101628.64
2023-05-14T17:30:47.674Z,101626.88
2023-05-14T17:34:07.366Z,101627.75
2023-05-14T17:37:28.160Z,101631.23
2023-05-14T17:40:07.688Z,101616.88
2023-05-14T17:43:17.576Z,101615.10
2023-05-14T17:46:46.937Z,101616.49
2023-05-14T17:50:10.359Z,101608.41
2023-05-14T17:53:40.172Z,101605.41
2023-05-14T17:57:09.535Z,101603.10
2023-05-14T18:00:27.943Z,101604.28
2023-05-14T18:03:58.258Z,101598.14
2023-05-14T18:07:10.765Z,101595.13
2023-05-14T18:10:39.789Z,101588.44
2023-05-14T18:14:09.435Z,101577.67
2023-05-14T18:17:38.879Z,101573.97
2023-05-14T18:20:58.639Z,101575.16
2023-05-14T18:24:28.033Z,101574.80
2023-05-14T18:27:57.180Z,101567.58
2023-05-14T18:31:26.781Z,101569.31
2023-05-14T18:34:56.179Z,101568.60
2023-05-14T18:38:25.505Z,101555.95
2023-05-14T18:41:53.748Z,101553.29
2023-05-14T18:45:23.777Z,101548.85
2023-05-14T18:48:52.967Z,101543.89
2023-05-14T18:52:03.299Z,101543.83
2023-05-14T18:55:32.466Z,101543.41
2023-05-14T18:58:33.648Z,101536.85
2023-05-14T19:02:02.980Z,101537.89
2023-05-14T19:05:32.171Z,101532.56
2023-05-14T19:08:42.111Z,101527.59
2023-05-14T19:12:11.683Z,101526.14
2023-05-14T19:15:31.426Z,101524.33
2023-05-14T19:19:00.728Z,101522.16
2023-05-14T19:22:29.766Z,101524.90
2023-05-14T19:25:41.261Z,101528.70
2023-05-14T19:29:10.335Z,101518.27
2023-05-14T19:32:39.925Z,101511.87
2023-05-14T19:35:09.165Z,101513.17
2023-05-14T19:38:18.323Z,101504.67
2023-05-14T19:41:47.461Z,101501.05
2023-05-14T19:44:37.654Z,101493.75
2023-05-14T19:47:17.300Z,101486.13
2023-05-14T19:49:58.730Z,101478.86
2023-05-14T19:52:51.157Z,101469.61
2023-05-14T19:55:33.403Z,101467.95
2023-05-14T19:59:02.987Z,101469.10
2023-05-14T20:02:32.369Z,101481.48
2023-05-14T20:06:02.497Z,101479.62
2023-05-14T20:09:31.960Z,101471.30
2023-05-14T20:13:02.828Z,101468.93
2023-05-14T20:16:24.916Z,101466.33
2023-05-14T20:19:54.292Z,101464.66
2023-05-14T20:23:03.561Z,101456.11
2023-05-14T20:26:25.538Z,101459.84
2023-05-14T20:29:54.652Z,101461.96
2023-05-14T20:33:53.170Z,101445.02
2023-05-14T20:36:57.954Z,101441.84
2023-05-14T20:40:27.508Z,101449.27
2023-05-14T20:43:21.002Z,101446.61
2023-05-14T20:46:08.227Z,101433.92
2023-05-14T20:48:47.281Z,101422.77
2023-05-14T20:51:22.771Z,101417.83
2023-05-14T20:54:11.094Z,101423.65
2023-05-14T20:57:10.598Z,101429.15
2023-05-14T20:59:40.146Z,101431.18
2023-05-14T21:02:42.944Z,101435.21
2023-05-14T21:06:12.634Z,101430.85
2023-05-14T21:09:41.757Z,101416.20
2023-05-14T21:13:11.374Z,101413.08
2023-05-14T21:16:23.426Z,101416.05
2023-05-14T21:19:52.537Z,101422.18
2023-05-14T21:23:02.311Z,101414.17
2023-05-14T21:26:25.881Z,101398.27
2023-05-14T21:29:55.032Z,101398.03
2023-05-14T21:33:24.477Z,101397.13
2023-05-14T21:36:34.006Z,101406.27
2023-05-14T21:40:03.523Z,101418.41
2023-05-14T21:43:01.391Z,101409.59
2023-05-14T21:45:30.677Z,101413.86
2023-05-14T21:48:10.289Z,101409.70
2023-05-14T21:50:39.500Z,101409.56
2023-05-14T21:53:08.638Z,101399.38
2023-05-14T21:55:38.095Z,101389.33
2023-05-14T21:58:58.956Z,101389.14
2023-05-14T22:01:28.048Z,101385.75
2023-05-14T22:04:57.385Z,101380.95
2023-05-14T22:08:09.501Z,101384.38
2023-05-14T22:11:18.825Z,101385.30
2023-05-14T22:14:14.915Z,101385.83
2023-05-14T22:17:44.470Z,101381.02
2023-05-14T22:21:14.325Z,101375.09
2023-05-14T22:24:43.352Z,101374.94
2023-05-14T22:28:12.852Z,101365.76
2023-05-14T22:31:42.977Z,101361.45
2023-05-14T22:35:12.153Z,101356.40
2023-05-14T22:38:41.276Z,101350.92
2023-05-14T22:42:01.302Z,101342.38
2023-05-14T22:45:04.759Z,101333.69
2023-05-14T22:47:50.394Z,101325.52
2023-05-14T22:50:19.322Z,101322.95
2023-05-14T22:52:48.521Z,101312.90
2023-05-14T22:55:18.150Z,101310.63
2023-05-14T22:57:47.341Z,101309.21
2023-05-14T23:00:17.349Z,101301.97
2023-05-14T23:02:46.887Z,101299.92
2023-05-14T23:05:42.104Z,101298.61
2023-05-14T23:08:52.964Z,101298.86
2023-05-14T23:12:07.071Z,101302.46
2023-05-14T23:15:16.401Z,101300.00
2023-05-14T23:18:29.055Z,101300.80
2023-05-14T23:21:39.482Z,101298.16
2023-05-14T23:25:09.178Z,101286.96
2023-05-14T23:28:38.796Z,101273.92
2023-05-14T23:32:08.260Z,101268.95
2023-05-14T23:35:37.916Z,101265.57
2023-05-14T23:38:07.508Z,101269.94
2023-05-14T23:40:36.452Z,101271.08
2023-05-14T23:43:05.564Z,101275.20
2023-05-14T23:45:34.484Z,101270.05
2023-05-14T23:48:04.779Z,101267.55
2023-05-14T23:50:34.163Z,101274.83
2023-05-14T23:53:08.279Z,101272.86
2023-05-14T23:55:37.114Z,101265.93
2023-05-14T23:58:07.314Z,101267.69
