createdAt,value
2019-04-11T00:00:52.070Z,67.60
2019-04-11T00:03:22.235Z,67.30
2019-04-11T00:05:52.897Z,67.20
2019-04-11T00:08:23.099Z,67.60
2019-04-11T00:10:53.548Z,68.00
2019-04-11T00:13:26.741Z,68.30
2019-04-11T00:15:55.447Z,68.60
2019-04-11T00:18:25.472Z,69.70
2019-04-11T00:20:56.143Z,68.80
2019-04-11T00:23:26.444Z,68.80
2019-04-11T00:25:56.470Z,69.10
2019-04-11T00:28:26.498Z,69.30
2019-04-11T00:30:58.776Z,69.60
2019-04-11T00:33:29.891Z,69.20
2019-04-11T00:36:00.116Z,69.10
2019-04-11T00:38:30.324Z,69.00
2019-04-11T00:41:00.324Z,68.70
2019-04-11T00:43:37.112Z,68.90
2019-04-11T00:46:02.927Z,69.20
2019-04-11T00:48:33.504Z,69.10
2019-04-11T00:51:03.606Z,68.80
2019-04-11T00:53:34.064Z,69.10
2019-04-11T00:56:04.230Z,69.10
2019-04-11T00:58:34.267Z,69.10
2019-04-11T01:01:04.678Z,69.20
2019-04-11T01:03:35.918Z,68.50
2019-04-11T01:06:06.130Z,68.40
2019-04-11T01:08:36.158Z,68.20
2019-04-11T01:11:07.744Z,68.60
2019-04-11T01:13:44.368Z,68.80
2019-04-11T01:16:30.787Z,68.70
2019-04-11T01:19:00.790Z,68.30
2019-04-11T01:21:30.861Z,68.60
2019-04-11T01:24:01.708Z,68.90
2019-04-11T01:26:32.958Z,68.60
2019-04-11T01:29:03.488Z,68.40
2019-04-11T01:31:35.883Z,68.30
2019-04-11T01:34:06.481Z,68.60
2019-04-11T01:36:37.427Z,68.60
2019-04-11T01:39:34.961Z,68.60
2019-04-11T01:42:05.203Z,68.80
2019-04-11T01:44:35.297Z,69.00
2019-04-11T01:47:08.676Z,69.00
2019-04-11T01:49:38.701Z,69.20
2019-04-11T01:52:09.873Z,69.30
2019-04-11T01:54:40.046Z,69.60
2019-04-11T01:57:10.119Z,70.00
2019-04-11T01:59:40.248Z,70.10
2019-04-11T02:02:32.680Z,69.90
2019-04-11T02:05:22.967Z,69.70
2019-04-11T02:07:53.256Z,70.00
2019-04-11T02:10:24.441Z,69.40
2019-04-11T02:12:55.286Z,69.60
2019-04-11T02:15:26.595Z,70.00
2019-04-11T02:17:57.283Z,69.80
2019-04-11T02:20:27.423Z,70.30
2019-04-11T02:23:13.036Z,70.80
2019-04-11T02:26:18.815Z,70.40
2019-04-11T02:28:49.064Z,70.20
2019-04-11T02:31:20.414Z,70.00
2019-04-11T02:33:51.353Z,70.10
2019-04-11T02:36:22.899Z,69.80
2019-04-11T02:38:56.523Z,69.90
2019-04-11T02:41:25.412Z,70.00
2019-04-11T02:43:57.532Z,70.20
2019-04-11T02:46:35.678Z,70.00
2019-04-11T02:49:01.085Z,69.90
2019-04-11T02:51:31.266Z,70.00
2019-04-11T02:54:02.219Z,70.00
2019-04-11T02:56:33.574Z,70.30
2019-04-11T02:59:05.474Z,70.50
2019-04-11T03:01:36.882Z,70.80
2019-04-11T03:04:07.560Z,70.90
2019-04-11T03:06:39.256Z,70.70
2019-04-11T03:09:10.907Z,70.90
2019-04-11T03:11:42.818Z,71.20
2019-04-11T03:14:14.152Z,70.90
2019-04-11T03:16:56.762Z,71.10
2019-04-11T03:19:36.385Z,70.80
2019-04-11T03:21:50.007Z,71.20
2019-04-11T03:24:21.778Z,71.00
2019-04-11T03:26:54.334Z,70.80
2019-04-11T03:29:26.532Z,70.90
2019-04-11T03:32:36.891Z,71.20
2019-04-11T03:37:23.675Z,70.80
2019-04-11T03:39:57.463Z,71.10
2019-04-11T03:42:20.489Z,71.50
2019-04-11T03:44:42.355Z,72.50
2019-04-11T03:47:23.720Z,71.70
2019-04-11T03:49:49.185Z,71.80
2019-04-11T03:52:14.980Z,72.40
2019-04-11T03:54:45.657Z,72.40
2019-04-11T03:57:17.466Z,72.90
2019-04-11T03:59:47.963Z,73.40
2019-04-11T04:02:18.201Z,73.40
2019-04-11T04:04:49.459Z,72.60
2019-04-11T04:07:21.412Z,72.30
2019-04-11T04:09:53.694Z,72.60
2019-04-11T04:12:23.835Z,72.20
2019-04-11T04:15:29.595Z,72.70
2019-04-11T04:17:55.191Z,72.50
2019-04-11T04:21:00.320Z,72.00
2019-04-11T04:23:35.878Z,71.90
2019-04-11T04:26:09.561Z,71.90
2019-04-11T04:28:40.697Z,71.80
2019-04-11T04:31:11.534Z,71.80
2019-04-11T04:33:42.956Z,72.20
2019-04-11T04:36:15.372Z,72.50
2019-04-11T04:38:46.490Z,72.90
2019-04-11T04:41:30.212Z,73.30
2019-04-11T04:43:52.721Z,73.80
2019-04-11T04:46:40.017Z,74.10
2019-04-11T04:48:55.955Z,74.00
2019-04-11T04:51:28.686Z,73.70
2019-04-11T04:54:00.118Z,73.50
2019-04-11T04:56:32.225Z,74.50
2019-04-11T04:59:02.776Z,73.90
2019-04-11T05:01:34.922Z,73.70
2019-04-11T05:04:06.721Z,73.50
2019-04-11T05:06:38.631Z,73.00
2019-04-11T05:09:08.782Z,72.70
2019-04-11T05:11:38.885Z,72.50
2019-04-11T05:14:10.384Z,72.10
2019-04-11T05:16:41.689Z,72.40
2019-04-11T05:19:12.855Z,72.60
2019-04-11T05:21:43.603Z,73.50
2019-04-11T05:24:14.569Z,72.90
2019-04-11T05:26:45.949Z,72.50
2019-04-11T05:29:17.171Z,72.20
2019-04-11T05:31:47.523Z,72.90
2019-04-11T05:34:18.295Z,71.90
2019-04-11T05:36:48.499Z,71.70
2019-04-11T05:39:18.992Z,71.50
2019-04-11T05:41:51.294Z,71.50
2019-04-11T05:44:21.519Z,70.80
2019-04-11T05:46:56.279Z,70.80
2019-04-11T05:49:41.664Z,70.20
2019-04-11T05:52:10.291Z,69.90
2019-04-11T05:54:47.977Z,69.40
2019-04-11T05:57:22.622Z,69.20
2019-04-11T05:59:53.099Z,69.00
2019-04-11T06:02:41.600Z,68.80
2019-04-11T06:05:33.138Z,69.00
2019-04-11T06:08:06.175Z,69.00
2019-04-11T06:11:05.890Z,68.90
2019-04-11T06:13:56.513Z,68.80
2019-04-11T06:16:37.031Z,68.90
2019-04-11T06:19:30.622Z,68.80
2019-04-11T06:22:08.797Z,68.60
2019-04-11T06:25:05.968Z,68.10
2019-04-11T06:27:55.700Z,67.70
2019-04-11T06:30:46.846Z,67.20
2019-04-11T06:33:20.589Z,66.80
2019-04-11T06:36:11.820Z,66.70
2019-04-11T06:39:05.048Z,67.40
2019-04-11T06:41:53.284Z,66.10
2019-04-11T06:44:58.494Z,65.90
2019-04-11T06:48:05.831Z,65.30
2019-04-11T06:50:43.998Z,65.60
2019-04-11T06:53:18.903Z,65.30
2019-04-11T06:56:18.961Z,64.80
2019-04-11T06:58:56.756Z,65.00
2019-04-11T07:01:29.949Z,64.80
2019-04-11T07:04:23.131Z,64.20
2019-04-11T07:06:55.831Z,64.00
2019-04-11T07:09:51.202Z,63.70
2019-04-11T07:12:47.133Z,62.90
2019-04-11T07:15:20.904Z,62.40
2019-04-11T07:18:09.862Z,61.80
2019-04-11T07:21:00.664Z,61.70
2019-04-11T07:23:49.219Z,61.00
2019-04-11T07:26:41.624Z,60.10
2019-04-11T07:29:42.903Z,59.80
2019-04-11T07:32:22.119Z,58.80
2019-04-11T07:35:10.991Z,54.70
2019-04-11T07:37:42.523Z,51.80
2019-04-11T07:40:33.179Z,50.90
2019-04-11T07:43:25.295Z,51.40
2019-04-11T07:46:25.129Z,52.80
2019-04-11T07:49:03.777Z,53.40
2019-04-11T07:51:40.791Z,52.60
2019-04-11T07:54:18.678Z,51.60
2019-04-11T07:57:08.396Z,48.50
2019-04-11T08:00:00.355Z,44.20
2019-04-11T08:02:48.440Z,40.70
2019-04-11T08:05:38.774Z,38.50
2019-04-11T08:08:27.268Z,36.30
2019-04-11T08:11:06.726Z,33.00
2019-04-11T08:13:59.975Z,30.40
2019-04-11T08:16:49.252Z,30.20
2019-04-11T08:19:53.538Z,29.80
2019-04-11T08:22:51.722Z,29.40
2019-04-11T08:25:41.907Z,28.00
2019-04-11T08:28:14.091Z,27.60
2019-04-11T08:31:01.876Z,27.50
2019-04-11T08:33:33.114Z,27.20
2019-04-11T08:36:29.483Z,26.70
2019-04-11T08:39:01.109Z,27.10
2019-04-11T08:41:47.538Z,27.30
2019-04-11T08:44:25.961Z,26.90
2019-04-11T08:47:04.442Z,26.90
2019-04-11T08:49:41.739Z,26.70
2019-04-11T08:52:27.958Z,27.70
2019-04-11T08:55:02.158Z,28.30
2019-04-11T08:57:36.015Z,28.10
2019-04-11T09:00:38.547Z,27.00
2019-04-11T09:03:35.025Z,26.30
2019-04-11T09:06:10.962Z,25.20
2019-04-11T09:09:00.264Z,25.80
2019-04-11T09:11:48.980Z,26.40
2019-04-11T09:14:38.048Z,26.50
2019-04-11T09:17:21.474Z,26.50
2019-04-11T09:20:13.674Z,26.60
2019-04-11T09:22:51.204Z,26.10
2019-04-11T09:25:39.130Z,25.40
2019-04-11T09:28:15.404Z,24.90
2019-04-11T09:31:04.221Z,25.50
2019-04-11T09:33:57.536Z,25.90
2019-04-11T09:37:05.302Z,26.00
2019-04-11T09:40:12.733Z,27.10
2019-04-11T09:42:48.096Z,27.30
2019-04-11T09:45:43.912Z,26.90
2019-04-11T09:48:39.895Z,26.00
2019-04-11T09:51:21.334Z,25.80
2019-04-11T09:53:59.674Z,26.50
2019-04-11T09:56:56.062Z,27.00
2019-04-11T09:59:32.036Z,27.40
2019-04-11T10:02:20.908Z,27.00
2019-04-11T10:04:52.253Z,26.10
2019-04-11T10:07:37.702Z,25.80
2019-04-11T10:10:46.604Z,25.90
2019-04-11T10:13:35.584Z,26.60
2019-04-11T10:16:44.247Z,26.20
2019-04-11T10:19:29.589Z,25.90
2019-04-11T10:22:04.935Z,26.80
2019-04-11T10:25:03.513Z,27.00
2019-04-11T10:27:58.431Z,27.10
2019-04-11T10:30:48.254Z,26.50
2019-04-11T10:33:30.991Z,26.90
2019-04-11T10:36:13.297Z,27.60
2019-04-11T10:38:44.636Z,28.10
2019-04-11T10:41:28.568Z,28.60
2019-04-11T10:43:59.410Z,29.60
2019-04-11T10:46:41.677Z,30.50
2019-04-11T10:49:32.400Z,30.60
2019-04-11T10:52:06.579Z,30.40
2019-04-11T10:54:36.787Z,30.90
2019-04-11T10:57:44.607Z,31.40
2019-04-11T11:00:31.935Z,31.60
2019-04-11T11:03:27.898Z,32.30
2019-04-11T11:06:00.088Z,32.10
2019-04-11T11:08:52.072Z,31.60
2019-04-11T11:11:26.170Z,31.40
2019-04-11T11:14:15.322Z,31.30
2019-04-11T11:16:52.730Z,32.00
2019-04-11T11:19:54.865Z,32.40
2019-04-11T11:22:33.739Z,32.50
2019-04-11T11:25:26.801Z,31.90
2019-04-11T11:27:57.941Z,31.50
2019-04-11T11:30:56.385Z,31.80
2019-04-11T11:33:29.985Z,31.90
2019-04-11T11:36:19.296Z,32.10
2019-04-11T11:39:07.349Z,31.70
2019-04-11T11:41:56.589Z,31.80
2019-04-11T11:44:30.870Z,31.30
2019-04-11T11:47:19.572Z,31.40
2019-04-11T11:49:58.667Z,32.10
2019-04-11T11:52:45.850Z,33.10
2019-04-11T11:55:19.845Z,32.70
2019-04-11T11:57:57.904Z,32.80
2019-04-11T12:00:29.253Z,33.20
2019-04-11T12:03:28.389Z,33.50
2019-04-11T12:06:00.879Z,33.50
2019-04-11T12:08:51.347Z,33.30
2019-04-11T12:11:22.060Z,32.90
2019-04-11T12:14:09.921Z,33.80
2019-04-11T12:16:57.835Z,33.00
2019-04-11T12:19:28.964Z,33.80
2019-04-11T12:22:00.448Z,33.60
2019-04-11T12:24:44.759Z,32.90
2019-04-11T12:27:33.040Z,33.10
2019-04-11T12:30:32.368Z,32.90
2019-04-11T12:33:15.848Z,33.20
2019-04-11T12:36:06.463Z,33.00
2019-04-11T12:38:55.608Z,33.30
2019-04-11T12:41:32.571Z,32.80
2019-04-11T12:44:20.838Z,32.10
2019-04-11T12:47:08.513Z,32.20
2019-04-11T12:49:56.362Z,32.50
2019-04-11T12:52:41.584Z,33.20
2019-04-11T12:55:15.933Z,33.20
2019-04-11T12:58:04.031Z,33.10
2019-04-11T13:01:05.630Z,32.30
2019-04-11T13:03:57.909Z,31.80
2019-04-11T13:07:02.339Z,32.20
2019-04-11T13:10:00.484Z,32.10
2019-04-11T13:12:38.127Z,31.90
2019-04-11T13:15:23.723Z,32.00
2019-04-11T13:18:11.094Z,32.30
2019-04-11T13:20:48.033Z,31.90
2019-04-11T13:23:34.920Z,31.70
2019-04-11T13:26:36.267Z,31.60
2019-04-11T13:29:16.210Z,31.80
2019-04-11T13:32:05.314Z,31.70
2019-04-11T13:34:36.131Z,31.60
2019-04-11T13:37:34.125Z,31.60
2019-04-11T13:40:19.734Z,31.50
2019-04-11T13:43:07.610Z,31.10
2019-04-11T13:45:46.926Z,30.80
2019-04-11T13:48:35.035Z,30.40
2019-04-11T13:51:09.255Z,31.00
2019-04-11T13:54:04.563Z,30.90
2019-04-11T13:56:48.220Z,30.20
2019-04-11T13:59:46.142Z,30.80
2019-04-11T14:02:23.455Z,30.70
2019-04-11T14:04:54.584Z,30.90
2019-04-11T14:07:26.274Z,31.00
2019-04-11T14:09:56.641Z,30.90
2019-04-11T14:12:26.982Z,30.90
2019-04-11T14:15:09.167Z,31.00
2019-04-11T14:18:01.518Z,31.20
2019-04-11T14:20:50.636Z,31.80
2019-04-11T14:23:37.783Z,31.80
2019-04-11T14:26:29.339Z,32.10
2019-04-11T14:29:09.807Z,31.70
2019-04-11T14:31:53.892Z,31.40
2019-04-11T14:34:37.779Z,32.30
2019-04-11T14:37:25.756Z,33.00
2019-04-11T14:40:00.327Z,32.80
2019-04-11T14:43:04.858Z,33.00
2019-04-11T14:45:55.783Z,33.50
2019-04-11T14:48:57.237Z,33.50
2019-04-11T14:51:58.957Z,32.80
2019-04-11T14:54:41.116Z,33.00
2019-04-11T14:57:30.247Z,32.80
2019-04-11T15:00:06.833Z,32.90
2019-04-11T15:02:57.547Z,33.10
2019-04-11T15:05:36.052Z,32.80
2019-04-11T15:08:07.349Z,33.50
2019-04-11T15:10:56.480Z,33.40
2019-04-11T15:13:28.404Z,33.40
2019-04-11T15:16:26.840Z,33.10
2019-04-11T15:19:00.095Z,32.50
2019-04-11T15:21:47.988Z,32.50
2019-04-11T15:24:19.519Z,32.30
2019-04-11T15:26:55.642Z,32.10
2019-04-11T15:29:32.960Z,32.00
2019-04-11T15:32:28.230Z,32.40
2019-04-11T15:35:10.794Z,32.70
2019-04-11T15:37:59.875Z,31.50
2019-04-11T15:40:36.491Z,31.90
2019-04-11T15:43:43.292Z,32.00
2019-04-11T15:46:19.226Z,32.10
2019-04-11T15:49:19.990Z,32.30
2019-04-11T15:51:53.049Z,33.20
2019-04-11T15:54:42.254Z,32.50
2019-04-11T15:57:43.656Z,32.80
2019-04-11T16:00:33.591Z,33.10
2019-04-11T16:03:19.015Z,33.20
2019-04-11T16:06:06.776Z,33.40
2019-04-11T16:08:43.440Z,34.00
2019-04-11T16:11:33.877Z,34.00
2019-04-11T16:14:25.151Z,34.20
2019-04-11T16:17:14.639Z,34.60
2019-04-11T16:19:52.900Z,35.30
2019-04-11T16:22:43.253Z,35.60
2019-04-11T16:25:15.123Z,35.70
2019-04-11T16:28:08.048Z,36.00
2019-04-11T16:30:40.809Z,36.20
2019-04-11T16:33:17.461Z,36.10
2019-04-11T16:35:57.247Z,36.20
2019-04-11T16:38:30.776Z,36.40
2019-04-11T16:41:23.768Z,36.50
2019-04-11T16:43:55.590Z,37.00
2019-04-11T16:47:03.164Z,36.70
2019-04-11T16:49:33.435Z,36.80
2019-04-11T16:52:07.545Z,37.10
2019-04-11T16:54:35.350Z,37.40
2019-04-11T16:57:05.549Z,37.30
2019-04-11T16:59:35.742Z,37.20
2019-04-11T17:02:05.928Z,37.20
2019-04-11T17:04:36.511Z,37.50
2019-04-11T17:07:21.274Z,37.30
2019-04-11T17:09:51.912Z,37.50
2019-04-11T17:12:22.178Z,37.70
2019-04-11T17:14:52.333Z,37.50
2019-04-11T17:17:22.455Z,37.90
2019-04-11T17:19:52.598Z,38.20
2019-04-11T17:22:22.745Z,38.20
2019-04-11T17:24:52.941Z,38.10
2019-04-11T17:27:23.305Z,38.20
2019-04-11T17:29:55.396Z,38.60
2019-04-11T17:32:26.619Z,38.90
2019-04-11T17:34:56.849Z,38.70
2019-04-11T17:37:26.953Z,39.10
2019-04-11T17:39:57.018Z,38.90
2019-04-11T17:42:27.138Z,39.60
2019-04-11T17:44:58.314Z,39.60
2019-04-11T17:47:28.462Z,39.70
2019-04-11T17:49:59.673Z,40.40
2019-04-11T17:52:29.857Z,40.00
2019-04-11T17:55:00.264Z,40.30
2019-04-11T17:57:30.569Z,40.80
2019-04-11T18:00:00.696Z,40.80
2019-04-11T18:02:30.859Z,41.20
2019-04-11T18:05:00.967Z,41.50
2019-04-11T18:07:31.286Z,41.80
2019-04-11T18:10:01.392Z,41.90
2019-04-11T18:12:31.550Z,42.20
2019-04-11T18:15:02.378Z,42.40
2019-04-11T18:17:34.963Z,42.50
2019-04-11T18:20:06.886Z,42.60
2019-04-11T18:22:38.755Z,42.90
2019-04-11T18:25:09.157Z,42.80
2019-04-11T18:27:39.584Z,43.20
2019-04-11T18:30:12.187Z,43.60
2019-04-11T18:32:42.476Z,43.60
2019-04-11T18:35:12.828Z,43.60
2019-04-11T18:37:43.631Z,43.70
2019-04-11T18:40:14.915Z,44.10
2019-04-11T18:42:45.157Z,44.50
2019-04-11T18:45:17.539Z,44.60
2019-04-11T18:47:47.743Z,44.90
2019-04-11T18:50:18.257Z,45.40
2019-04-11T18:52:48.434Z,45.20
2019-04-11T18:55:18.504Z,45.80
2019-04-11T18:57:48.632Z,45.70
2019-04-11T19:00:20.065Z,45.90
2019-04-11T19:02:50.730Z,46.00
2019-04-11T19:05:28.679Z,46.10
2019-04-11T19:07:53.806Z,46.30
2019-04-11T19:10:23.980Z,46.60
2019-04-11T19:12:54.090Z,46.80
2019-04-11T19:15:24.223Z,46.90
2019-04-11T19:18:05.551Z,47.00
2019-04-11T19:20:26.309Z,47.20
2019-04-11T19:22:56.448Z,47.30
2019-04-11T19:25:26.653Z,47.60
2019-04-11T19:27:57.394Z,47.70
2019-04-11T19:30:27.773Z,47.80
2019-04-11T19:32:57.935Z,48.00
2019-04-11T19:35:28.706Z,48.00
2019-04-11T19:37:59.255Z,48.10
2019-04-11T19:40:30.559Z,48.20
2019-04-11T19:43:00.917Z,48.50
2019-04-11T19:45:31.223Z,48.80
2019-04-11T19:48:01.463Z,49.00
2019-04-11T19:50:31.779Z,49.30
2019-04-11T19:53:02.908Z,49.50
2019-04-11T19:55:52.996Z,49.70
2019-04-11T19:58:26.686Z,49.90
2019-04-11T20:00:56.960Z,49.90
2019-04-11T20:03:27.163Z,49.90
2019-04-11T20:05:57.372Z,50.00
2019-04-11T20:08:28.626Z,49.90
2019-04-11T20:11:01.076Z,49.90
2019-04-11T20:13:32.210Z,49.80
2019-04-11T20:16:02.894Z,50.00
2019-04-11T20:18:33.199Z,50.10
2019-04-11T20:21:07.313Z,50.40
2019-04-11T20:23:41.462Z,50.40
2019-04-11T20:26:09.745Z,51.10
2019-04-11T20:28:39.974Z,50.50
2019-04-11T20:31:10.151Z,50.80
2019-04-11T20:33:40.364Z,50.70
2019-04-11T20:36:11.164Z,51.10
2019-04-11T20:38:41.744Z,51.20
2019-04-11T20:41:11.824Z,51.20
2019-04-11T20:43:43.321Z,51.10
2019-04-11T20:46:13.462Z,51.40
2019-04-11T20:48:43.525Z,51.70
2019-04-11T20:51:13.606Z,51.90
2019-04-11T20:53:43.721Z,51.90
2019-04-11T20:56:23.616Z,52.00
2019-04-11T20:58:45.651Z,52.30
2019-04-11T21:01:17.590Z,52.30
2019-04-11T21:03:47.661Z,52.40
2019-04-11T21:06:17.758Z,52.60
2019-04-11T21:08:48.821Z,52.80
2019-04-11T21:11:19.014Z,52.90
2019-04-11T21:13:50.866Z,53.10
2019-04-11T21:16:21.012Z,53.10
2019-04-11T21:18:51.071Z,53.20
2019-04-11T21:21:22.851Z,53.20
2019-04-11T21:23:53.027Z,53.20
2019-04-11T21:26:23.116Z,53.10
2019-04-11T21:28:58.765Z,53.30
2019-04-11T21:31:30.867Z,53.50
2019-04-11T21:34:02.236Z,53.60
2019-04-11T21:36:32.216Z,53.70
2019-04-11T21:39:03.927Z,54.10
2019-04-11T21:41:36.797Z,54.40
2019-04-11T21:44:07.055Z,54.70
2019-04-11T21:46:38.149Z,54.60
2019-04-11T21:49:09.081Z,55.00
2019-04-11T21:51:42.244Z,55.10
2019-04-11T21:54:14.633Z,55.00
2019-04-11T21:56:42.991Z,55.00
2019-04-11T21:59:13.105Z,55.30
2019-04-11T22:01:44.291Z,55.60
2019-04-11T22:04:14.629Z,55.50
2019-04-11T22:06:44.793Z,55.80
2019-04-11T22:09:16.403Z,55.90
2019-04-11T22:11:46.910Z,55.80
2019-04-11T22:14:16.954Z,56.20
2019-04-11T22:16:47.047Z,56.40
2019-04-11T22:19:17.178Z,56.50
2019-04-11T22:21:47.225Z,56.60
2019-04-11T22:24:17.309Z,56.70
2019-04-11T22:26:50.305Z,56.90
2019-04-11T22:29:19.262Z,56.60
2019-04-11T22:31:49.449Z,56.80
2019-04-11T22:34:30.936Z,57.00
2019-04-11T22:37:01.187Z,56.90
2019-04-11T22:39:31.469Z,57.00
2019-04-11T22:42:02.119Z,58.10
2019-04-11T22:44:32.314Z,58.00
2019-04-11T22:47:02.470Z,58.60
2019-04-11T22:49:32.607Z,59.60
2019-04-11T22:52:03.681Z,59.70
2019-04-11T22:54:33.713Z,60.10
2019-04-11T22:57:03.695Z,60.90
2019-04-11T22:59:35.180Z,60.60
2019-04-11T23:02:23.972Z,60.60
2019-04-11T23:04:53.996Z,60.40
2019-04-11T23:07:23.969Z,60.50
2019-04-11T23:09:53.960Z,59.90
2019-04-11T23:12:23.941Z,59.70
2019-04-11T23:14:53.978Z,59.80
2019-04-11T23:17:24.062Z,59.50
2019-04-11T23:19:54.091Z,59.40
2019-04-11T23:22:24.076Z,59.40
2019-04-11T23:24:54.099Z,59.40
2019-04-11T23:27:24.091Z,59.20
2019-04-11T23:29:54.108Z,59.30
2019-04-11T23:32:24.094Z,59.30
2019-04-11T23:34:54.158Z,59.20
2019-04-11T23:37:24.204Z,59.50
2019-04-11T23:39:54.537Z,59.70
2019-04-11T23:42:24.601Z,59.40
2019-04-11T23:44:54.616Z,59.60
2019-04-11T23:47:24.613Z,59.70
2019-04-11T23:49:55.886Z,59.60
2019-04-11T23:52:26.807Z,59.50
2019-04-11T23:54:58.217Z,59.40
2019-04-11T23:57:31.309Z,59.80
