createdAt,value
2023-03-27T00:00:06.857Z,0.00
2023-03-27T00:01:07.050Z,0.00
2023-03-27T00:02:06.913Z,0.00
2023-03-27T00:03:07.052Z,0.00
2023-03-27T00:04:06.964Z,0.00
2023-03-27T00:05:06.802Z,0.00
2023-03-27T00:06:06.797Z,0.00
2023-03-27T00:07:06.845Z,0.00
2023-03-27T00:08:06.814Z,0.00
2023-03-27T00:09:06.798Z,0.00
2023-03-27T00:10:06.758Z,0.00
2023-03-27T00:11:06.786Z,0.00
2023-03-27T00:12:06.739Z,0.00
2023-03-27T00:13:06.707Z,0.00
2023-03-27T00:14:06.877Z,0.00
2023-03-27T00:15:06.739Z,0.00
2023-03-27T00:16:06.702Z,0.00
2023-03-27T00:17:06.674Z,0.00
2023-03-27T00:18:06.789Z,0.00
2023-03-27T00:19:06.754Z,0.00
2023-03-27T00:20:06.687Z,0.00
2023-03-27T00:21:06.655Z,0.00
2023-03-27T00:22:06.647Z,0.00
2023-03-27T00:23:06.649Z,0.00
2023-03-27T00:24:06.635Z,0.00
2023-03-27T00:25:06.635Z,0.00
2023-03-27T00:26:06.621Z,0.00
2023-03-27T00:27:06.580Z,0.00
2023-03-27T00:28:06.592Z,0.00
2023-03-27T00:29:06.662Z,0.00
2023-03-27T00:30:06.809Z,0.00
2023-03-27T00:31:06.585Z,0.00
2023-03-27T00:32:06.599Z,0.00
2023-03-27T00:33:06.553Z,0.00
2023-03-27T00:34:06.553Z,0.00
2023-03-27T00:35:06.564Z,0.00
2023-03-27T00:36:06.759Z,0.00
2023-03-27T00:37:06.456Z,0.00
2023-03-27T00:38:06.475Z,0.00
2023-03-27T00:39:06.482Z,0.00
2023-03-27T00:40:06.486Z,0.00
2023-03-27T00:41:06.485Z,0.00
2023-03-27T00:42:06.544Z,0.00
2023-03-27T00:43:06.516Z,0.00
2023-03-27T00:44:06.430Z,0.00
2023-03-27T00:45:06.427Z,0.00
2023-03-27T00:46:06.443Z,0.00
2023-03-27T00:47:06.375Z,0.00
2023-03-27T00:48:06.446Z,0.00
2023-03-27T00:49:06.372Z,0.00
2023-03-27T00:50:06.453Z,0.00
2023-03-27T00:51:06.376Z,0.00
2023-03-27T00:52:06.395Z,0.00
2023-03-27T00:53:06.326Z,0.00
2023-03-27T00:54:06.352Z,0.00
2023-03-27T00:55:06.351Z,0.00
2023-03-27T00:56:06.384Z,0.00
2023-03-27T00:57:06.341Z,0.00
2023-03-27T00:58:06.287Z,0.00
2023-03-27T00:59:06.318Z,0.00
2023-03-27T01:00:07.631Z,0.00
2023-03-27T01:01:06.265Z,0.00
2023-03-27T01:02:06.298Z,0.00
2023-03-27T01:03:06.448Z,0.00
2023-03-27T01:04:06.307Z,0.00
2023-03-27T01:05:06.247Z,0.00
2023-03-27T01:06:06.271Z,0.00
2023-03-27T01:07:06.444Z,0.00
2023-03-27T01:08:06.203Z,0.00
2023-03-27T01:09:06.164Z,0.00
2023-03-27T01:10:06.218Z,0.00
2023-03-27T01:11:06.207Z,0.00
2023-03-27T01:12:06.245Z,0.00
2023-03-27T01:13:06.159Z,0.00
2023-03-27T01:14:06.108Z,0.00
2023-03-27T01:15:06.210Z,0.00
2023-03-27T01:16:06.132Z,0.00
2023-03-27T01:17:06.122Z,0.00
2023-03-27T01:18:06.152Z,0.00
2023-03-27T01:19:06.161Z,0.00
2023-03-27T01:20:06.067Z,0.00
2023-03-27T01:21:06.144Z,0.00
2023-03-27T01:22:06.089Z,0.00
2023-03-27T01:23:06.058Z,0.00
2023-03-27T01:24:06.072Z,0.00
2023-03-27T01:25:05.985Z,0.00
2023-03-27T01:26:06.045Z,0.00
2023-03-27T01:27:06.042Z,0.00
2023-03-27T01:28:06.225Z,0.00
2023-03-27T01:29:06.016Z,0.00
2023-03-27T01:30:06.096Z,0.00
2023-03-27T01:31:05.986Z,0.00
2023-03-27T01:32:05.976Z,0.00
2023-03-27T01:33:05.955Z,0.00
2023-03-27T01:34:05.910Z,0.00
2023-03-27T01:35:05.896Z,0.00
2023-03-27T01:36:05.907Z,0.00
2023-03-27T01:37:05.864Z,0.00
2023-03-27T01:38:05.951Z,0.00
2023-03-27T01:39:05.861Z,0.00
2023-03-27T01:40:05.841Z,0.00
2023-03-27T01:41:05.842Z,0.00
2023-03-27T01:42:05.882Z,0.00
2023-03-27T01:43:05.820Z,0.00
2023-03-27T01:44:05.870Z,0.00
2023-03-27T01:45:05.878Z,0.00
2023-03-27T01:46:05.788Z,0.00
2023-03-27T01:47:05.794Z,0.00
2023-03-27T01:48:06.038Z,0.00
2023-03-27T01:49:05.832Z,0.00
2023-03-27T01:50:05.787Z,0.00
2023-03-27T01:51:05.834Z,0.00
2023-03-27T01:52:05.830Z,0.00
2023-03-27T01:53:05.726Z,0.00
2023-03-27T01:54:05.763Z,0.00
2023-03-27T01:55:05.748Z,0.00
2023-03-27T01:56:05.762Z,0.00
2023-03-27T01:57:05.726Z,0.00
2023-03-27T01:58:05.705Z,0.00
2023-03-27T01:59:05.794Z,0.00
2023-03-27T02:00:18.497Z,0.00
2023-03-27T02:01:05.950Z,0.00
2023-03-27T02:02:05.635Z,0.00
2023-03-27T02:03:05.661Z,0.00
2023-03-27T02:04:05.667Z,0.00
2023-03-27T02:05:05.697Z,0.00
2023-03-27T02:06:05.652Z,0.00
2023-03-27T02:07:05.577Z,0.00
2023-03-27T02:08:05.587Z,0.00
2023-03-27T02:09:05.816Z,0.00
2023-03-27T02:10:05.558Z,0.00
2023-03-27T02:11:05.568Z,0.00
2023-03-27T02:12:05.526Z,0.00
2023-03-27T02:13:05.595Z,0.00
2023-03-27T02:14:05.591Z,0.00
2023-03-27T02:15:23.861Z,0.00
2023-03-27T02:16:05.596Z,0.00
2023-03-27T02:17:05.454Z,0.00
2023-03-27T02:18:05.789Z,0.00
2023-03-27T02:19:05.510Z,0.00
2023-03-27T02:20:05.514Z,0.00
2023-03-27T02:21:05.435Z,0.00
2023-03-27T02:22:05.457Z,0.00
2023-03-27T02:23:05.430Z,0.00
2023-03-27T02:24:05.420Z,0.00
2023-03-27T02:25:05.428Z,0.00
2023-03-27T02:26:05.406Z,0.00
2023-03-27T02:27:05.417Z,0.00
2023-03-27T02:28:05.386Z,0.00
2023-03-27T02:29:05.350Z,0.00
2023-03-27T02:30:05.619Z,0.00
2023-03-27T02:31:31.919Z,0.00
2023-03-27T02:32:05.484Z,0.00
2023-03-27T02:33:05.434Z,0.00
2023-03-27T02:34:05.602Z,0.00
2023-03-27T02:35:05.366Z,0.00
2023-03-27T02:36:05.418Z,0.00
2023-03-27T02:37:05.327Z,0.00
2023-03-27T02:38:05.281Z,0.00
2023-03-27T02:39:05.267Z,0.00
2023-03-27T02:40:05.286Z,0.00
2023-03-27T02:41:05.281Z,0.00
2023-03-27T02:42:05.363Z,0.00
2023-03-27T02:43:05.220Z,0.00
2023-03-27T02:44:05.212Z,0.00
2023-03-27T02:45:05.230Z,0.00
2023-03-27T02:46:05.271Z,0.00
2023-03-27T02:47:05.251Z,0.00
2023-03-27T02:48:05.231Z,0.00
2023-03-27T02:49:05.152Z,0.00
2023-03-27T02:50:05.178Z,0.00
2023-03-27T02:51:05.152Z,0.00
2023-03-27T02:52:05.164Z,0.00
2023-03-27T02:53:05.106Z,0.00
2023-03-27T02:54:05.135Z,0.00
2023-03-27T02:55:05.131Z,0.00
2023-03-27T02:56:05.091Z,0.00
2023-03-27T02:57:05.221Z,0.00
2023-03-27T02:58:05.079Z,0.00
2023-03-27T02:59:05.099Z,0.00
2023-03-27T03:00:05.086Z,0.00
2023-03-27T03:01:05.188Z,0.00
2023-03-27T03:02:05.124Z,0.00
2023-03-27T03:03:05.249Z,0.00
2023-03-27T03:04:05.084Z,0.00
2023-03-27T03:05:05.026Z,0.00
2023-03-27T03:06:05.017Z,0.00
2023-03-27T03:07:05.180Z,0.00
2023-03-27T03:08:05.037Z,0.00
2023-03-27T03:09:05.038Z,0.00
2023-03-27T03:10:05.030Z,0.00
2023-03-27T03:11:05.251Z,0.00
2023-03-27T03:12:05.022Z,0.00
2023-03-27T03:13:05.202Z,0.00
2023-03-27T03:14:05.151Z,0.00
2023-03-27T03:15:04.984Z,0.00
2023-03-27T03:16:05.005Z,0.00
2023-03-27T03:17:05.079Z,0.00
2023-03-27T03:18:05.205Z,0.00
2023-03-27T03:19:05.157Z,0.00
2023-03-27T03:20:04.993Z,0.00
2023-03-27T03:21:04.878Z,0.00
2023-03-27T03:22:05.022Z,0.00
2023-03-27T03:23:05.023Z,0.00
2023-03-27T03:24:05.001Z,0.00
2023-03-27T03:25:05.019Z,0.00
2023-03-27T03:26:04.843Z,0.00
2023-03-27T03:27:05.017Z,0.00
2023-03-27T03:28:04.975Z,0.00
2023-03-27T03:29:04.843Z,0.00
2023-03-27T03:30:05.001Z,0.00
2023-03-27T03:31:05.040Z,0.00
2023-03-27T03:32:04.942Z,0.00
2023-03-27T03:33:04.975Z,0.00
2023-03-27T03:34:04.890Z,0.00
2023-03-27T03:35:04.789Z,0.00
2023-03-27T03:36:05.163Z,0.00
2023-03-27T03:37:04.972Z,0.00
2023-03-27T03:38:04.928Z,0.00
2023-03-27T03:39:04.879Z,0.00
2023-03-27T03:40:05.018Z,0.00
2023-03-27T03:41:05.090Z,0.00
2023-03-27T03:42:04.915Z,0.00
2023-03-27T03:43:04.804Z,0.00
2023-03-27T03:44:05.007Z,0.00
2023-03-27T03:45:05.025Z,0.00
2023-03-27T03:46:04.972Z,0.00
2023-03-27T03:47:04.738Z,0.00
2023-03-27T03:48:04.841Z,0.00
2023-03-27T03:49:05.062Z,0.00
2023-03-27T03:50:05.743Z,0.00
2023-03-27T03:51:04.735Z,0.00
2023-03-27T03:52:05.021Z,0.00
2023-03-27T03:53:05.027Z,0.00
2023-03-27T03:54:05.058Z,0.00
2023-03-27T03:55:04.874Z,0.00
2023-03-27T03:56:04.846Z,0.00
2023-03-27T03:57:04.756Z,0.00
2023-03-27T03:58:04.560Z,0.00
2023-03-27T03:59:04.688Z,0.00
2023-03-27T04:00:05.356Z,0.00
2023-03-27T04:01:04.433Z,0.00
2023-03-27T04:02:04.551Z,0.00
2023-03-27T04:03:04.792Z,0.00
2023-03-27T04:04:04.470Z,0.00
2023-03-27T04:05:08.426Z,0.00
2023-03-27T04:06:08.531Z,0.00
2023-03-27T04:07:04.436Z,0.00
2023-03-27T04:08:04.531Z,0.00
2023-03-27T04:09:09.318Z,0.00
2023-03-27T04:10:04.348Z,0.00
2023-03-27T04:11:04.366Z,0.00
2023-03-27T04:12:04.441Z,0.00
2023-03-27T04:13:04.462Z,0.00
2023-03-27T04:14:04.297Z,0.00
2023-03-27T04:15:04.300Z,0.00
2023-03-27T04:16:04.374Z,0.00
2023-03-27T04:17:04.315Z,0.00
2023-03-27T04:18:04.441Z,0.00
2023-03-27T04:19:04.284Z,0.00
2023-03-27T04:20:04.248Z,0.00
2023-03-27T04:21:04.267Z,0.00
2023-03-27T04:22:05.275Z,0.00
2023-03-27T04:23:04.238Z,0.00
2023-03-27T04:24:04.197Z,0.00
2023-03-27T04:25:04.205Z,0.00
2023-03-27T04:26:04.276Z,0.00
2023-03-27T04:27:04.157Z,0.00
2023-03-27T04:28:04.920Z,0.00
2023-03-27T04:29:04.224Z,0.00
2023-03-27T04:30:04.142Z,0.00
2023-03-27T04:31:04.153Z,0.00
2023-03-27T04:32:04.183Z,0.00
2023-03-27T04:33:06.303Z,0.00
2023-03-27T04:34:04.094Z,0.00
2023-03-27T04:35:04.101Z,0.00
2023-03-27T04:36:06.340Z,0.00
2023-03-27T04:37:04.089Z,0.00
2023-03-27T04:38:04.106Z,0.00
2023-03-27T04:39:04.180Z,0.00
2023-03-27T04:40:04.080Z,0.00
2023-03-27T04:41:04.079Z,0.00
2023-03-27T04:42:04.080Z,0.00
2023-03-27T04:43:04.167Z,0.00
2023-03-27T04:44:03.992Z,0.00
2023-03-27T04:45:04.025Z,0.00
2023-03-27T04:46:03.991Z,0.00
2023-03-27T04:47:05.412Z,0.00
2023-03-27T04:48:04.057Z,0.00
2023-03-27T04:49:03.939Z,1.00
2023-03-27T04:50:03.956Z,0.00
2023-03-27T04:51:04.057Z,0.00
2023-03-27T04:52:05.008Z,2.00
2023-03-27T04:53:03.862Z,1.00
2023-03-27T04:54:03.940Z,3.00
2023-03-27T04:55:03.851Z,2.00
2023-03-27T04:56:03.884Z,1.00
2023-03-27T04:57:03.907Z,1.00
2023-03-27T04:58:03.823Z,5.00
2023-03-27T04:59:03.870Z,4.00
2023-03-27T05:00:03.819Z,3.00
2023-03-27T05:01:03.827Z,3.00
2023-03-27T05:02:03.777Z,8.00
2023-03-27T05:03:03.884Z,8.00
2023-03-27T05:04:03.900Z,9.00
2023-03-27T05:05:03.757Z,10.00
2023-03-27T05:06:03.790Z,13.00
2023-03-27T05:07:03.741Z,19.00
2023-03-27T05:08:03.813Z,25.00
2023-03-27T05:09:03.768Z,27.00
2023-03-27T05:10:03.710Z,32.00
2023-03-27T05:11:03.880Z,37.00
2023-03-27T05:12:03.716Z,46.00
2023-03-27T05:13:03.758Z,52.00
2023-03-27T05:14:03.736Z,58.00
2023-03-27T05:15:03.821Z,65.00
2023-03-27T05:16:03.855Z,75.00
2023-03-27T05:17:03.919Z,85.00
2023-03-27T05:18:03.846Z,93.00
2023-03-27T05:19:04.084Z,99.00
2023-03-27T05:20:03.708Z,109.00
2023-03-27T05:21:03.579Z,125.00
2023-03-27T05:22:03.574Z,143.00
2023-03-27T05:23:03.681Z,150.00
2023-03-27T05:24:03.718Z,163.00
2023-03-27T05:25:03.540Z,179.00
2023-03-27T05:26:03.537Z,195.00
2023-03-27T05:27:03.562Z,209.00
2023-03-27T05:28:03.543Z,230.00
2023-03-27T05:29:03.516Z,245.00
2023-03-27T05:30:03.536Z,249.00
2023-03-27T05:31:03.572Z,240.00
2023-03-27T05:32:03.472Z,234.00
2023-03-27T05:33:03.527Z,274.00
2023-03-27T05:34:03.464Z,328.00
2023-03-27T05:35:03.562Z,359.00
2023-03-27T05:36:03.445Z,378.00
2023-03-27T05:37:03.428Z,398.00
2023-03-27T05:38:03.392Z,413.00
2023-03-27T05:39:03.595Z,443.00
2023-03-27T05:40:03.689Z,466.00
2023-03-27T05:41:03.816Z,479.00
2023-03-27T05:42:03.606Z,486.00
2023-03-27T05:43:03.348Z,494.00
2023-03-27T05:44:03.358Z,513.00
2023-03-27T05:45:03.356Z,531.00
2023-03-27T05:46:03.385Z,544.00
2023-03-27T05:47:03.375Z,561.00
2023-03-27T05:48:03.382Z,584.00
2023-03-27T05:49:03.297Z,616.00
2023-03-27T05:50:03.295Z,658.00
2023-03-27T05:51:03.301Z,676.00
2023-03-27T05:52:03.405Z,726.00
2023-03-27T05:53:03.311Z,749.00
2023-03-27T05:54:03.286Z,768.00
2023-03-27T05:55:08.286Z,794.00
2023-03-27T05:56:03.749Z,811.00
2023-03-27T05:57:03.284Z,830.00
2023-03-27T05:58:03.286Z,823.00
2023-03-27T05:59:03.210Z,784.00
2023-03-27T06:00:03.191Z,819.00
2023-03-27T06:01:03.171Z,875.00
2023-03-27T06:02:03.266Z,868.00
2023-03-27T06:03:03.288Z,867.00
2023-03-27T06:04:03.345Z,892.00
2023-03-27T06:05:03.182Z,882.00
2023-03-27T06:06:03.161Z,894.00
2023-03-27T06:07:03.109Z,977.00
2023-03-27T06:08:03.133Z,1043.00
2023-03-27T06:09:03.099Z,1176.00
2023-03-27T06:10:03.345Z,1186.00
2023-03-27T06:11:03.107Z,1194.00
2023-03-27T06:12:03.055Z,1196.00
2023-03-27T06:13:03.105Z,1235.00
2023-03-27T06:14:03.055Z,1301.00
2023-03-27T06:15:03.075Z,1343.00
2023-03-27T06:16:03.122Z,1386.00
2023-03-27T06:17:03.023Z,1382.00
2023-03-27T06:18:03.061Z,1392.00
2023-03-27T06:19:03.026Z,1388.00
2023-03-27T06:20:03.152Z,1392.00
2023-03-27T06:21:02.981Z,1403.00
2023-03-27T06:22:02.958Z,1423.00
2023-03-27T06:23:02.958Z,1441.00
2023-03-27T06:24:02.963Z,1460.00
2023-03-27T06:25:03.016Z,1476.00
2023-03-27T06:26:02.960Z,1494.00
2023-03-27T06:27:02.933Z,1515.00
2023-03-27T06:28:02.918Z,1531.00
2023-03-27T06:29:07.948Z,1548.00
2023-03-27T06:30:03.057Z,1569.00
2023-03-27T06:31:02.940Z,1586.00
2023-03-27T06:32:02.860Z,1608.00
2023-03-27T06:33:02.868Z,1615.00
2023-03-27T06:34:02.992Z,1634.00
2023-03-27T06:35:02.844Z,1651.00
2023-03-27T06:36:02.886Z,1661.00
2023-03-27T06:37:02.886Z,1682.00
2023-03-27T06:38:02.867Z,1704.00
2023-03-27T06:39:02.821Z,1734.00
2023-03-27T06:40:02.834Z,1742.00
2023-03-27T06:41:02.835Z,1758.00
2023-03-27T06:42:02.778Z,1764.00
2023-03-27T06:43:02.752Z,1784.00
2023-03-27T06:44:02.763Z,1783.00
2023-03-27T06:45:02.753Z,1770.00
2023-03-27T06:46:02.775Z,1741.00
2023-03-27T06:47:02.766Z,1725.00
2023-03-27T06:48:17.997Z,1758.00
2023-03-27T06:49:02.796Z,1836.00
2023-03-27T06:50:02.899Z,1944.00
2023-03-27T06:51:02.678Z,2035.00
2023-03-27T06:52:02.822Z,2207.00
2023-03-27T06:53:04.258Z,2238.00
2023-03-27T06:54:02.642Z,2249.00
2023-03-27T06:55:02.651Z,2240.00
2023-03-27T06:56:02.646Z,2196.00
2023-03-27T06:57:02.650Z,2186.00
2023-03-27T06:58:02.650Z,2250.00
2023-03-27T06:59:02.860Z,2371.00
2023-03-27T07:00:02.862Z,2308.00
2023-03-27T07:01:02.600Z,2345.00
2023-03-27T07:02:02.693Z,2345.00
2023-03-27T07:03:02.583Z,2413.00
2023-03-27T07:04:02.752Z,2914.00
2023-03-27T07:05:05.123Z,1709.00
2023-03-27T07:06:02.963Z,2451.00
2023-03-27T07:07:02.737Z,2517.00
2023-03-27T07:08:14.865Z,2501.00
2023-03-27T07:09:02.503Z,2576.00
2023-03-27T07:10:02.495Z,2644.00
2023-03-27T07:11:11.503Z,2583.00
2023-03-27T07:12:02.483Z,2633.00
2023-03-27T07:13:02.506Z,2701.00
2023-03-27T07:14:02.483Z,2765.00
2023-03-27T07:15:02.430Z,2725.00
2023-03-27T07:16:02.461Z,2781.00
2023-03-27T07:17:02.433Z,2807.00
2023-03-27T07:18:02.453Z,2813.00
2023-03-27T07:19:02.781Z,2930.00
2023-03-27T07:20:02.394Z,2780.00
2023-03-27T07:21:02.393Z,2885.00
2023-03-27T07:22:02.365Z,2918.00
2023-03-27T07:23:02.363Z,2946.00
2023-03-27T07:24:02.388Z,2971.00
2023-03-27T07:25:02.366Z,2944.00
2023-03-27T07:26:02.312Z,2974.00
2023-03-27T07:27:02.468Z,2990.00
2023-03-27T07:28:04.291Z,2971.00
2023-03-27T07:29:02.385Z,3030.00
2023-03-27T07:30:02.283Z,3064.00
2023-03-27T07:31:02.583Z,3089.00
2023-03-27T07:32:06.307Z,3069.00
2023-03-27T07:33:02.353Z,3042.00
2023-03-27T07:34:02.722Z,2982.00
2023-03-27T07:35:02.226Z,3005.00
2023-03-27T07:36:02.254Z,3069.00
2023-03-27T07:37:02.313Z,3359.00
2023-03-27T07:38:02.206Z,3336.00
2023-03-27T07:39:02.218Z,3256.00
2023-03-27T07:40:02.157Z,3225.00
2023-03-27T07:41:02.167Z,3215.00
2023-03-27T07:42:02.169Z,3143.00
2023-03-27T07:43:02.168Z,3188.00
2023-03-27T07:44:02.130Z,3173.00
2023-03-27T07:45:04.384Z,3192.00
2023-03-27T07:46:02.185Z,3199.00
2023-03-27T07:47:02.169Z,3192.00
2023-03-27T07:48:02.089Z,3198.00
2023-03-27T07:49:02.092Z,3230.00
2023-03-27T07:50:02.105Z,3196.00
2023-03-27T07:52:02.371Z,3412.00
2023-03-27T07:53:02.048Z,3386.00
2023-03-27T07:54:02.025Z,3382.00
2023-03-27T07:55:02.030Z,3193.00
2023-03-27T07:56:02.019Z,3300.00
2023-03-27T07:57:02.060Z,3269.00
2023-03-27T07:58:03.544Z,3284.00
2023-03-27T07:59:01.990Z,3339.00
2023-03-27T08:00:01.959Z,3353.00
2023-03-27T08:01:02.673Z,3339.00
2023-03-27T08:02:02.330Z,3319.00
2023-03-27T08:03:02.147Z,3368.00
2023-03-27T08:04:02.033Z,3390.00
2023-03-27T08:05:02.084Z,3393.00
2023-03-27T08:06:01.933Z,3380.00
2023-03-27T08:07:03.125Z,3306.00
2023-03-27T08:08:01.921Z,3323.00
2023-03-27T08:09:02.931Z,4710.00
2023-03-27T08:10:02.332Z,2863.00
2023-03-27T08:11:01.878Z,787.00
2023-03-27T08:12:01.857Z,3141.00
2023-03-27T08:13:01.833Z,3525.00
2023-03-27T08:14:01.871Z,3389.00
2023-03-27T08:15:01.809Z,3207.00
2023-03-27T08:16:01.822Z,4357.00
2023-03-27T08:17:14.658Z,4286.00
2023-03-27T08:18:01.865Z,4165.00
2023-03-27T08:19:01.906Z,3598.00
2023-03-27T08:20:01.807Z,5655.00
2023-03-27T08:21:01.862Z,4607.00
2023-03-27T08:22:01.740Z,3225.00
2023-03-27T08:23:01.742Z,3150.00
2023-03-27T08:24:01.717Z,1025.00
2023-03-27T08:25:01.732Z,5531.00
2023-03-27T08:26:01.688Z,1243.00
2023-03-27T08:27:01.708Z,6305.00
2023-03-27T08:28:01.843Z,1310.00
2023-03-27T08:29:01.672Z,7231.00
2023-03-27T08:30:01.652Z,1780.00
2023-03-27T08:31:02.623Z,5938.00
2023-03-27T08:32:01.629Z,3711.00
2023-03-27T08:33:01.712Z,7494.00
2023-03-27T08:34:01.701Z,4574.00
2023-03-27T08:35:01.595Z,1279.00
2023-03-27T08:36:01.634Z,3503.00
2023-03-27T08:37:01.619Z,7134.00
2023-03-27T08:38:01.596Z,4454.00
2023-03-27T08:39:01.584Z,3499.00
2023-03-27T08:40:01.569Z,4161.00
2023-03-27T08:41:01.534Z,3706.00
2023-03-27T08:42:01.665Z,3684.00
2023-03-27T08:43:01.516Z,3543.00
2023-03-27T08:44:01.544Z,3377.00
2023-03-27T08:45:01.494Z,3393.00
2023-03-27T08:46:01.519Z,3796.00
2023-03-27T08:47:01.467Z,3810.00
2023-03-27T08:48:01.623Z,3435.00
2023-03-27T08:49:01.504Z,4168.00
2023-03-27T08:50:01.766Z,1567.00
2023-03-27T08:51:01.522Z,4704.00
2023-03-27T08:52:01.583Z,7258.00
2023-03-27T08:53:01.409Z,3668.00
2023-03-27T08:54:01.409Z,1377.00
2023-03-27T08:55:01.391Z,6677.00
2023-03-27T08:56:01.393Z,4228.00
2023-03-27T08:57:01.419Z,3488.00
2023-03-27T08:58:01.482Z,3237.00
2023-03-27T08:59:01.349Z,1724.00
2023-03-27T09:00:01.356Z,1599.00
2023-03-27T09:01:01.331Z,4122.00
2023-03-27T09:02:01.357Z,4907.00
2023-03-27T09:03:01.428Z,8441.00
2023-03-27T09:04:01.375Z,4868.00
2023-03-27T09:05:01.280Z,4225.00
2023-03-27T09:06:01.289Z,3852.00
2023-03-27T09:07:01.277Z,4459.00
2023-03-27T09:08:01.267Z,3792.00
2023-03-27T09:09:01.275Z,3068.00
2023-03-27T09:10:01.252Z,3434.00
2023-03-27T09:11:01.365Z,4483.00
2023-03-27T09:12:01.240Z,4129.00
2023-03-27T09:13:01.194Z,4232.00
2023-03-27T09:14:01.211Z,4082.00
2023-03-27T09:15:01.230Z,4615.00
2023-03-27T09:16:01.260Z,4706.00
2023-03-27T09:17:01.153Z,4609.00
2023-03-27T09:18:01.357Z,2058.00
2023-03-27T09:19:01.126Z,9261.00
2023-03-27T09:20:01.159Z,5950.00
2023-03-27T09:21:01.118Z,4992.00
2023-03-27T09:22:01.357Z,4551.00
2023-03-27T09:23:01.108Z,4212.00
2023-03-27T09:24:01.107Z,3845.00
2023-03-27T09:25:01.099Z,3490.00
2023-03-27T09:26:01.116Z,4439.00
2023-03-27T09:27:07.092Z,1848.00
2023-03-27T09:28:01.116Z,7882.00
2023-03-27T09:29:01.033Z,5067.00
2023-03-27T09:30:05.302Z,5059.00
2023-03-27T09:31:01.188Z,5892.00
2023-03-27T09:32:01.051Z,5705.00
2023-03-27T09:33:01.079Z,5065.00
2023-03-27T09:34:01.133Z,6239.00
2023-03-27T09:35:01.011Z,2979.00
2023-03-27T09:36:01.192Z,6227.00
2023-03-27T09:37:00.998Z,7714.00
2023-03-27T09:38:00.962Z,5327.00
2023-03-27T09:39:00.945Z,6919.00
2023-03-27T09:40:00.930Z,4481.00
2023-03-27T09:41:00.907Z,2665.00
2023-03-27T09:42:01.018Z,6250.00
2023-03-27T09:43:00.958Z,1846.00
2023-03-27T09:44:00.890Z,5672.00
2023-03-27T09:45:00.878Z,5754.00
2023-03-27T09:46:00.875Z,8228.00
2023-03-27T09:47:00.880Z,8520.00
2023-03-27T09:48:01.650Z,5594.00
2023-03-27T09:49:00.902Z,4666.00
2023-03-27T09:50:00.834Z,2015.00
2023-03-27T09:51:01.076Z,6590.00
2023-03-27T09:52:00.802Z,7638.00
2023-03-27T09:53:00.780Z,7400.00
2023-03-27T09:54:00.801Z,10071.00
2023-03-27T09:55:00.801Z,7546.00
2023-03-27T09:56:02.993Z,4434.00
2023-03-27T09:57:00.764Z,4014.00
2023-03-27T09:58:00.933Z,4959.00
2023-03-27T09:59:00.776Z,5780.00
2023-03-27T10:00:00.727Z,5564.00
2023-03-27T10:01:00.708Z,4592.00
2023-03-27T10:02:00.690Z,4100.00
2023-03-27T10:03:00.836Z,3827.00
2023-03-27T10:04:00.770Z,3797.00
2023-03-27T10:05:01.118Z,1844.00
2023-03-27T10:06:00.668Z,6327.00
2023-03-27T10:07:00.794Z,6566.00
2023-03-27T10:08:00.876Z,6976.00
2023-03-27T10:09:00.798Z,6480.00
2023-03-27T10:10:00.715Z,8749.00
2023-03-27T10:11:00.716Z,1765.00
2023-03-27T10:12:00.611Z,8741.00
2023-03-27T10:13:00.628Z,7107.00
2023-03-27T10:14:00.818Z,4440.00
2023-03-27T10:15:01.514Z,3903.00
2023-03-27T10:16:00.637Z,1687.00
2023-03-27T10:17:00.607Z,6350.00
2023-03-27T10:18:00.734Z,7915.00
2023-03-27T10:19:00.852Z,5704.00
2023-03-27T10:20:00.588Z,7067.00
2023-03-27T10:21:00.517Z,6958.00
2023-03-27T10:22:00.574Z,6521.00
2023-03-27T10:23:00.624Z,6708.00
2023-03-27T10:24:00.477Z,7562.00
2023-03-27T10:25:00.445Z,7931.00
2023-03-27T10:26:00.453Z,10344.00
2023-03-27T10:27:00.487Z,8709.00
2023-03-27T10:28:00.478Z,2052.00
2023-03-27T10:29:00.487Z,6884.00
2023-03-27T10:30:00.394Z,6939.00
2023-03-27T10:31:00.406Z,6442.00
2023-03-27T10:32:00.594Z,7427.00
2023-03-27T10:33:00.556Z,6609.00
2023-03-27T10:34:00.361Z,12403.00
2023-03-27T10:35:00.357Z,4806.00
2023-03-27T10:36:00.372Z,11898.00
2023-03-27T10:37:00.312Z,3632.00
2023-03-27T10:38:00.483Z,10289.00
2023-03-27T10:39:00.310Z,7378.00
2023-03-27T10:40:00.345Z,6146.00
2023-03-27T10:41:00.281Z,5792.00
2023-03-27T10:42:00.632Z,5180.00
2023-03-27T10:43:00.372Z,4075.00
2023-03-27T10:44:00.276Z,9739.00
2023-03-27T10:45:00.272Z,5204.00
2023-03-27T10:46:00.319Z,7049.00
2023-03-27T10:47:00.276Z,4646.00
2023-03-27T10:48:00.387Z,4156.00
2023-03-27T10:49:00.214Z,3874.00
2023-03-27T10:50:00.197Z,3981.00
2023-03-27T10:51:00.176Z,2681.00
2023-03-27T10:52:00.483Z,26835.00
2023-03-27T10:53:00.248Z,3766.00
2023-03-27T10:54:00.257Z,30123.00
2023-03-27T10:55:00.372Z,19952.00
2023-03-27T10:56:00.181Z,29530.00
2023-03-27T10:57:00.279Z,33035.00
2023-03-27T10:58:00.163Z,7621.00
2023-03-27T10:59:00.114Z,31750.00
2023-03-27T11:00:00.166Z,56312.00
2023-03-27T11:01:00.516Z,7526.00
2023-03-27T11:02:00.165Z,6388.00
2023-03-27T11:03:00.141Z,5511.00
2023-03-27T11:04:00.132Z,4525.00
2023-03-27T11:05:00.089Z,4088.00
2023-03-27T11:06:00.033Z,3791.00
2023-03-27T11:07:00.019Z,3808.00
2023-03-27T11:08:00.009Z,3817.00
2023-03-27T11:09:00.004Z,4243.00
2023-03-27T11:10:00.039Z,3003.00
2023-03-27T11:11:00.054Z,23525.00
2023-03-27T11:12:00.119Z,5496.00
2023-03-27T11:12:59.955Z,13962.00
2023-03-27T11:14:00.556Z,18574.00
2023-03-27T11:14:59.930Z,5140.00
2023-03-27T11:15:59.936Z,63792.00
2023-03-27T11:16:59.919Z,14398.00
2023-03-27T11:17:59.929Z,70841.00
2023-03-27T11:18:59.881Z,71933.00
2023-03-27T11:19:59.902Z,71958.00
2023-03-27T11:21:02.536Z,72574.00
2023-03-27T11:21:59.866Z,74780.00
2023-03-27T11:22:59.857Z,71964.00
2023-03-27T11:23:59.998Z,71621.00
2023-03-27T11:24:59.908Z,73966.00
2023-03-27T11:25:59.913Z,68177.00
2023-03-27T11:26:59.808Z,21666.00
2023-03-27T11:27:59.817Z,71376.00
2023-03-27T11:28:59.839Z,64570.00
2023-03-27T11:30:00.004Z,26355.00
2023-03-27T11:31:00.105Z,14307.00
2023-03-27T11:31:59.801Z,4966.00
2023-03-27T11:33:00.205Z,27780.00
2023-03-27T11:33:59.732Z,13299.00
2023-03-27T11:35:01.322Z,5632.00
2023-03-27T11:35:59.854Z,7438.00
2023-03-27T11:36:59.730Z,7151.00
2023-03-27T11:38:00.138Z,5300.00
2023-03-27T11:38:59.862Z,4317.00
2023-03-27T11:39:59.710Z,3944.00
2023-03-27T11:40:59.876Z,2673.00
2023-03-27T11:41:59.735Z,2323.00
2023-03-27T11:42:59.646Z,2371.00
2023-03-27T11:43:59.631Z,1901.00
2023-03-27T11:44:59.870Z,2614.00
2023-03-27T11:45:59.629Z,2381.00
2023-03-27T11:46:59.615Z,14991.00
2023-03-27T11:47:59.662Z,10620.00
2023-03-27T11:48:59.568Z,6565.00
2023-03-27T11:49:59.591Z,20612.00
2023-03-27T11:50:59.626Z,12524.00
2023-03-27T11:51:59.623Z,9645.00
2023-03-27T11:52:59.741Z,21025.00
2023-03-27T11:53:59.520Z,5606.00
2023-03-27T11:54:59.500Z,72753.00
2023-03-27T11:55:59.584Z,71921.00
2023-03-27T11:56:59.502Z,35721.00
2023-03-27T11:57:59.536Z,32071.00
2023-03-27T11:58:59.509Z,12588.00
2023-03-27T11:59:59.514Z,20503.00
2023-03-27T12:00:59.509Z,21638.00
2023-03-27T12:01:59.497Z,22356.00
2023-03-27T12:02:59.589Z,19526.00
2023-03-27T12:03:59.698Z,14690.00
2023-03-27T12:04:59.395Z,9086.00
2023-03-27T12:05:59.601Z,16882.00
2023-03-27T12:07:04.353Z,13264.00
2023-03-27T12:07:59.392Z,9064.00
2023-03-27T12:08:59.920Z,8511.00
2023-03-27T12:09:59.353Z,7999.00
2023-03-27T12:10:59.530Z,2973.00
2023-03-27T12:11:59.343Z,6214.00
2023-03-27T12:12:59.315Z,59058.00
2023-03-27T12:14:02.138Z,9434.00
2023-03-27T12:14:59.298Z,11966.00
2023-03-27T12:15:59.321Z,4155.00
2023-03-27T12:16:59.272Z,30254.00
2023-03-27T12:17:59.300Z,26068.00
2023-03-27T12:19:06.016Z,5822.00
2023-03-27T12:19:59.334Z,73216.00
2023-03-27T12:20:59.242Z,81374.00
2023-03-27T12:21:59.263Z,77220.00
2023-03-27T12:22:59.209Z,63757.00
2023-03-27T12:23:59.204Z,8736.00
2023-03-27T12:25:00.149Z,77640.00
2023-03-27T12:25:59.348Z,77008.00
2023-03-27T12:26:59.223Z,76913.00
2023-03-27T12:27:59.325Z,77179.00
2023-03-27T12:28:59.171Z,77420.00
2023-03-27T12:29:59.172Z,78110.00
2023-03-27T12:30:59.261Z,78571.00
2023-03-27T12:31:59.243Z,78016.00
2023-03-27T12:33:00.351Z,78497.00
2023-03-27T12:33:59.113Z,79246.00