createdAt,value
2018-09-06T00:01:53.145Z,70.90
2018-09-06T00:04:21.673Z,70.90
2018-09-06T00:06:50.207Z,71.30
2018-09-06T00:09:18.963Z,71.30
2018-09-06T00:11:47.479Z,71.50
2018-09-06T00:14:16.015Z,71.50
2018-09-06T00:16:44.559Z,71.80
2018-09-06T00:19:13.068Z,71.60
2018-09-06T00:21:41.604Z,71.60
2018-09-06T00:24:10.134Z,72.20
2018-09-06T00:26:38.713Z,72.70
2018-09-06T00:29:07.213Z,72.20
2018-09-06T00:31:35.738Z,73.00
2018-09-06T00:34:04.514Z,73.30
2018-09-06T00:36:33.054Z,73.20
2018-09-06T00:39:01.552Z,73.40
2018-09-06T00:41:32.416Z,73.20
2018-09-06T00:44:01.114Z,73.50
2018-09-06T00:46:29.704Z,74.00
2018-09-06T00:48:58.260Z,73.90
2018-09-06T00:51:27.383Z,73.70
2018-09-06T00:53:56.202Z,74.50
2018-09-06T00:56:24.815Z,74.00
2018-09-06T00:58:53.333Z,74.70
2018-09-06T01:01:22.116Z,74.40
2018-09-06T01:03:50.642Z,74.70
2018-09-06T01:06:19.151Z,74.50
2018-09-06T01:08:47.641Z,74.40
2018-09-06T01:11:16.197Z,74.30
2018-09-06T01:13:44.712Z,74.20
2018-09-06T01:16:13.231Z,73.30
2018-09-06T01:18:41.762Z,74.00
2018-09-06T01:21:10.293Z,74.10
2018-09-06T01:23:38.808Z,73.70
2018-09-06T01:26:07.582Z,74.00
2018-09-06T01:28:36.154Z,74.60
2018-09-06T01:31:04.656Z,74.70
2018-09-06T01:33:33.822Z,74.60
2018-09-06T01:36:07.826Z,74.70
2018-09-06T01:38:36.383Z,74.60
2018-09-06T01:41:04.948Z,74.50
2018-09-06T01:43:33.479Z,73.70
2018-09-06T01:46:02.026Z,73.90
2018-09-06T01:48:31.043Z,74.20
2018-09-06T01:50:59.590Z,74.70
2018-09-06T01:53:28.874Z,75.40
2018-09-06T01:55:57.815Z,75.40
2018-09-06T01:58:26.387Z,75.30
2018-09-06T02:00:54.886Z,75.70
2018-09-06T02:03:23.399Z,75.90
2018-09-06T02:05:51.945Z,76.10
2018-09-06T02:08:20.717Z,76.20
2018-09-06T02:10:49.265Z,77.20
2018-09-06T02:13:17.807Z,77.40
2018-09-06T02:15:46.284Z,78.20
2018-09-06T02:18:14.857Z,79.50
2018-09-06T02:20:43.343Z,80.20
2018-09-06T02:23:11.876Z,80.10
2018-09-06T02:25:40.410Z,80.40
2018-09-06T02:28:09.019Z,80.50
2018-09-06T02:30:37.527Z,81.00
2018-09-06T02:33:06.050Z,80.20
2018-09-06T02:35:34.657Z,80.80
2018-09-06T02:38:03.150Z,81.10
2018-09-06T02:40:37.040Z,80.80
2018-09-06T02:43:06.086Z,81.40
2018-09-06T02:45:34.620Z,81.80
2018-09-06T02:48:03.123Z,82.00
2018-09-06T02:50:37.001Z,81.30
2018-09-06T02:53:05.555Z,80.50
2018-09-06T02:55:34.099Z,81.40
2018-09-06T02:58:02.630Z,80.80
2018-09-06T03:00:33.736Z,81.60
2018-09-06T03:03:02.282Z,83.60
2018-09-06T03:05:30.816Z,83.70
2018-09-06T03:08:00.347Z,85.50
2018-09-06T03:10:46.915Z,86.60
2018-09-06T03:13:15.454Z,87.70
2018-09-06T03:15:43.948Z,88.80
2018-09-06T03:18:12.434Z,88.20
2018-09-06T03:20:40.972Z,88.50
2018-09-06T03:23:09.465Z,90.20
2018-09-06T03:25:37.965Z,90.40
2018-09-06T03:28:06.436Z,89.80
2018-09-06T03:30:34.950Z,89.60
2018-09-06T03:33:03.619Z,90.40
2018-09-06T03:35:32.439Z,90.80
2018-09-06T03:38:01.009Z,90.90
2018-09-06T03:40:29.589Z,91.20
2018-09-06T03:42:58.113Z,91.00
2018-09-06T03:45:26.666Z,91.30
2018-09-06T03:47:55.155Z,91.40
2018-09-06T03:50:23.654Z,91.50
2018-09-06T03:52:52.184Z,91.20
2018-09-06T03:55:20.910Z,91.90
2018-09-06T03:57:49.871Z,92.30
2018-09-06T04:00:18.412Z,92.60
2018-09-06T04:02:46.905Z,92.40
2018-09-06T04:05:15.504Z,92.60
2018-09-06T04:07:43.993Z,92.60
2018-09-06T04:10:12.550Z,92.60
2018-09-06T04:12:41.517Z,92.80
2018-09-06T04:15:10.038Z,93.20
2018-09-06T04:17:39.147Z,93.70
2018-09-06T04:20:07.688Z,94.50
2018-09-06T04:22:40.633Z,94.60
2018-09-06T04:25:09.107Z,95.10
2018-09-06T04:27:37.768Z,95.40
2018-09-06T04:30:06.318Z,95.60
2018-09-06T04:32:34.827Z,95.70
2018-09-06T04:35:03.519Z,95.20
2018-09-06T04:37:32.394Z,94.90
2018-09-06T04:40:00.900Z,94.80
2018-09-06T04:42:29.455Z,95.20
2018-09-06T04:44:58.035Z,95.00
2018-09-06T04:47:26.970Z,94.80
2018-09-06T04:49:55.494Z,94.90
2018-09-06T04:52:24.384Z,95.00
2018-09-06T04:54:53.312Z,95.20
2018-09-06T04:57:21.787Z,95.60
2018-09-06T04:59:51.195Z,95.40
2018-09-06T05:02:19.672Z,95.10
2018-09-06T05:04:48.205Z,94.90
2018-09-06T05:07:16.730Z,94.60
2018-09-06T05:09:45.426Z,94.40
2018-09-06T05:12:13.903Z,94.30
2018-09-06T05:14:42.419Z,93.80
2018-09-06T05:17:11.571Z,93.70
2018-09-06T05:19:40.211Z,92.90
2018-09-06T05:22:08.933Z,92.90
2018-09-06T05:24:37.395Z,92.90
2018-09-06T05:27:05.902Z,92.40
2018-09-06T05:29:34.446Z,92.40
2018-09-06T05:32:03.028Z,92.30
2018-09-06T05:34:32.507Z,92.30
2018-09-06T05:37:01.144Z,92.20
2018-09-06T05:39:30.182Z,92.10
2018-09-06T05:41:58.675Z,91.80
2018-09-06T05:44:27.593Z,91.60
2018-09-06T05:46:56.852Z,91.20
2018-09-06T05:49:25.393Z,91.20
2018-09-06T05:51:54.635Z,91.20
2018-09-06T05:54:23.173Z,91.00
2018-09-06T05:56:51.672Z,90.40
2018-09-06T05:59:20.183Z,89.90
2018-09-06T06:01:48.712Z,88.80
2018-09-06T06:04:17.249Z,88.10
2018-09-06T06:06:45.732Z,87.60
2018-09-06T06:09:14.286Z,87.00
2018-09-06T06:11:43.514Z,86.40
2018-09-06T06:14:12.079Z,85.40
2018-09-06T06:16:40.632Z,84.80
2018-09-06T06:19:09.162Z,83.60
2018-09-06T06:21:37.710Z,83.20
2018-09-06T06:24:06.687Z,82.50
2018-09-06T06:26:35.778Z,81.70
2018-09-06T06:29:04.337Z,81.60
2018-09-06T06:31:32.831Z,81.80
2018-09-06T06:34:01.492Z,81.50
2018-09-06T06:36:29.951Z,81.30
2018-09-06T06:38:58.506Z,80.90
2018-09-06T06:41:27.004Z,81.10
2018-09-06T06:43:55.583Z,80.00
2018-09-06T06:46:24.056Z,78.70
2018-09-06T06:48:52.542Z,77.40
2018-09-06T06:51:21.949Z,76.80
2018-09-06T06:53:50.700Z,76.70
2018-09-06T06:56:19.225Z,76.80
2018-09-06T06:58:47.795Z,76.80
2018-09-06T07:01:16.632Z,76.90
2018-09-06T07:03:45.986Z,76.30
2018-09-06T07:06:14.467Z,75.80
2018-09-06T07:08:42.990Z,75.30
2018-09-06T07:11:11.519Z,75.00
2018-09-06T07:13:40.043Z,75.00
2018-09-06T07:16:08.562Z,74.90
2018-09-06T07:18:37.415Z,74.80
2018-09-06T07:21:06.337Z,74.50
2018-09-06T07:23:38.354Z,73.70
2018-09-06T07:26:06.914Z,73.40
2018-09-06T07:28:35.426Z,72.70
2018-09-06T07:31:04.710Z,72.80
2018-09-06T07:33:33.437Z,72.80
2018-09-06T07:36:01.951Z,72.80
2018-09-06T07:38:30.490Z,72.80
2018-09-06T07:40:58.958Z,72.90
2018-09-06T07:43:27.733Z,72.60
2018-09-06T07:45:56.204Z,72.00
2018-09-06T07:48:24.700Z,70.30
2018-09-06T07:50:53.230Z,70.00
2018-09-06T07:53:21.720Z,70.00
2018-09-06T07:55:50.258Z,69.60
2018-09-06T07:58:18.817Z,68.70
2018-09-06T08:00:47.352Z,68.80
2018-09-06T08:03:16.207Z,69.00
2018-09-06T08:05:44.859Z,68.80
2018-09-06T08:08:13.570Z,67.50
2018-09-06T08:10:42.172Z,65.90
2018-09-06T08:13:10.934Z,65.00
2018-09-06T08:15:39.502Z,63.60
2018-09-06T08:18:08.018Z,63.10
2018-09-06T08:20:36.562Z,62.30
2018-09-06T08:23:05.160Z,62.30
2018-09-06T08:25:33.782Z,62.20
2018-09-06T08:28:02.271Z,62.20
2018-09-06T08:30:30.816Z,62.50
2018-09-06T08:32:59.310Z,63.30
2018-09-06T08:35:28.811Z,62.80
2018-09-06T08:37:57.911Z,62.80
2018-09-06T08:40:26.435Z,62.60
2018-09-06T08:42:54.947Z,62.50
2018-09-06T08:45:23.526Z,62.50
2018-09-06T08:47:52.007Z,62.20
2018-09-06T08:50:20.897Z,61.30
2018-09-06T08:52:49.436Z,61.50
2018-09-06T08:55:17.921Z,60.60
2018-09-06T08:57:46.480Z,60.80
2018-09-06T09:00:15.681Z,60.10
2018-09-06T09:02:44.552Z,59.30
2018-09-06T09:05:13.072Z,58.30
2018-09-06T09:07:41.680Z,57.10
2018-09-06T09:10:10.200Z,57.20
2018-09-06T09:12:39.003Z,57.00
2018-09-06T09:15:07.790Z,56.60
2018-09-06T09:17:36.308Z,55.70
2018-09-06T09:20:04.879Z,55.60
2018-09-06T09:22:33.621Z,54.80
2018-09-06T09:25:02.420Z,54.10
2018-09-06T09:27:31.000Z,54.00
2018-09-06T09:29:59.571Z,52.10
2018-09-06T09:32:28.305Z,51.70
2018-09-06T09:34:56.889Z,51.60
2018-09-06T09:37:25.482Z,51.60
2018-09-06T09:39:54.067Z,49.30
2018-09-06T09:42:22.571Z,49.30
2018-09-06T09:44:51.206Z,49.50
2018-09-06T09:49:50.842Z,49.00
2018-09-06T09:54:47.226Z,47.20
2018-09-06T09:57:15.858Z,47.00
2018-09-06T09:59:45.404Z,45.80
2018-09-06T10:02:19.125Z,42.80
2018-09-06T10:04:52.966Z,42.90
2018-09-06T10:07:26.952Z,42.90
2018-09-06T10:09:56.325Z,42.80
2018-09-06T10:12:24.968Z,41.80
2018-09-06T10:14:53.553Z,41.60
2018-09-06T10:17:22.125Z,40.50
2018-09-06T10:19:50.746Z,40.70
2018-09-06T10:22:19.317Z,40.80
2018-09-06T10:24:47.878Z,40.20
2018-09-06T10:27:17.109Z,39.50
2018-09-06T10:29:45.796Z,38.50
2018-09-06T10:32:14.633Z,39.00
2018-09-06T10:34:43.401Z,37.80
2018-09-06T10:37:12.902Z,38.10
2018-09-06T10:39:41.734Z,38.80
2018-09-06T10:42:11.770Z,37.80
2018-09-06T10:44:42.283Z,37.40
2018-09-06T10:47:10.779Z,37.00
2018-09-06T10:49:39.386Z,36.80
2018-09-06T10:52:07.905Z,35.80
2018-09-06T10:54:37.065Z,35.80
2018-09-06T10:57:06.752Z,35.80
2018-09-06T10:59:35.424Z,35.80
2018-09-06T11:02:04.038Z,35.80
2018-09-06T11:04:33.396Z,35.80
2018-09-06T11:07:01.978Z,35.80
2018-09-06T11:09:30.654Z,35.80
2018-09-06T11:11:59.316Z,36.70
2018-09-06T11:14:27.866Z,35.80
2018-09-06T11:16:57.402Z,35.80
2018-09-06T11:19:26.156Z,35.10
2018-09-06T11:21:54.934Z,35.30
2018-09-06T11:24:23.512Z,35.40
2018-09-06T11:26:52.674Z,34.60
2018-09-06T11:32:24.121Z,34.00
2018-09-06T11:34:53.061Z,34.30
2018-09-06T11:37:21.691Z,34.20
2018-09-06T11:39:52.319Z,34.10
2018-09-06T11:42:21.582Z,34.90
2018-09-06T11:44:50.435Z,34.90
2018-09-06T11:47:19.149Z,34.10
2018-09-06T11:49:47.738Z,34.40
2018-09-06T11:52:16.363Z,34.30
2018-09-06T11:54:47.377Z,34.50
2018-09-06T11:57:16.254Z,34.00
2018-09-06T11:59:45.719Z,33.90
2018-09-06T12:02:15.405Z,33.90
2018-09-06T12:04:44.513Z,35.30
2018-09-06T12:07:13.380Z,35.60
2018-09-06T12:09:41.991Z,34.70
2018-09-06T12:12:10.676Z,34.90
2018-09-06T12:14:39.276Z,35.20
2018-09-06T12:17:08.329Z,35.40
2018-09-06T12:19:39.097Z,35.40
2018-09-06T12:22:07.603Z,34.70
2018-09-06T12:24:36.148Z,34.60
2018-09-06T12:27:05.059Z,35.60
2018-09-06T12:29:33.653Z,35.60
2018-09-06T12:32:02.385Z,34.60
2018-09-06T12:34:31.113Z,34.30
2018-09-06T12:36:59.675Z,32.70
2018-09-06T12:39:28.239Z,33.30
2018-09-06T12:41:56.904Z,34.40
2018-09-06T12:44:26.207Z,34.60
2018-09-06T12:46:54.806Z,33.30
2018-09-06T12:49:23.391Z,32.50
2018-09-06T12:51:51.973Z,32.80
2018-09-06T12:54:20.629Z,32.90
2018-09-06T12:56:49.176Z,33.10
2018-09-06T12:59:18.025Z,32.60
2018-09-06T13:01:46.620Z,31.60
2018-09-06T13:04:15.240Z,31.90
2018-09-06T13:06:43.900Z,31.70
2018-09-06T13:09:13.233Z,32.10
2018-09-06T13:11:42.246Z,31.10
2018-09-06T13:14:10.855Z,31.00
2018-09-06T13:16:40.171Z,31.80
2018-09-06T13:19:08.906Z,31.30
2018-09-06T13:21:37.563Z,31.90
2018-09-06T13:24:18.298Z,31.50
2018-09-06T13:26:48.683Z,31.40
2018-09-06T13:29:17.254Z,31.80
2018-09-06T13:31:46.117Z,32.00
2018-09-06T13:34:14.707Z,32.40
2018-09-06T13:36:44.024Z,32.20
2018-09-06T13:39:14.356Z,32.40
2018-09-06T13:41:45.818Z,31.50
2018-09-06T13:44:14.671Z,31.40
2018-09-06T13:46:43.263Z,31.60
2018-09-06T13:49:11.832Z,31.40
2018-09-06T13:51:40.383Z,30.80
2018-09-06T13:54:09.004Z,30.50
2018-09-06T13:56:39.853Z,28.30
2018-09-06T13:59:14.963Z,27.00
2018-09-06T14:01:44.837Z,26.60
2018-09-06T14:04:13.364Z,25.60
2018-09-06T14:06:41.891Z,25.40
2018-09-06T14:09:10.555Z,25.90
2018-09-06T14:11:39.126Z,25.40
2018-09-06T14:14:07.758Z,24.60
2018-09-06T14:16:36.401Z,25.60
2018-09-06T14:19:04.964Z,24.20
2018-09-06T14:21:33.527Z,23.00
2018-09-06T14:24:02.396Z,22.80
2018-09-06T14:26:31.128Z,23.40
2018-09-06T14:28:59.691Z,24.30
2018-09-06T14:31:28.416Z,24.60
2018-09-06T14:33:57.597Z,25.20
2018-09-06T14:36:26.185Z,24.30
2018-09-06T14:38:54.907Z,24.30
2018-09-06T14:41:23.579Z,25.10
2018-09-06T14:43:52.198Z,26.10
2018-09-06T14:46:20.824Z,26.70
2018-09-06T14:48:49.371Z,26.00
2018-09-06T14:51:18.120Z,26.30
2018-09-06T14:53:48.044Z,26.30
2018-09-06T14:56:16.715Z,26.30
2018-09-06T14:58:45.243Z,26.70
2018-09-06T15:01:14.084Z,27.20
2018-09-06T15:03:42.951Z,27.20
2018-09-06T15:06:11.784Z,26.50
2018-09-06T15:08:40.543Z,27.70
2018-09-06T15:11:09.248Z,27.40
2018-09-06T15:13:37.840Z,27.50
2018-09-06T15:16:06.672Z,27.80
2018-09-06T15:18:36.257Z,28.70
2018-09-06T15:21:05.047Z,28.10
2018-09-06T15:23:33.822Z,28.50
2018-09-06T15:26:02.399Z,28.00
2018-09-06T15:28:30.960Z,28.40
2018-09-06T15:30:59.717Z,28.00
2018-09-06T15:33:28.461Z,28.00
2018-09-06T15:35:57.254Z,28.10
2018-09-06T15:38:25.823Z,28.30
2018-09-06T15:40:54.762Z,28.00
2018-09-06T15:43:23.267Z,27.90
2018-09-06T15:45:52.093Z,28.00
2018-09-06T15:48:20.723Z,28.50
2018-09-06T15:50:49.307Z,28.40
2018-09-06T15:53:18.155Z,28.10
2018-09-06T15:55:47.902Z,28.50
2018-09-06T15:58:16.694Z,28.90
2018-09-06T16:00:45.406Z,28.50
2018-09-06T16:03:14.404Z,28.40
2018-09-06T16:05:43.261Z,29.00
2018-09-06T16:08:11.948Z,29.40
2018-09-06T16:10:41.532Z,29.90
2018-09-06T16:13:11.282Z,29.20
2018-09-06T16:15:40.717Z,29.50
2018-09-06T16:18:09.282Z,29.80
2018-09-06T16:20:38.764Z,29.50
2018-09-06T16:23:07.615Z,29.80
2018-09-06T16:25:36.176Z,29.60
2018-09-06T16:28:05.012Z,29.30
2018-09-06T16:30:33.684Z,29.60
2018-09-06T16:33:02.386Z,29.50
2018-09-06T16:35:30.953Z,29.00
2018-09-06T16:37:59.594Z,28.80
2018-09-06T16:40:28.144Z,28.80
2018-09-06T16:42:57.114Z,29.40
2018-09-06T16:45:26.065Z,29.40
2018-09-06T16:47:54.980Z,29.50
2018-09-06T16:50:23.961Z,29.80
2018-09-06T16:52:52.765Z,30.00
2018-09-06T16:55:21.408Z,29.80
2018-09-06T16:57:50.059Z,30.10
2018-09-06T17:00:18.637Z,30.60
2018-09-06T17:02:47.272Z,30.40
2018-09-06T17:05:15.843Z,30.40
2018-09-06T17:07:44.467Z,30.40
2018-09-06T17:10:13.148Z,30.50
2018-09-06T17:12:41.749Z,30.70
2018-09-06T17:15:10.443Z,31.10
2018-09-06T17:17:39.351Z,31.10
2018-09-06T17:20:08.207Z,32.10
2018-09-06T17:22:36.907Z,32.50
2018-09-06T17:25:18.393Z,32.40
2018-09-06T17:27:50.909Z,32.70
2018-09-06T17:30:21.500Z,34.30
2018-09-06T17:32:50.232Z,34.10
2018-09-06T17:35:19.518Z,34.20
2018-09-06T17:37:48.237Z,34.10
2018-09-06T17:40:17.014Z,34.10
2018-09-06T17:42:54.425Z,34.00
2018-09-06T17:45:26.354Z,33.90
2018-09-06T17:47:56.826Z,33.80
2018-09-06T17:50:44.878Z,33.70
2018-09-06T17:53:14.953Z,33.70
2018-09-06T17:55:43.652Z,33.80
2018-09-06T17:58:12.199Z,33.60
2018-09-06T18:00:45.926Z,33.50
2018-09-06T18:03:15.498Z,34.70
2018-09-06T18:05:44.118Z,35.20
2018-09-06T18:08:12.719Z,35.70
2018-09-06T18:10:41.361Z,35.80
2018-09-06T18:13:10.060Z,36.10
2018-09-06T18:15:42.340Z,36.20
2018-09-06T18:18:11.000Z,36.60
2018-09-06T18:20:47.688Z,37.20
2018-09-06T18:23:21.202Z,37.40
2018-09-06T18:25:49.916Z,37.80
2018-09-06T18:28:20.473Z,38.20
2018-09-06T18:30:59.643Z,38.90
2018-09-06T18:33:29.534Z,39.80
2018-09-06T18:36:20.719Z,39.80
2018-09-06T18:38:49.858Z,40.20
2018-09-06T18:41:19.373Z,40.80
2018-09-06T18:44:02.710Z,41.20
2018-09-06T18:49:59.033Z,42.10
2018-09-06T18:52:34.194Z,42.60
2018-09-06T18:55:03.773Z,42.60
2018-09-06T18:57:33.436Z,42.80
2018-09-06T19:00:02.304Z,43.00
2018-09-06T19:02:31.763Z,42.90
2018-09-06T19:05:00.491Z,42.10
2018-09-06T19:07:30.884Z,43.00
2018-09-06T19:10:00.073Z,42.90
2018-09-06T19:12:32.888Z,42.40
2018-09-06T19:15:01.570Z,42.20
2018-09-06T19:17:31.396Z,43.00
2018-09-06T19:20:20.644Z,43.10
2018-09-06T19:22:51.854Z,42.40
2018-09-06T19:25:23.657Z,42.40
2018-09-06T19:27:55.148Z,42.70
2018-09-06T19:30:24.942Z,42.50
2018-09-06T19:32:55.063Z,43.30
2018-09-06T19:35:25.993Z,42.80
2018-09-06T19:51:58.035Z,42.10
2018-09-06T19:54:53.646Z,41.20
2018-09-06T19:57:23.354Z,40.70
2018-09-06T19:59:55.653Z,40.80
2018-09-06T20:02:25.307Z,40.90
2018-09-06T20:04:58.832Z,40.60
2018-09-06T20:07:31.050Z,40.90
2018-09-06T20:10:00.350Z,41.10
2018-09-06T20:12:29.098Z,41.60
2018-09-06T20:15:04.473Z,41.60
2018-09-06T20:17:33.434Z,41.30
2018-09-06T20:20:02.010Z,41.40
2018-09-06T20:22:30.900Z,40.80
2018-09-06T20:25:00.383Z,40.70
2018-09-06T20:27:30.009Z,41.30
2018-09-06T20:29:58.712Z,41.80
2018-09-06T20:32:27.812Z,42.00
2018-09-06T20:34:56.448Z,42.00
2018-09-06T20:37:25.088Z,42.20
2018-09-06T20:39:53.874Z,42.00
2018-09-06T20:42:22.666Z,41.80
2018-09-06T20:44:51.931Z,42.20
2018-09-06T20:47:20.534Z,42.70
2018-09-06T20:49:49.175Z,42.60
2018-09-06T20:52:17.903Z,42.80
2018-09-06T20:54:46.472Z,43.20
2018-09-06T20:57:15.038Z,43.40
2018-09-06T20:59:43.626Z,43.80
2018-09-06T21:02:18.125Z,44.60
2018-09-06T21:04:48.010Z,45.60
2018-09-06T21:07:16.777Z,45.40
2018-09-06T21:09:45.675Z,45.40
2018-09-06T21:12:14.268Z,45.40
2018-09-06T21:14:43.044Z,45.40
2018-09-06T21:17:11.650Z,45.40
2018-09-06T21:19:40.843Z,45.40
2018-09-06T21:22:09.540Z,45.40
2018-09-06T21:24:39.134Z,45.40
2018-09-06T21:27:07.843Z,45.30
2018-09-06T21:29:36.414Z,45.30
2018-09-06T21:32:05.467Z,45.20
2018-09-06T21:34:34.277Z,45.20
2018-09-06T21:37:02.818Z,45.20
2018-09-06T21:39:31.453Z,45.10
2018-09-06T21:41:59.972Z,45.20
2018-09-06T21:44:28.595Z,45.10
2018-09-06T21:46:57.115Z,46.30
2018-09-06T21:49:25.724Z,46.80
2018-09-06T21:51:54.562Z,47.20
2018-09-06T21:54:23.197Z,47.30
2018-09-06T21:56:51.744Z,47.90
2018-09-06T21:59:20.391Z,47.70
2018-09-06T22:01:50.853Z,47.70
2018-09-06T22:04:19.701Z,48.20
2018-09-06T22:06:48.267Z,48.40
2018-09-06T22:09:16.851Z,49.00
2018-09-06T22:11:45.583Z,49.50
2018-09-06T22:14:14.151Z,50.10
2018-09-06T22:16:42.695Z,50.70
2018-09-06T22:19:11.246Z,51.50
2018-09-06T22:21:39.882Z,51.10
2018-09-06T22:24:08.484Z,51.60
2018-09-06T22:26:37.247Z,51.80
2018-09-06T22:29:05.984Z,51.80
2018-09-06T22:31:34.587Z,51.80
2018-09-06T22:34:04.795Z,51.80
2018-09-06T22:36:33.327Z,51.80
2018-09-06T22:39:01.873Z,52.20
2018-09-06T22:41:30.398Z,53.30
2018-09-06T22:43:58.914Z,53.20
2018-09-06T22:46:33.074Z,53.20
2018-09-06T22:49:01.746Z,53.40
2018-09-06T22:51:30.162Z,53.20
2018-09-06T22:53:58.726Z,52.90
2018-09-06T22:56:27.214Z,52.90
2018-09-06T22:58:55.780Z,52.40
2018-09-06T23:01:24.637Z,52.40
2018-09-06T23:03:54.078Z,53.00
2018-09-06T23:06:23.376Z,53.20
2018-09-06T23:08:51.922Z,53.10
2018-09-06T23:11:20.458Z,52.90
2018-09-06T23:13:49.069Z,52.60
2018-09-06T23:16:17.640Z,53.10
2018-09-06T23:18:46.251Z,53.20
2018-09-06T23:21:14.797Z,53.10
2018-09-06T23:23:44.354Z,52.60
2018-09-06T23:26:12.876Z,52.30
2018-09-06T23:28:42.014Z,52.50
2018-09-06T23:31:10.511Z,52.00
2018-09-06T23:33:39.282Z,52.00
2018-09-06T23:36:07.871Z,52.00
2018-09-06T23:38:37.983Z,52.00
2018-09-06T23:41:06.551Z,52.00
2018-09-06T23:43:35.208Z,52.00
2018-09-06T23:46:03.857Z,52.00
2018-09-06T23:48:32.414Z,52.00
2018-09-06T23:51:01.508Z,51.90
2018-09-06T23:53:30.039Z,51.90
2018-09-06T23:55:58.540Z,52.00
2018-09-06T23:58:27.079Z,52.10
