createdAt,value
2019-05-15T00:02:38.737Z,92.19
2019-05-15T00:05:11.504Z,92.49
2019-05-15T00:07:42.940Z,92.96
2019-05-15T00:10:13.391Z,93.11
2019-05-15T00:12:48.661Z,93.53
2019-05-15T00:15:20.254Z,93.05
2019-05-15T00:17:59.063Z,92.67
2019-05-15T00:20:29.855Z,93.05
2019-05-15T00:23:00.284Z,92.66
2019-05-15T00:25:30.756Z,92.71
2019-05-15T00:28:02.843Z,92.43
2019-05-15T00:30:33.332Z,93.04
2019-05-15T00:33:03.887Z,92.96
2019-05-15T00:35:34.308Z,93.04
2019-05-15T00:38:04.832Z,92.78
2019-05-15T00:40:39.151Z,92.39
2019-05-15T00:43:10.109Z,92.82
2019-05-15T00:45:40.725Z,92.31
2019-05-15T00:48:11.578Z,92.41
2019-05-15T00:50:41.988Z,92.23
2019-05-15T00:53:12.377Z,92.50
2019-05-15T00:55:44.130Z,92.81
2019-05-15T00:58:14.528Z,92.02
2019-05-15T01:00:45.134Z,92.88
2019-05-15T01:03:18.063Z,93.50
2019-05-15T01:05:48.155Z,94.04
2019-05-15T01:08:21.201Z,93.58
2019-05-15T01:10:53.656Z,93.64
2019-05-15T01:13:24.411Z,93.74
2019-05-15T01:15:54.862Z,93.17
2019-05-15T01:18:25.249Z,93.95
2019-05-15T01:20:55.675Z,93.67
2019-05-15T01:23:28.236Z,93.99
2019-05-15T01:25:59.193Z,94.17
2019-05-15T01:28:29.686Z,94.28
2019-05-15T01:31:00.308Z,94.60
2019-05-15T01:33:31.827Z,94.79
2019-05-15T01:36:02.289Z,95.51
2019-05-15T01:38:33.034Z,94.78
2019-05-15T01:41:05.231Z,94.79
2019-05-15T01:43:37.956Z,95.15
2019-05-15T01:46:08.503Z,94.69
2019-05-15T01:48:39.203Z,94.20
2019-05-15T01:51:10.956Z,94.17
2019-05-15T01:53:41.314Z,94.30
2019-05-15T01:56:11.788Z,93.59
2019-05-15T01:58:49.992Z,93.82
2019-05-15T02:01:20.426Z,94.26
2019-05-15T02:03:50.829Z,94.55
2019-05-15T02:06:21.305Z,94.45
2019-05-15T02:08:51.685Z,94.74
2019-05-15T02:11:22.412Z,95.49
2019-05-15T02:13:52.799Z,95.12
2019-05-15T02:16:23.227Z,94.63
2019-05-15T02:18:53.660Z,94.22
2019-05-15T02:21:24.090Z,94.83
2019-05-15T02:23:54.459Z,94.74
2019-05-15T02:26:25.156Z,94.44
2019-05-15T02:28:55.576Z,94.56
2019-05-15T02:31:25.995Z,94.71
2019-05-15T02:33:58.985Z,94.83
2019-05-15T02:36:30.773Z,94.62
2019-05-15T02:39:02.529Z,94.84
2019-05-15T02:41:33.047Z,94.05
2019-05-15T02:44:03.473Z,94.11
2019-05-15T02:46:33.949Z,94.70
2019-05-15T02:49:04.371Z,94.68
2019-05-15T02:51:34.775Z,95.10
2019-05-15T02:54:10.212Z,95.44
2019-05-15T02:56:39.688Z,95.53
2019-05-15T02:59:10.146Z,95.75
2019-05-15T03:01:40.776Z,95.89
2019-05-15T03:04:11.231Z,95.97
2019-05-15T03:06:42.075Z,96.08
2019-05-15T03:09:12.654Z,96.10
2019-05-15T03:11:43.051Z,95.87
2019-05-15T03:14:13.475Z,95.83
2019-05-15T03:16:49.786Z,95.83
2019-05-15T03:19:19.663Z,95.80
2019-05-15T03:21:50.116Z,95.87
2019-05-15T03:24:20.658Z,95.95
2019-05-15T03:26:53.827Z,96.07
2019-05-15T03:29:24.313Z,95.79
2019-05-15T03:32:09.390Z,95.62
2019-05-15T03:34:35.396Z,95.15
2019-05-15T03:37:03.596Z,94.90
2019-05-15T03:39:31.505Z,95.50
2019-05-15T03:42:01.965Z,96.36
2019-05-15T03:44:32.392Z,96.35
2019-05-15T03:47:05.161Z,96.15
2019-05-15T03:49:39.759Z,95.79
2019-05-15T03:52:10.120Z,95.92
2019-05-15T03:54:41.874Z,96.36
2019-05-15T03:57:12.342Z,96.30
2019-05-15T03:59:42.726Z,96.73
2019-05-15T04:02:19.527Z,96.81
2019-05-15T04:04:51.723Z,97.08
2019-05-15T04:07:22.170Z,96.72
2019-05-15T04:09:52.577Z,96.26
2019-05-15T04:12:22.996Z,95.54
2019-05-15T04:14:53.821Z,95.63
2019-05-15T04:17:29.240Z,95.94
2019-05-15T04:19:58.881Z,95.48
2019-05-15T04:22:29.663Z,95.38
2019-05-15T04:25:00.421Z,94.97
2019-05-15T04:27:32.596Z,95.06
2019-05-15T04:30:03.029Z,94.82
2019-05-15T04:32:33.454Z,94.74
2019-05-15T04:35:12.331Z,94.84
2019-05-15T04:37:45.258Z,94.04
2019-05-15T04:40:19.311Z,94.22
2019-05-15T04:42:59.306Z,93.88
2019-05-15T04:45:34.669Z,93.39
2019-05-15T04:48:03.555Z,93.42
2019-05-15T04:50:40.060Z,91.46
2019-05-15T04:53:10.639Z,91.57
2019-05-15T04:55:41.871Z,93.30
2019-05-15T04:58:12.273Z,92.89
2019-05-15T05:00:55.282Z,92.95
2019-05-15T05:03:28.907Z,92.52
2019-05-15T05:05:59.145Z,91.46
2019-05-15T05:08:30.107Z,91.20
2019-05-15T05:11:09.463Z,90.64
2019-05-15T05:13:44.791Z,88.86
2019-05-15T05:16:19.176Z,88.84
2019-05-15T05:18:49.232Z,87.82
2019-05-15T05:21:21.099Z,86.53
2019-05-15T05:23:51.916Z,86.45
2019-05-15T05:26:22.371Z,85.12
2019-05-15T05:28:53.075Z,87.79
2019-05-15T05:31:24.642Z,88.88
2019-05-15T05:33:55.083Z,85.17
2019-05-15T05:36:28.920Z,87.29
2019-05-15T05:38:59.560Z,87.05
2019-05-15T05:41:35.358Z,85.94
2019-05-15T05:44:13.144Z,85.72
2019-05-15T05:46:43.478Z,84.56
2019-05-15T05:49:13.906Z,84.73
2019-05-15T05:51:44.713Z,84.75
2019-05-15T05:54:15.173Z,85.84
2019-05-15T05:56:45.557Z,83.00
2019-05-15T05:59:21.753Z,80.86
2019-05-15T06:01:52.218Z,82.36
2019-05-15T06:04:22.986Z,83.13
2019-05-15T06:07:05.890Z,82.71
2019-05-15T06:09:27.777Z,81.76
2019-05-15T06:12:01.830Z,82.17
2019-05-15T06:14:32.582Z,80.96
2019-05-15T06:17:03.381Z,80.07
2019-05-15T06:19:38.538Z,82.83
2019-05-15T06:22:09.409Z,81.89
2019-05-15T06:24:40.277Z,78.53
2019-05-15T06:27:10.847Z,78.71
2019-05-15T06:29:41.281Z,80.34
2019-05-15T06:32:39.460Z,78.43
2019-05-15T06:35:19.706Z,78.91
2019-05-15T06:37:51.171Z,80.80
2019-05-15T06:40:21.635Z,78.80
2019-05-15T06:42:52.049Z,79.79
2019-05-15T06:45:24.042Z,79.92
2019-05-15T06:48:01.677Z,78.60
2019-05-15T06:50:39.975Z,79.24
2019-05-15T06:53:10.956Z,79.52
2019-05-15T06:55:42.062Z,80.74
2019-05-15T06:58:19.244Z,78.11
2019-05-15T07:00:49.510Z,79.39
2019-05-15T07:03:25.539Z,76.62
2019-05-15T07:05:52.405Z,76.09
2019-05-15T07:08:23.075Z,74.32
2019-05-15T07:10:57.897Z,73.92
2019-05-15T07:13:30.649Z,70.20
2019-05-15T07:16:01.137Z,69.55
2019-05-15T07:18:32.516Z,72.81
2019-05-15T07:21:02.968Z,72.37
2019-05-15T07:23:33.558Z,69.41
2019-05-15T07:26:04.171Z,71.26
2019-05-15T07:28:42.141Z,70.17
2019-05-15T07:31:14.949Z,69.23
2019-05-15T07:33:48.815Z,68.55
2019-05-15T07:36:19.225Z,69.06
2019-05-15T07:38:57.823Z,69.93
2019-05-15T07:41:30.713Z,68.52
2019-05-15T07:44:01.244Z,69.11
2019-05-15T07:46:31.638Z,69.23
2019-05-15T07:49:02.095Z,69.75
2019-05-15T07:51:32.482Z,68.75
2019-05-15T07:54:24.391Z,67.86
2019-05-15T07:56:55.095Z,69.31
2019-05-15T07:59:38.506Z,65.31
2019-05-15T08:02:08.472Z,66.74
2019-05-15T08:04:41.989Z,67.37
2019-05-15T08:07:15.621Z,66.31
2019-05-15T08:10:13.899Z,66.55
2019-05-15T08:12:44.977Z,65.17
2019-05-15T08:15:19.485Z,64.69
2019-05-15T08:18:03.894Z,66.42
2019-05-15T08:20:24.086Z,65.40
2019-05-15T08:22:58.072Z,65.48
2019-05-15T08:25:34.952Z,65.36
2019-05-15T08:28:04.955Z,65.15
2019-05-15T08:30:45.333Z,65.46
2019-05-15T08:33:17.834Z,63.70
2019-05-15T08:35:52.014Z,64.15
2019-05-15T08:38:28.569Z,64.31
2019-05-15T08:40:59.223Z,65.41
2019-05-15T08:43:31.510Z,64.62
2019-05-15T08:46:02.876Z,65.83
2019-05-15T08:48:34.448Z,62.85
2019-05-15T08:51:04.883Z,64.28
2019-05-15T08:53:37.823Z,64.96
2019-05-15T08:56:28.958Z,64.05
2019-05-15T08:58:58.916Z,64.60
2019-05-15T09:01:29.350Z,64.46
2019-05-15T09:03:59.747Z,62.80
2019-05-15T09:06:30.183Z,61.30
2019-05-15T09:09:02.780Z,61.81
2019-05-15T09:11:35.333Z,62.15
2019-05-15T09:14:08.023Z,61.61
2019-05-15T09:16:38.685Z,62.51
2019-05-15T09:19:11.341Z,63.20
2019-05-15T09:21:43.985Z,62.38
2019-05-15T09:24:19.829Z,62.70
2019-05-15T09:26:52.956Z,63.10
2019-05-15T09:29:25.753Z,63.80
2019-05-15T09:32:19.081Z,63.31
2019-05-15T09:34:55.346Z,63.05
2019-05-15T09:37:34.198Z,63.03
2019-05-15T09:40:09.652Z,64.67
2019-05-15T09:42:48.698Z,64.75
2019-05-15T09:45:22.900Z,65.60
2019-05-15T09:47:53.358Z,64.54
2019-05-15T09:50:28.185Z,63.96
2019-05-15T09:53:01.959Z,64.41
2019-05-15T09:55:32.797Z,65.95
2019-05-15T09:58:08.352Z,65.84
2019-05-15T10:00:38.694Z,65.66
2019-05-15T10:03:09.666Z,65.22
2019-05-15T10:05:49.069Z,66.42
2019-05-15T10:08:21.739Z,66.38
2019-05-15T10:10:59.395Z,66.61
2019-05-15T10:13:30.468Z,66.26
2019-05-15T10:16:03.094Z,66.99
2019-05-15T10:18:38.959Z,66.57
2019-05-15T10:21:09.378Z,66.88
2019-05-15T10:23:40.536Z,65.63
2019-05-15T10:26:14.250Z,66.84
2019-05-15T10:28:44.292Z,67.06
2019-05-15T10:31:24.380Z,66.93
2019-05-15T10:33:54.793Z,65.87
2019-05-15T10:36:25.231Z,67.85
2019-05-15T10:38:55.846Z,69.21
2019-05-15T10:41:28.174Z,69.73
2019-05-15T10:44:00.394Z,69.28
2019-05-15T10:47:38.526Z,68.31
2019-05-15T10:49:51.250Z,69.62
2019-05-15T10:52:21.753Z,69.72
2019-05-15T10:54:52.281Z,70.90
2019-05-15T10:57:23.127Z,70.48
2019-05-15T10:59:53.665Z,70.63
2019-05-15T11:02:25.074Z,72.39
2019-05-15T11:04:58.156Z,73.19
2019-05-15T11:07:29.266Z,71.09
2019-05-15T11:10:00.056Z,71.24
2019-05-15T11:12:32.159Z,72.58
2019-05-15T11:15:04.145Z,71.07
2019-05-15T11:17:38.577Z,71.30
2019-05-15T11:20:09.516Z,71.59
2019-05-15T11:22:42.976Z,72.81
2019-05-15T11:25:13.292Z,74.53
2019-05-15T11:27:43.895Z,75.63
2019-05-15T11:30:14.308Z,75.22
2019-05-15T11:32:48.618Z,75.79
2019-05-15T11:35:20.219Z,75.12
2019-05-15T11:37:58.681Z,77.02
2019-05-15T11:40:29.135Z,77.67
2019-05-15T11:42:59.823Z,79.16
2019-05-15T11:45:31.800Z,79.32
2019-05-15T11:48:02.291Z,80.12
2019-05-15T11:50:33.030Z,81.43
2019-05-15T11:53:05.079Z,80.40
2019-05-15T11:55:35.699Z,82.87
2019-05-15T11:58:09.062Z,83.27
2019-05-15T12:00:38.795Z,84.61
2019-05-15T12:03:09.232Z,85.40
2019-05-15T12:05:48.366Z,83.64
2019-05-15T12:08:21.932Z,86.77
2019-05-15T12:10:52.362Z,85.37
2019-05-15T12:13:23.126Z,87.55
2019-05-15T12:15:53.551Z,88.02
2019-05-15T12:18:27.948Z,86.73
2019-05-15T12:20:59.513Z,89.79
2019-05-15T12:23:30.406Z,88.29
2019-05-15T12:26:00.832Z,89.47
2019-05-15T12:28:31.454Z,91.36
2019-05-15T12:31:02.295Z,90.47
2019-05-15T12:33:32.682Z,92.90
2019-05-15T12:36:45.435Z,92.67
2019-05-15T12:38:51.782Z,90.49
2019-05-15T13:01:54.051Z,93.34
2019-05-15T13:04:28.521Z,92.44
2019-05-15T13:07:12.942Z,93.37
2019-05-15T13:09:32.083Z,92.68
2019-05-15T13:12:02.648Z,94.93
2019-05-15T13:14:33.049Z,95.80
2019-05-15T13:17:04.158Z,94.72
2019-05-15T13:19:35.454Z,95.76
2019-05-15T13:22:17.860Z,96.21
2019-05-15T13:24:54.137Z,95.63
2019-05-15T13:27:24.722Z,95.10
2019-05-15T13:29:55.184Z,93.94
2019-05-15T13:32:32.761Z,94.83
2019-05-15T13:35:04.466Z,95.30
2019-05-15T13:37:38.646Z,96.55
2019-05-15T13:40:10.101Z,97.02
2019-05-15T13:42:40.669Z,97.97
2019-05-15T13:45:28.904Z,97.32
2019-05-15T13:47:59.626Z,98.01
2019-05-15T13:50:30.233Z,98.37
2019-05-15T13:53:01.079Z,98.31
2019-05-15T13:55:36.405Z,99.26
2019-05-15T13:58:09.984Z,99.41
2019-05-15T14:00:43.901Z,98.75
2019-05-15T14:03:16.204Z,98.63
2019-05-15T14:05:49.745Z,98.24
2019-05-15T14:08:28.733Z,99.69
2019-05-15T14:11:01.070Z,98.98
2019-05-15T14:13:35.854Z,99.53
2019-05-15T14:16:06.556Z,98.81
2019-05-15T14:18:40.046Z,96.98
2019-05-15T14:21:10.506Z,99.09
2019-05-15T14:23:47.896Z,98.95
2019-05-15T14:26:25.160Z,100.00
2019-05-15T14:29:05.283Z,100.00
2019-05-15T14:31:33.081Z,98.75
2019-05-15T14:34:14.248Z,100.00
2019-05-15T14:37:01.079Z,100.00
2019-05-15T14:39:31.627Z,99.48
2019-05-15T14:42:04.818Z,98.38
2019-05-15T14:44:41.115Z,98.31
2019-05-15T14:47:12.089Z,100.00
2019-05-15T14:49:45.820Z,99.13
2019-05-15T14:52:20.583Z,98.30
2019-05-15T14:54:53.840Z,98.39
2019-05-15T14:57:24.454Z,97.65
2019-05-15T15:00:08.895Z,96.72
2019-05-15T15:02:40.248Z,96.14
2019-05-15T15:05:13.161Z,96.65
2019-05-15T15:07:45.375Z,94.62
2019-05-15T15:10:29.159Z,94.79
2019-05-15T15:13:03.114Z,94.60
2019-05-15T15:15:42.133Z,93.43
2019-05-15T15:18:11.544Z,94.07
2019-05-15T15:20:43.841Z,93.52
2019-05-15T15:23:15.650Z,92.62
2019-05-15T15:25:49.081Z,93.51
2019-05-15T15:28:21.794Z,93.62
2019-05-15T15:30:52.264Z,92.86
2019-05-15T15:33:22.784Z,91.89
2019-05-15T15:36:01.040Z,93.87
2019-05-15T15:38:40.892Z,92.17
2019-05-15T15:41:05.255Z,89.88
2019-05-15T15:43:39.251Z,89.05
2019-05-15T15:46:09.840Z,89.44
2019-05-15T15:48:40.236Z,88.84
2019-05-15T15:51:11.132Z,89.88
2019-05-15T15:53:41.639Z,90.76
2019-05-15T15:56:14.866Z,91.84
2019-05-15T15:58:45.939Z,92.75
2019-05-15T16:01:18.669Z,92.70
2019-05-15T16:03:49.549Z,92.35
2019-05-15T16:06:25.805Z,92.04
2019-05-15T16:08:59.571Z,92.43
2019-05-15T16:11:33.656Z,90.57
2019-05-15T16:14:09.265Z,91.96
2019-05-15T16:16:41.376Z,91.77
2019-05-15T16:19:12.222Z,92.55
2019-05-15T16:21:45.214Z,94.11
2019-05-15T16:24:20.734Z,93.30
2019-05-15T16:26:49.866Z,94.41
2019-05-15T16:29:23.147Z,93.41
2019-05-15T16:31:59.650Z,94.29
2019-05-15T16:34:33.083Z,94.53
2019-05-15T16:37:05.008Z,94.03
2019-05-15T16:39:44.366Z,94.99
2019-05-15T16:42:20.981Z,94.19
2019-05-15T16:44:58.530Z,94.98
2019-05-15T16:47:29.837Z,95.12
2019-05-15T16:50:04.003Z,96.47
2019-05-15T16:52:38.929Z,95.85
2019-05-15T16:55:13.723Z,97.14
2019-05-15T16:57:47.998Z,97.84
2019-05-15T17:00:29.853Z,97.82
2019-05-15T17:03:13.460Z,97.13
2019-05-15T17:05:34.293Z,97.92
2019-05-15T17:08:09.224Z,98.37
2019-05-15T17:10:40.199Z,97.94
2019-05-15T17:13:10.912Z,99.03
2019-05-15T17:15:43.873Z,98.36
2019-05-15T17:18:14.777Z,96.71
2019-05-15T17:20:53.083Z,97.26
2019-05-15T17:23:23.513Z,98.12
2019-05-15T17:25:58.517Z,98.14
2019-05-15T17:28:31.145Z,97.62
2019-05-15T17:31:04.776Z,97.19
2019-05-15T17:33:41.485Z,98.70
2019-05-15T17:36:13.682Z,98.17
2019-05-15T17:38:54.451Z,97.77
2019-05-15T17:41:28.591Z,99.56
2019-05-15T17:44:00.762Z,98.88
2019-05-15T17:46:33.082Z,98.86
2019-05-15T17:49:15.239Z,98.49
2019-05-15T17:51:41.309Z,99.12
2019-05-15T17:54:12.982Z,99.59
2019-05-15T17:56:44.115Z,100.00
2019-05-15T17:59:18.550Z,100.00
2019-05-15T18:01:50.242Z,100.00
2019-05-15T18:04:22.148Z,99.99
2019-05-15T18:06:53.190Z,99.76
2019-05-15T18:09:29.175Z,99.86
2019-05-15T18:12:09.916Z,100.00
2019-05-15T18:15:08.990Z,100.00
2019-05-15T18:17:45.148Z,100.00
2019-05-15T18:20:20.252Z,100.00
2019-05-15T18:22:52.160Z,100.00
2019-05-15T18:25:26.020Z,100.00
2019-05-15T18:27:59.685Z,100.00
2019-05-15T18:30:34.949Z,100.00
2019-05-15T18:33:08.706Z,100.00
2019-05-15T18:35:38.797Z,100.00
2019-05-15T18:38:09.272Z,100.00
2019-05-15T18:40:44.297Z,100.00
2019-05-15T18:43:14.830Z,100.00
2019-05-15T18:45:45.231Z,100.00
2019-05-15T18:48:18.530Z,100.00
2019-05-15T18:50:51.402Z,100.00
2019-05-15T18:53:28.194Z,100.00
2019-05-15T18:55:59.410Z,100.00
2019-05-15T18:58:33.417Z,100.00
2019-05-15T19:01:28.530Z,100.00
2019-05-15T19:04:04.887Z,100.00
2019-05-15T19:06:38.859Z,100.00
2019-05-15T19:09:12.125Z,100.00
2019-05-15T19:11:49.971Z,100.00
2019-05-15T19:14:24.220Z,100.00
2019-05-15T19:16:54.788Z,100.00
2019-05-15T19:19:28.117Z,100.00
2019-05-15T19:22:01.275Z,100.00
2019-05-15T19:24:40.167Z,100.00
2019-05-15T19:27:14.428Z,100.00
2019-05-15T19:29:45.002Z,100.00
2019-05-15T19:32:17.729Z,100.00
2019-05-15T19:34:48.573Z,100.00
2019-05-15T19:37:33.742Z,100.00
2019-05-15T19:40:08.093Z,100.00
2019-05-15T19:42:42.063Z,100.00
2019-05-15T19:45:15.902Z,100.00
2019-05-15T19:47:55.427Z,100.00
2019-05-15T19:50:28.475Z,100.00
2019-05-15T19:52:59.843Z,100.00
2019-05-15T19:55:30.628Z,100.00
2019-05-15T19:58:10.014Z,100.00
2019-05-15T20:00:41.181Z,100.00
2019-05-15T20:03:14.913Z,100.00
2019-05-15T20:05:50.439Z,100.00
2019-05-15T20:08:21.150Z,100.00
2019-05-15T20:11:04.582Z,100.00
2019-05-15T20:13:45.852Z,100.00
2019-05-15T20:16:21.442Z,100.00
2019-05-15T20:19:01.999Z,100.00
2019-05-15T20:21:32.758Z,100.00
2019-05-15T20:24:04.079Z,100.00
2019-05-15T20:26:34.540Z,100.00
2019-05-15T20:29:05.254Z,100.00
2019-05-15T20:31:38.907Z,100.00
2019-05-15T20:34:10.103Z,100.00
2019-05-15T20:36:44.050Z,100.00
2019-05-15T20:39:16.125Z,100.00
2019-05-15T20:41:48.720Z,100.00
2019-05-15T20:44:19.660Z,100.00
2019-05-15T20:47:02.103Z,100.00
2019-05-15T20:49:37.823Z,100.00
2019-05-15T20:52:11.500Z,100.00
2019-05-15T20:54:44.818Z,100.00
2019-05-15T20:57:15.254Z,100.00
2019-05-15T20:59:49.114Z,100.00
2019-05-15T21:02:21.129Z,100.00
2019-05-15T21:04:51.793Z,100.00
2019-05-15T21:07:36.903Z,100.00
2019-05-15T21:09:58.846Z,100.00
2019-05-15T21:12:29.900Z,100.00
2019-05-15T21:15:03.629Z,100.00
2019-05-15T21:17:34.166Z,100.00
2019-05-15T21:20:12.197Z,100.00
2019-05-15T21:22:50.103Z,100.00
2019-05-15T21:25:30.017Z,100.00
2019-05-15T21:28:04.334Z,100.00
2019-05-15T21:30:37.926Z,100.00
2019-05-15T21:33:08.692Z,100.00
2019-05-15T21:35:39.552Z,100.00
2019-05-15T21:38:10.264Z,100.00
2019-05-15T21:40:40.805Z,100.00
2019-05-15T21:43:11.199Z,100.00
2019-05-15T21:45:42.134Z,100.00
2019-05-15T21:48:24.722Z,100.00
2019-05-15T21:50:55.618Z,100.00
2019-05-15T21:53:28.546Z,100.00
2019-05-15T21:56:00.297Z,100.00
2019-05-15T21:58:37.745Z,100.00
2019-05-15T22:01:10.332Z,100.00
2019-05-15T22:03:40.457Z,100.00
2019-05-15T22:06:11.649Z,100.00
2019-05-15T22:08:42.426Z,100.00
2019-05-15T22:11:12.884Z,100.00
2019-05-15T22:13:48.025Z,100.00
2019-05-15T22:16:19.078Z,100.00
2019-05-15T22:18:54.515Z,100.00
2019-05-15T22:21:25.143Z,100.00
2019-05-15T22:23:59.923Z,100.00
2019-05-15T22:26:33.992Z,100.00
2019-05-15T22:29:04.845Z,100.00
2019-05-15T22:31:35.258Z,100.00
2019-05-15T22:34:07.832Z,100.00
2019-05-15T22:36:38.212Z,100.00
2019-05-15T22:39:08.876Z,100.00
2019-05-15T22:41:50.571Z,100.00
2019-05-15T22:44:23.235Z,100.00
2019-05-15T22:46:54.103Z,100.00
2019-05-15T22:49:24.491Z,100.00
2019-05-15T22:51:54.991Z,100.00
2019-05-15T22:54:27.741Z,100.00
2019-05-15T22:56:58.046Z,100.00
2019-05-15T22:59:28.553Z,100.00
2019-05-15T23:02:01.865Z,100.00
2019-05-15T23:04:32.313Z,100.00
2019-05-15T23:07:02.841Z,100.00
2019-05-15T23:09:34.623Z,100.00
2019-05-15T23:12:05.261Z,100.00
2019-05-15T23:14:37.848Z,100.00
2019-05-15T23:17:08.239Z,100.00
2019-05-15T23:19:38.689Z,100.00
2019-05-15T23:22:10.662Z,100.00
2019-05-15T23:24:49.651Z,100.00
2019-05-15T23:27:20.088Z,100.00
2019-05-15T23:29:50.520Z,100.00
2019-05-15T23:32:24.010Z,100.00
2019-05-15T23:34:54.923Z,100.00
2019-05-15T23:37:32.754Z,100.00
2019-05-15T23:40:03.176Z,100.00
2019-05-15T23:42:33.886Z,100.00
2019-05-15T23:45:04.373Z,100.00
2019-05-15T23:47:38.445Z,100.00
2019-05-15T23:50:08.474Z,100.00
2019-05-15T23:52:38.951Z,100.00
2019-05-15T23:55:09.429Z,100.00
2019-05-15T23:57:40.153Z,100.00
