createdAt,value
2022-10-15T00:01:39.845Z,17.02
2022-10-15T00:04:06.612Z,16.95
2022-10-15T00:06:34.823Z,15.55
2022-10-15T00:09:01.928Z,16.00
2022-10-15T00:11:29.324Z,14.95
2022-10-15T00:13:58.431Z,15.10
2022-10-15T00:16:27.020Z,14.25
2022-10-15T00:18:56.365Z,13.55
2022-10-15T00:21:23.137Z,13.45
2022-10-15T00:23:51.722Z,13.45
2022-10-15T00:26:20.046Z,13.57
2022-10-15T00:28:47.321Z,12.82
2022-10-15T00:31:16.034Z,12.75
2022-10-15T00:33:43.546Z,13.55
2022-10-15T00:36:13.574Z,13.73
2022-10-15T00:38:40.332Z,13.18
2022-10-15T00:41:12.830Z,14.10
2022-10-15T00:43:42.507Z,14.73
2022-10-15T00:46:17.895Z,14.02
2022-10-15T00:48:48.287Z,14.43
2022-10-15T00:51:17.396Z,14.77
2022-10-15T00:53:44.739Z,14.63
2022-10-15T00:56:13.729Z,13.48
2022-10-15T00:58:40.917Z,13.25
2022-10-15T01:01:07.730Z,14.43
2022-10-15T01:03:35.913Z,13.55
2022-10-15T01:06:03.826Z,13.10
2022-10-15T01:08:30.539Z,13.07
2022-10-15T01:11:10.449Z,13.60
2022-10-15T01:13:49.442Z,13.65
2022-10-15T01:16:20.192Z,13.50
2022-10-15T01:18:54.261Z,13.30
2022-10-15T01:21:29.390Z,13.57
2022-10-15T01:24:49.912Z,12.95
2022-10-15T01:27:27.619Z,12.70
2022-10-15T01:30:21.177Z,12.68
2022-10-15T01:33:00.136Z,12.35
2022-10-15T01:35:36.415Z,13.77
2022-10-15T01:38:10.104Z,12.70
2022-10-15T01:40:44.759Z,12.77
2022-10-15T01:43:15.792Z,13.05
2022-10-15T01:45:49.317Z,12.73
2022-10-15T01:48:17.946Z,13.40
2022-10-15T01:50:47.698Z,13.32
2022-10-15T01:53:17.413Z,13.73
2022-10-15T01:55:47.461Z,13.48
2022-10-15T01:58:16.214Z,13.32
2022-10-15T02:00:44.742Z,13.70
2022-10-15T02:03:11.567Z,13.75
2022-10-15T02:05:42.372Z,13.82
2022-10-15T02:08:19.735Z,14.05
2022-10-15T02:10:54.099Z,14.10
2022-10-15T02:13:25.791Z,13.30
2022-10-15T02:16:02.179Z,13.77
2022-10-15T02:18:37.046Z,14.10
2022-10-15T02:21:10.064Z,13.32
2022-10-15T02:23:43.079Z,14.23
2022-10-15T02:26:12.254Z,14.10
2022-10-15T02:28:44.224Z,13.60
2022-10-15T02:31:15.226Z,13.93
2022-10-15T02:33:43.041Z,14.18
2022-10-15T02:36:09.877Z,14.23
2022-10-15T02:38:38.771Z,13.73
2022-10-15T02:41:07.654Z,14.13
2022-10-15T02:46:02.154Z,12.47
2022-10-15T02:48:30.241Z,14.00
2022-10-15T02:50:57.133Z,14.57
2022-10-15T02:53:23.778Z,14.13
2022-10-15T02:55:50.347Z,15.02
2022-10-15T02:58:16.995Z,14.82
2022-10-15T03:00:43.663Z,14.82
2022-10-15T03:03:10.921Z,15.30
2022-10-15T03:05:39.004Z,17.05
2022-10-15T03:08:05.711Z,16.43
2022-10-15T03:10:32.340Z,16.05
2022-10-15T03:13:02.887Z,16.65
2022-10-15T03:15:29.780Z,16.38
2022-10-15T03:17:56.540Z,16.33
2022-10-15T03:20:23.431Z,16.67
2022-10-15T03:22:51.436Z,15.98
2022-10-15T03:25:18.091Z,16.10
2022-10-15T03:27:44.756Z,15.65
2022-10-15T03:30:11.937Z,15.75
2022-10-15T03:32:40.556Z,15.18
2022-10-15T03:35:08.432Z,14.90
2022-10-15T03:37:35.040Z,14.23
2022-10-15T03:40:03.506Z,14.75
2022-10-15T03:42:30.088Z,14.10
2022-10-15T03:44:56.912Z,15.27
2022-10-15T03:47:23.490Z,14.57
2022-10-15T03:49:50.121Z,15.23
2022-10-15T03:52:17.566Z,14.52
2022-10-15T03:54:44.287Z,14.80
2022-10-15T03:57:13.616Z,15.25
2022-10-15T03:59:40.389Z,15.68
2022-10-15T04:02:07.167Z,16.20
2022-10-15T04:04:33.907Z,16.45
2022-10-15T04:07:00.604Z,17.35
2022-10-15T04:09:27.249Z,16.80
2022-10-15T04:11:53.882Z,16.48
2022-10-15T04:14:21.822Z,16.45
2022-10-15T04:16:48.523Z,16.27
2022-10-15T04:19:16.020Z,15.40
2022-10-15T04:21:42.918Z,16.70
2022-10-15T04:24:09.572Z,15.55
2022-10-15T04:26:36.390Z,15.60
2022-10-15T04:29:03.073Z,16.25
2022-10-15T04:31:32.448Z,17.50
2022-10-15T04:33:59.143Z,16.15
2022-10-15T04:36:25.785Z,17.05
2022-10-15T04:38:52.794Z,17.00
2022-10-15T04:41:19.437Z,17.98
2022-10-15T04:43:46.090Z,17.50
2022-10-15T04:46:12.680Z,18.27
2022-10-15T04:48:43.126Z,18.27
2022-10-15T04:51:12.946Z,19.95
2022-10-15T04:53:40.581Z,18.33
2022-10-15T04:56:10.420Z,20.35
2022-10-15T04:58:37.212Z,20.98
2022-10-15T05:01:06.271Z,20.85
2022-10-15T05:03:36.488Z,22.13
2022-10-15T05:06:09.970Z,21.17
2022-10-15T05:08:38.127Z,20.63
2022-10-15T05:11:06.909Z,23.08
2022-10-15T05:13:34.218Z,22.98
2022-10-15T05:16:09.596Z,22.02
2022-10-15T05:18:36.177Z,22.13
2022-10-15T05:21:03.138Z,22.30
2022-10-15T05:23:31.316Z,23.10
2022-10-15T05:25:59.936Z,22.63
2022-10-15T05:28:26.678Z,21.95
2022-10-15T05:30:53.367Z,20.73
2022-10-15T05:33:20.832Z,20.67
2022-10-15T05:35:48.007Z,20.35
2022-10-15T05:38:14.653Z,20.85
2022-10-15T05:40:47.881Z,21.58
2022-10-15T05:43:14.690Z,20.60
2022-10-15T05:45:41.495Z,20.13
2022-10-15T05:48:08.306Z,19.90
2022-10-15T05:50:34.950Z,21.17
2022-10-15T05:53:01.620Z,21.35
2022-10-15T05:55:28.175Z,20.33
2022-10-15T05:58:00.465Z,20.75
2022-10-15T06:00:27.079Z,20.70
2022-10-15T06:05:20.206Z,21.77
2022-10-15T06:07:46.767Z,23.63
2022-10-15T06:10:13.605Z,23.08
2022-10-15T06:12:41.399Z,23.60
2022-10-15T06:15:10.490Z,23.55
2022-10-15T06:17:37.406Z,21.58
2022-10-15T06:20:08.151Z,22.88
2022-10-15T06:22:35.010Z,23.10
2022-10-15T06:25:01.797Z,23.77
2022-10-15T06:27:28.495Z,23.17
2022-10-15T06:29:55.110Z,21.92
2022-10-15T06:32:24.299Z,23.48
2022-10-15T06:34:51.070Z,22.20
2022-10-15T06:37:17.665Z,21.55
2022-10-15T06:39:44.560Z,22.27
2022-10-15T06:42:11.118Z,20.70
2022-10-15T06:44:37.884Z,20.60
2022-10-15T06:47:04.710Z,22.33
2022-10-15T06:49:32.690Z,22.20
2022-10-15T06:52:03.412Z,21.27
2022-10-15T06:54:30.624Z,21.73
2022-10-15T06:56:57.313Z,21.27
2022-10-15T06:59:24.555Z,20.35
2022-10-15T07:01:51.317Z,20.30
2022-10-15T07:04:17.908Z,19.92
2022-10-15T07:06:45.934Z,19.67
2022-10-15T07:09:12.547Z,18.35
2022-10-15T07:11:40.194Z,18.30
2022-10-15T07:14:06.918Z,17.88
2022-10-15T07:16:33.946Z,18.70
2022-10-15T07:19:00.542Z,19.40
2022-10-15T07:21:27.226Z,18.17
2022-10-15T07:23:55.275Z,17.95
2022-10-15T07:26:22.021Z,19.27
2022-10-15T07:28:48.757Z,18.23
2022-10-15T07:31:15.438Z,18.85
2022-10-15T07:33:43.014Z,17.85
2022-10-15T07:36:12.781Z,19.40
2022-10-15T07:38:42.320Z,18.77
2022-10-15T07:41:11.022Z,17.75
2022-10-15T07:43:37.768Z,18.10
2022-10-15T07:46:05.684Z,18.63
2022-10-15T07:48:32.933Z,18.93
2022-10-15T07:51:01.488Z,17.80
2022-10-15T07:53:28.187Z,18.20
2022-10-15T07:55:58.863Z,18.80
2022-10-15T07:58:26.987Z,20.20
2022-10-15T08:00:53.826Z,18.75
2022-10-15T08:03:20.684Z,19.27
2022-10-15T08:05:47.391Z,18.95
2022-10-15T08:08:14.079Z,18.98
2022-10-15T08:10:40.719Z,18.33
2022-10-15T08:13:07.433Z,18.73
2022-10-15T08:15:39.061Z,17.08
2022-10-15T08:18:05.773Z,17.15
2022-10-15T08:20:34.484Z,18.23
2022-10-15T08:25:27.670Z,16.17
2022-10-15T08:27:54.656Z,15.73
2022-10-15T08:30:21.436Z,15.90
2022-10-15T08:32:49.443Z,17.00
2022-10-15T08:35:16.131Z,15.97
2022-10-15T08:37:42.795Z,16.33
2022-10-15T08:40:12.588Z,17.20
2022-10-15T08:42:41.814Z,16.50
2022-10-15T08:45:13.997Z,15.48
2022-10-15T08:47:43.867Z,16.30
2022-10-15T08:50:26.486Z,16.23
2022-10-15T08:52:55.908Z,15.10
2022-10-15T08:57:55.782Z,14.25
2022-10-15T09:00:24.836Z,14.88
2022-10-15T09:02:58.156Z,16.05
2022-10-15T09:05:39.017Z,15.07
2022-10-15T09:08:18.011Z,14.43
2022-10-15T09:10:48.940Z,13.60
2022-10-15T09:13:21.972Z,13.15
2022-10-15T09:15:52.586Z,13.40
2022-10-15T09:18:23.707Z,13.00
2022-10-15T09:20:53.701Z,13.68
2022-10-15T09:23:22.800Z,13.07
2022-10-15T09:25:56.928Z,12.65
2022-10-15T09:28:30.029Z,11.95
2022-10-15T09:30:58.342Z,11.18
2022-10-15T09:33:36.854Z,10.98
2022-10-15T09:36:18.316Z,10.90
2022-10-15T09:38:58.076Z,10.90
2022-10-15T09:41:35.328Z,9.85
2022-10-15T09:44:05.668Z,10.55
2022-10-15T09:46:33.932Z,9.32
2022-10-15T09:49:09.050Z,9.60
2022-10-15T09:51:44.051Z,9.82
2022-10-15T09:54:17.767Z,9.25
2022-10-15T09:56:48.396Z,9.23
2022-10-15T09:59:17.461Z,9.80
2022-10-15T10:01:57.689Z,10.07
2022-10-15T10:04:29.884Z,9.23
2022-10-15T10:07:04.615Z,9.00
2022-10-15T10:09:36.355Z,8.60
2022-10-15T10:12:06.856Z,8.75
2022-10-15T10:14:36.190Z,9.32
2022-10-15T10:17:08.647Z,9.23
2022-10-15T10:19:35.410Z,9.00
2022-10-15T10:22:14.043Z,8.65
2022-10-15T10:27:18.773Z,8.30
2022-10-15T10:29:53.272Z,8.10
2022-10-15T10:32:22.179Z,8.75
2022-10-15T10:34:52.722Z,8.25
2022-10-15T10:37:22.599Z,8.52
2022-10-15T10:39:53.517Z,8.60
2022-10-15T10:42:32.651Z,9.00
2022-10-15T10:45:22.276Z,8.35
2022-10-15T10:47:49.926Z,8.13
2022-10-15T10:50:29.304Z,9.23
2022-10-15T10:52:59.991Z,8.60
2022-10-15T10:55:37.934Z,9.50
2022-10-15T10:58:04.638Z,9.25
2022-10-15T11:00:39.006Z,8.95
2022-10-15T11:03:10.195Z,9.55
2022-10-15T11:05:43.195Z,9.48
2022-10-15T11:08:21.509Z,9.55
2022-10-15T11:10:57.319Z,8.57
2022-10-15T11:13:44.820Z,8.98
2022-10-15T11:16:20.770Z,9.30
2022-10-15T11:19:13.628Z,8.38
2022-10-15T11:21:58.893Z,8.20
2022-10-15T11:24:42.604Z,8.35
2022-10-15T11:35:52.424Z,6.85
2022-10-15T11:38:27.722Z,6.43
2022-10-15T11:41:16.314Z,5.50
2022-10-15T11:44:21.555Z,5.40
2022-10-15T11:46:55.822Z,4.53
2022-10-15T11:49:41.460Z,4.75
2022-10-15T11:52:25.511Z,5.20
2022-10-15T11:55:08.967Z,4.50
2022-10-15T11:57:40.399Z,4.78
2022-10-15T12:00:20.451Z,4.80
2022-10-15T12:02:49.701Z,4.80
2022-10-15T12:05:20.896Z,4.72
2022-10-15T12:07:50.170Z,5.68
2022-10-15T12:10:33.264Z,4.93
2022-10-15T12:13:11.791Z,5.00
2022-10-15T12:15:46.284Z,4.90
2022-10-15T12:18:20.400Z,4.82
2022-10-15T12:20:47.240Z,4.85
2022-10-15T12:23:39.342Z,5.38
2022-10-15T12:26:28.527Z,4.90
2022-10-15T12:29:00.769Z,4.78
2022-10-15T12:31:48.909Z,4.63
2022-10-15T12:34:30.902Z,4.18
2022-10-15T12:37:03.672Z,4.10
2022-10-15T12:39:51.264Z,4.47
2022-10-15T12:42:26.119Z,4.10
2022-10-15T12:44:56.008Z,3.83
2022-10-15T12:47:48.929Z,3.92
2022-10-15T12:50:20.104Z,4.25
2022-10-15T12:52:59.137Z,4.15
2022-10-15T12:55:31.706Z,4.25
2022-10-15T12:58:04.881Z,4.13
2022-10-15T13:00:46.397Z,4.60
2022-10-15T13:03:31.594Z,4.25
2022-10-15T13:06:13.991Z,4.72
2022-10-15T13:08:44.479Z,4.55
2022-10-15T13:11:22.012Z,4.50
2022-10-15T13:13:50.969Z,4.53
2022-10-15T13:16:20.625Z,4.72
2022-10-15T13:18:50.555Z,4.30
2022-10-15T13:21:17.558Z,4.70
2022-10-15T13:23:48.757Z,4.80
2022-10-15T13:26:20.777Z,5.45
2022-10-15T13:28:49.064Z,4.65
2022-10-15T13:31:24.723Z,4.78
2022-10-15T13:36:24.186Z,4.95
2022-10-15T13:38:57.031Z,4.80
2022-10-15T13:41:26.063Z,5.22
2022-10-15T13:43:58.494Z,5.25
2022-10-15T13:46:28.366Z,5.10
2022-10-15T13:49:00.387Z,5.47
2022-10-15T13:51:33.684Z,5.18
2022-10-15T13:54:02.581Z,5.15
2022-10-15T13:56:31.370Z,5.22
2022-10-15T13:59:01.752Z,5.78
2022-10-15T14:01:33.607Z,5.97
2022-10-15T14:04:01.843Z,5.57
2022-10-15T14:06:31.066Z,5.53
2022-10-15T14:08:59.984Z,5.55
2022-10-15T14:11:29.207Z,5.70
2022-10-15T14:13:59.901Z,5.65
2022-10-15T14:16:32.966Z,6.00
2022-10-15T14:19:09.726Z,5.50
2022-10-15T14:21:39.156Z,5.22
2022-10-15T14:24:07.758Z,5.28
2022-10-15T14:29:02.649Z,4.78
2022-10-15T14:31:37.950Z,5.00
2022-10-15T14:34:05.062Z,5.38
2022-10-15T14:36:41.058Z,4.95
2022-10-15T14:39:28.937Z,4.35
2022-10-15T14:41:57.719Z,4.20
2022-10-15T14:47:03.580Z,4.13
2022-10-15T14:49:33.133Z,4.18
2022-10-15T14:52:04.934Z,4.63
2022-10-15T14:54:36.760Z,4.32
2022-10-15T14:57:05.070Z,4.35
2022-10-15T14:59:36.257Z,4.35
2022-10-15T15:02:10.327Z,3.75
2022-10-15T15:04:42.877Z,3.90
2022-10-15T15:07:15.810Z,3.78
2022-10-15T15:09:42.625Z,3.70
2022-10-15T15:12:16.594Z,3.47
2022-10-15T15:14:43.532Z,3.35
2022-10-15T15:17:34.746Z,3.40
2022-10-15T15:20:01.575Z,3.15
2022-10-15T15:22:31.928Z,3.47
2022-10-15T15:25:00.667Z,3.20
2022-10-15T15:27:29.641Z,2.53
2022-10-15T15:29:57.222Z,2.83
2022-10-15T15:32:25.719Z,2.92
2022-10-15T15:37:21.688Z,2.55
2022-10-15T15:39:48.985Z,2.15
2022-10-15T15:42:18.820Z,2.10
2022-10-15T15:44:45.739Z,2.10
2022-10-15T15:47:13.050Z,2.28
2022-10-15T15:49:43.158Z,2.28
2022-10-15T15:52:18.815Z,2.15
2022-10-15T15:54:48.980Z,2.20
2022-10-15T15:57:15.848Z,2.42
2022-10-15T15:59:42.515Z,2.30
2022-10-15T16:02:11.807Z,2.40
2022-10-15T16:04:39.302Z,2.20
2022-10-15T16:07:10.282Z,2.17
2022-10-15T16:09:40.145Z,1.75
2022-10-15T16:12:07.042Z,2.25
2022-10-15T16:14:33.830Z,1.90
2022-10-15T16:17:00.867Z,1.95
2022-10-15T16:19:27.461Z,1.60
2022-10-15T16:21:54.117Z,1.80
2022-10-15T16:24:22.120Z,1.73
2022-10-15T16:26:48.814Z,1.48
2022-10-15T16:29:16.987Z,1.67
2022-10-15T16:31:43.740Z,1.60
2022-10-15T16:34:10.351Z,1.63
2022-10-15T16:36:37.167Z,1.75
2022-10-15T16:39:04.075Z,1.60
2022-10-15T16:41:32.074Z,1.80
2022-10-15T16:43:58.914Z,1.80
2022-10-15T16:46:25.898Z,2.00
2022-10-15T16:48:54.322Z,1.67
2022-10-15T16:51:21.629Z,1.80
2022-10-15T16:53:49.639Z,1.63
2022-10-15T16:56:18.523Z,1.40
2022-10-15T16:58:47.390Z,1.70
2022-10-15T17:01:16.612Z,1.80
2022-10-15T17:03:45.484Z,1.90
2022-10-15T17:06:13.768Z,1.75
2022-10-15T17:08:43.620Z,1.92
2022-10-15T17:11:11.105Z,3.67
2022-10-15T17:13:37.732Z,3.72
2022-10-15T17:16:11.750Z,2.80
2022-10-15T17:18:39.557Z,2.88
2022-10-15T17:21:09.177Z,2.83
2022-10-15T17:23:36.315Z,2.90
2022-10-15T17:26:05.175Z,2.70
2022-10-15T17:28:31.748Z,2.67
2022-10-15T17:31:03.063Z,2.85
2022-10-15T17:33:31.103Z,3.10
2022-10-15T17:36:01.728Z,3.05
2022-10-15T17:38:28.364Z,2.78
2022-10-15T17:40:55.148Z,2.63
2022-10-15T17:43:21.844Z,3.13
2022-10-15T17:45:48.507Z,2.70
2022-10-15T17:48:15.736Z,2.50
2022-10-15T17:50:45.419Z,2.72
2022-10-15T17:53:13.427Z,2.40
2022-10-15T17:55:40.352Z,2.70
2022-10-15T17:58:07.507Z,2.65
2022-10-15T18:00:34.238Z,3.25
2022-10-15T18:03:01.284Z,3.00
2022-10-15T18:05:28.249Z,3.10
2022-10-15T18:07:56.276Z,3.42
2022-10-15T18:10:23.083Z,3.47
2022-10-15T18:12:49.765Z,3.50
2022-10-15T18:15:16.510Z,3.45
2022-10-15T18:17:43.071Z,3.53
2022-10-15T18:20:10.295Z,3.72
2022-10-15T18:22:36.913Z,3.38
2022-10-15T18:25:05.925Z,3.60
2022-10-15T18:27:34.537Z,3.83
2022-10-15T18:30:01.515Z,4.15
2022-10-15T18:32:28.211Z,4.20
2022-10-15T18:34:54.998Z,4.82
2022-10-15T18:37:21.644Z,4.82
2022-10-15T18:39:48.254Z,6.13
2022-10-15T18:42:16.164Z,5.90
2022-10-15T18:44:42.966Z,5.37
2022-10-15T18:47:09.750Z,5.28
2022-10-15T18:49:36.412Z,5.00
2022-10-15T18:52:10.808Z,5.07
2022-10-15T18:54:48.443Z,5.72
2022-10-15T18:57:16.415Z,5.60
2022-10-15T18:59:43.174Z,5.25
2022-10-15T19:02:10.050Z,4.95
2022-10-15T19:04:36.888Z,4.75
2022-10-15T19:07:04.530Z,4.95
2022-10-15T19:09:31.546Z,4.60
2022-10-15T19:11:58.778Z,4.80
2022-10-15T19:14:30.731Z,5.13
2022-10-15T19:16:58.065Z,4.50
2022-10-15T19:19:25.595Z,4.50
2022-10-15T19:21:53.026Z,4.70
2022-10-15T19:24:21.487Z,4.80
2022-10-15T19:26:49.269Z,4.28
2022-10-15T19:29:16.104Z,4.15
2022-10-15T19:31:45.854Z,4.45
2022-10-15T19:34:13.263Z,4.00
2022-10-15T19:36:42.447Z,3.78
2022-10-15T19:39:12.542Z,3.88
2022-10-15T19:41:40.698Z,3.50
2022-10-15T19:44:08.914Z,3.22
2022-10-15T19:46:35.941Z,2.80
2022-10-15T19:49:04.132Z,2.60
2022-10-15T19:51:31.574Z,2.88
2022-10-15T19:54:00.110Z,2.53
2022-10-15T19:56:27.995Z,2.58
2022-10-15T19:58:56.058Z,2.45
2022-10-15T20:01:22.991Z,2.60
2022-10-15T20:03:49.716Z,2.50
2022-10-15T20:06:18.455Z,2.53
2022-10-15T20:11:12.211Z,3.15
2022-10-15T20:13:39.340Z,2.75
2022-10-15T20:16:07.896Z,2.58
2022-10-15T20:18:35.370Z,3.25
2022-10-15T20:21:07.008Z,2.92
2022-10-15T20:23:35.102Z,2.42
2022-10-15T20:26:04.643Z,2.90
2022-10-15T20:28:31.547Z,2.95
2022-10-15T20:30:58.199Z,2.30
2022-10-15T20:33:25.009Z,2.38
2022-10-15T20:35:55.216Z,2.50
2022-10-15T20:38:21.986Z,2.58
2022-10-15T20:40:50.121Z,2.80
2022-10-15T20:43:18.365Z,2.25
2022-10-15T20:45:46.099Z,2.55
2022-10-15T20:48:18.327Z,2.35
2022-10-15T20:50:49.717Z,2.17
2022-10-15T20:53:17.082Z,2.70
2022-10-15T20:55:44.096Z,2.30
2022-10-15T21:00:42.423Z,2.42
2022-10-15T21:03:09.105Z,2.03
2022-10-15T21:05:35.685Z,2.60
2022-10-15T21:08:02.317Z,2.47
2022-10-15T21:10:28.977Z,2.55
2022-10-15T21:12:55.614Z,3.10
2022-10-15T21:15:24.028Z,3.10
2022-10-15T21:17:50.625Z,2.60
2022-10-15T21:20:17.433Z,2.63
2022-10-15T21:22:44.071Z,2.53
2022-10-15T21:25:10.697Z,2.60
2022-10-15T21:27:38.576Z,2.58
2022-10-15T21:30:06.244Z,2.60
2022-10-15T21:32:34.538Z,2.50
2022-10-15T21:35:06.176Z,2.50
2022-10-15T21:37:34.687Z,2.60
2022-10-15T21:40:03.796Z,2.40
2022-10-15T21:42:32.806Z,2.13
2022-10-15T21:44:59.471Z,2.53
2022-10-15T21:47:26.672Z,2.45
2022-10-15T21:49:55.568Z,2.20
2022-10-15T21:52:22.875Z,2.50
2022-10-15T21:54:51.671Z,2.80
2022-10-15T21:59:45.304Z,2.67
2022-10-15T22:02:12.116Z,2.70
2022-10-15T22:04:39.121Z,2.67
2022-10-15T22:07:09.137Z,2.83
2022-10-15T22:09:36.199Z,2.90
2022-10-15T22:12:03.039Z,3.10
2022-10-15T22:14:30.441Z,2.80
2022-10-15T22:16:57.152Z,2.83
2022-10-15T22:19:23.827Z,2.72
2022-10-15T22:21:50.461Z,2.83
2022-10-15T22:24:20.638Z,3.00
2022-10-15T22:26:49.041Z,2.65
2022-10-15T22:29:18.782Z,2.85
2022-10-15T22:31:45.539Z,2.72
2022-10-15T22:34:12.290Z,2.70
2022-10-15T22:36:39.325Z,2.65
2022-10-15T22:39:07.804Z,2.30
2022-10-15T22:41:40.215Z,2.58
2022-10-15T22:44:09.216Z,2.92
2022-10-15T22:46:37.969Z,2.60
2022-10-15T22:51:32.579Z,2.60
2022-10-15T22:54:00.099Z,2.65
2022-10-15T22:56:28.076Z,2.78
2022-10-15T22:58:57.870Z,2.65
2022-10-15T23:01:26.209Z,3.03
2022-10-15T23:03:55.672Z,2.80
2022-10-15T23:06:23.490Z,2.88
2022-10-15T23:08:51.656Z,2.75
2022-10-15T23:11:22.860Z,3.08
2022-10-15T23:13:53.731Z,2.85
2022-10-15T23:16:23.926Z,2.97
2022-10-15T23:18:54.583Z,2.58
2022-10-15T23:21:27.808Z,2.80
2022-10-15T23:23:54.947Z,3.05
2022-10-15T23:26:22.488Z,3.17
2022-10-15T23:28:51.434Z,2.90
2022-10-15T23:31:19.962Z,2.47
2022-10-15T23:33:48.335Z,2.40
2022-10-15T23:36:15.359Z,2.60
2022-10-15T23:38:44.765Z,2.78
2022-10-15T23:41:11.917Z,2.63
2022-10-15T23:43:38.979Z,2.50
2022-10-15T23:46:05.765Z,2.10
2022-10-15T23:48:32.642Z,2.55
2022-10-15T23:51:03.667Z,2.40
2022-10-15T23:53:33.084Z,2.40
2022-10-15T23:56:01.482Z,2.35
2022-10-15T23:58:28.102Z,2.65
