createdAt,value
2019-03-24T00:01:24.125Z,30.87
2019-03-24T00:03:56.514Z,25.67
2019-03-24T00:06:27.513Z,39.13
2019-03-24T00:08:58.083Z,32.30
2019-03-24T00:11:28.610Z,27.27
2019-03-24T00:13:58.933Z,30.90
2019-03-24T00:16:29.373Z,21.93
2019-03-24T00:18:59.638Z,28.10
2019-03-24T00:21:29.954Z,28.97
2019-03-24T00:24:00.154Z,32.60
2019-03-24T00:26:30.300Z,39.03
2019-03-24T00:29:00.398Z,34.63
2019-03-24T00:31:30.742Z,29.43
2019-03-24T00:34:00.979Z,32.73
2019-03-24T00:36:31.102Z,28.77
2019-03-24T00:39:01.279Z,25.67
2019-03-24T00:41:31.552Z,33.40
2019-03-24T00:44:01.641Z,32.70
2019-03-24T00:46:31.757Z,37.00
2019-03-24T00:49:02.019Z,32.43
2019-03-24T00:51:32.189Z,36.70
2019-03-24T00:54:02.542Z,36.37
2019-03-24T00:56:32.704Z,36.90
2019-03-24T00:59:02.799Z,32.03
2019-03-24T01:01:32.882Z,34.37
2019-03-24T01:04:03.037Z,39.07
2019-03-24T01:06:33.203Z,34.00
2019-03-24T01:09:03.496Z,34.57
2019-03-24T01:11:33.669Z,39.17
2019-03-24T01:14:03.899Z,30.07
2019-03-24T01:16:34.111Z,36.80
2019-03-24T01:19:04.362Z,32.60
2019-03-24T01:21:34.543Z,31.80
2019-03-24T01:24:04.840Z,31.13
2019-03-24T01:26:35.000Z,30.90
2019-03-24T01:29:05.239Z,32.87
2019-03-24T01:31:35.356Z,34.50
2019-03-24T01:34:05.595Z,37.57
2019-03-24T01:36:35.735Z,31.20
2019-03-24T01:39:06.636Z,30.13
2019-03-24T01:41:36.740Z,32.10
2019-03-24T01:44:06.894Z,41.57
2019-03-24T01:46:37.043Z,33.47
2019-03-24T01:49:07.213Z,34.57
2019-03-24T01:51:37.411Z,35.30
2019-03-24T01:54:07.661Z,39.43
2019-03-24T01:56:37.807Z,32.73
2019-03-24T01:59:07.847Z,42.23
2019-03-24T02:01:37.917Z,36.10
2019-03-24T02:04:08.089Z,39.87
2019-03-24T02:06:38.734Z,34.47
2019-03-24T02:09:09.713Z,35.70
2019-03-24T02:11:39.965Z,39.43
2019-03-24T02:14:10.067Z,35.40
2019-03-24T02:16:40.307Z,35.67
2019-03-24T02:19:10.345Z,35.77
2019-03-24T02:21:40.672Z,35.80
2019-03-24T02:24:10.917Z,41.40
2019-03-24T02:26:41.083Z,36.70
2019-03-24T02:29:11.297Z,42.03
2019-03-24T02:31:41.429Z,37.87
2019-03-24T02:34:11.751Z,38.40
2019-03-24T02:36:41.872Z,38.20
2019-03-24T02:39:12.059Z,34.50
2019-03-24T02:41:42.333Z,43.40
2019-03-24T02:44:12.417Z,30.57
2019-03-24T02:46:42.557Z,28.17
2019-03-24T02:49:12.709Z,31.10
2019-03-24T02:51:43.033Z,24.47
2019-03-24T02:54:13.289Z,36.13
2019-03-24T02:56:43.560Z,36.40
2019-03-24T02:59:13.703Z,30.23
2019-03-24T03:01:44.007Z,29.00
2019-03-24T03:04:14.139Z,32.80
2019-03-24T03:06:44.349Z,28.40
2019-03-24T03:09:14.632Z,27.93
2019-03-24T03:11:44.910Z,34.10
2019-03-24T03:14:15.097Z,42.30
2019-03-24T03:16:45.188Z,38.07
2019-03-24T03:19:15.411Z,32.67
2019-03-24T03:21:45.813Z,39.73
2019-03-24T03:24:15.864Z,35.70
2019-03-24T03:26:46.167Z,31.47
2019-03-24T03:29:16.352Z,41.23
2019-03-24T03:31:46.745Z,34.30
2019-03-24T03:34:17.042Z,33.03
2019-03-24T03:36:47.252Z,41.50
2019-03-24T03:39:17.456Z,49.90
2019-03-24T03:41:47.581Z,36.23
2019-03-24T03:44:17.894Z,36.23
2019-03-24T03:46:52.901Z,31.90
2019-03-24T03:49:19.843Z,30.87
2019-03-24T03:51:50.049Z,40.37
2019-03-24T03:54:20.293Z,30.50
2019-03-24T03:56:50.484Z,37.70
2019-03-24T03:59:20.744Z,32.07
2019-03-24T04:01:50.796Z,34.93
2019-03-24T04:04:20.968Z,34.37
2019-03-24T04:06:51.164Z,37.10
2019-03-24T04:09:21.464Z,29.13
2019-03-24T04:11:51.619Z,32.77
2019-03-24T04:14:21.889Z,39.23
2019-03-24T04:17:05.701Z,34.97
2019-03-24T04:19:23.739Z,34.50
2019-03-24T04:21:53.825Z,37.83
2019-03-24T04:24:24.117Z,39.80
2019-03-24T04:26:54.256Z,36.00
2019-03-24T04:29:24.441Z,35.77
2019-03-24T04:31:54.587Z,35.93
2019-03-24T04:34:24.794Z,32.97
2019-03-24T04:36:54.941Z,30.70
2019-03-24T04:39:25.230Z,27.03
2019-03-24T04:41:55.392Z,27.07
2019-03-24T04:44:25.662Z,29.50
2019-03-24T04:46:55.753Z,32.03
2019-03-24T04:49:25.932Z,30.53
2019-03-24T04:51:56.082Z,31.90
2019-03-24T04:54:26.242Z,28.37
2019-03-24T04:56:56.390Z,28.60
2019-03-24T04:59:26.557Z,16.67
2019-03-24T05:01:56.824Z,29.57
2019-03-24T05:04:26.986Z,30.00
2019-03-24T05:06:57.282Z,32.03
2019-03-24T05:09:27.544Z,26.40
2019-03-24T05:11:57.707Z,25.80
2019-03-24T05:14:27.757Z,28.57
2019-03-24T05:16:57.962Z,34.70
2019-03-24T05:19:28.021Z,33.87
2019-03-24T05:21:58.295Z,27.70
2019-03-24T05:24:28.531Z,23.17
2019-03-24T05:26:58.642Z,26.53
2019-03-24T05:29:28.782Z,25.33
2019-03-24T05:31:59.072Z,25.93
2019-03-24T05:34:29.347Z,29.93
2019-03-24T05:36:59.502Z,30.50
2019-03-24T05:39:29.573Z,26.77
2019-03-24T05:41:59.891Z,34.53
2019-03-24T05:44:30.140Z,34.73
2019-03-24T05:47:00.373Z,26.53
2019-03-24T05:49:30.577Z,27.47
2019-03-24T05:52:00.962Z,26.43
2019-03-24T05:54:31.015Z,24.80
2019-03-24T05:57:01.201Z,21.67
2019-03-24T05:59:31.451Z,27.47
2019-03-24T06:02:02.153Z,27.47
2019-03-24T06:04:32.704Z,26.23
2019-03-24T06:07:03.315Z,28.40
2019-03-24T06:09:33.994Z,23.67
2019-03-24T06:12:04.251Z,25.00
2019-03-24T06:14:35.851Z,27.57
2019-03-24T06:17:10.506Z,17.90
2019-03-24T06:19:40.794Z,18.70
2019-03-24T06:22:11.651Z,23.83
2019-03-24T06:24:42.365Z,24.33
2019-03-24T06:27:12.525Z,18.33
2019-03-24T06:29:43.603Z,26.17
2019-03-24T06:32:13.873Z,23.10
2019-03-24T06:34:44.151Z,23.00
2019-03-24T06:37:15.098Z,23.20
2019-03-24T06:39:45.639Z,24.60
2019-03-24T06:42:15.932Z,20.90
2019-03-24T06:44:46.152Z,22.67
2019-03-24T06:47:16.307Z,24.83
2019-03-24T06:49:46.526Z,26.77
2019-03-24T06:52:16.657Z,22.73
2019-03-24T06:54:46.838Z,25.27
2019-03-24T06:57:17.104Z,22.30
2019-03-24T06:59:47.385Z,24.27
2019-03-24T07:02:17.446Z,21.20
2019-03-24T07:04:47.751Z,25.10
2019-03-24T07:07:17.948Z,29.87
2019-03-24T07:09:48.514Z,27.80
2019-03-24T07:12:19.185Z,24.90
2019-03-24T07:14:49.547Z,20.90
2019-03-24T07:17:19.607Z,25.40
2019-03-24T07:19:49.787Z,26.20
2019-03-24T07:22:20.118Z,26.23
2019-03-24T07:24:50.479Z,26.27
2019-03-24T07:27:20.788Z,25.70
2019-03-24T07:29:50.999Z,20.80
2019-03-24T07:32:21.057Z,18.97
2019-03-24T07:34:51.344Z,21.40
2019-03-24T07:37:21.495Z,22.10
2019-03-24T07:39:51.693Z,28.87
2019-03-24T07:42:21.856Z,28.47
2019-03-24T07:44:52.113Z,22.20
2019-03-24T07:47:22.273Z,30.40
2019-03-24T07:49:52.468Z,27.90
2019-03-24T07:52:23.194Z,25.47
2019-03-24T07:54:53.766Z,28.20
2019-03-24T07:57:24.967Z,25.17
2019-03-24T07:59:55.240Z,28.03
2019-03-24T08:02:25.529Z,27.13
2019-03-24T08:04:55.877Z,29.87
2019-03-24T08:07:26.159Z,30.33
2019-03-24T08:09:56.435Z,23.00
2019-03-24T08:12:26.771Z,30.13
2019-03-24T08:14:57.038Z,27.90
2019-03-24T08:17:27.087Z,30.00
2019-03-24T08:19:57.467Z,29.97
2019-03-24T08:22:27.546Z,29.67
2019-03-24T08:24:57.718Z,26.43
2019-03-24T08:27:27.767Z,28.50
2019-03-24T08:29:57.981Z,28.20
2019-03-24T08:32:28.137Z,22.43
2019-03-24T08:34:58.304Z,28.37
2019-03-24T08:37:28.403Z,24.37
2019-03-24T08:39:58.542Z,26.60
2019-03-24T08:42:28.713Z,26.77
2019-03-24T08:44:58.993Z,26.53
2019-03-24T08:47:29.066Z,31.97
2019-03-24T08:49:59.311Z,27.97
2019-03-24T08:52:29.393Z,27.60
2019-03-24T08:54:59.929Z,23.33
2019-03-24T08:57:32.506Z,30.57
2019-03-24T09:00:03.858Z,31.07
2019-03-24T09:02:39.126Z,29.33
2019-03-24T09:05:10.490Z,29.23
2019-03-24T09:08:00.297Z,28.30
2019-03-24T09:10:30.777Z,27.10
2019-03-24T09:13:00.961Z,25.97
2019-03-24T09:15:31.318Z,29.13
2019-03-24T09:18:01.409Z,25.50
2019-03-24T09:20:41.233Z,28.77
2019-03-24T09:23:04.214Z,28.00
2019-03-24T09:25:34.373Z,29.73
2019-03-24T09:28:04.723Z,27.17
2019-03-24T09:30:38.877Z,26.83
2019-03-24T09:33:09.101Z,25.17
2019-03-24T09:35:39.386Z,24.47
2019-03-24T09:38:09.551Z,26.93
2019-03-24T09:40:39.703Z,29.37
2019-03-24T09:43:10.002Z,31.10
2019-03-24T09:45:40.311Z,30.40
2019-03-24T09:48:10.628Z,30.40
2019-03-24T09:50:40.812Z,27.33
2019-03-24T09:53:10.953Z,29.07
2019-03-24T09:55:41.247Z,24.13
2019-03-24T09:58:11.323Z,24.87
2019-03-24T10:00:41.507Z,25.37
2019-03-24T10:03:11.666Z,21.77
2019-03-24T10:05:41.933Z,22.07
2019-03-24T10:08:12.128Z,21.30
2019-03-24T10:10:42.885Z,29.23
2019-03-24T10:13:13.050Z,21.30
2019-03-24T10:15:43.387Z,25.33
2019-03-24T10:18:13.654Z,24.10
2019-03-24T10:20:44.140Z,24.93
2019-03-24T10:23:14.325Z,25.27
2019-03-24T10:25:44.705Z,18.30
2019-03-24T10:28:15.164Z,28.37
2019-03-24T10:30:45.321Z,25.27
2019-03-24T10:33:15.628Z,21.10
2019-03-24T10:35:45.682Z,22.97
2019-03-24T10:38:15.855Z,26.83
2019-03-24T10:40:46.001Z,23.00
2019-03-24T10:43:16.289Z,18.07
2019-03-24T10:45:46.551Z,24.20
2019-03-24T10:48:16.720Z,21.27
2019-03-24T10:50:46.805Z,25.97
2019-03-24T10:53:16.992Z,26.00
2019-03-24T10:55:47.154Z,24.80
2019-03-24T10:58:17.466Z,26.70
2019-03-24T11:00:47.687Z,24.00
2019-03-24T11:03:17.960Z,23.60
2019-03-24T11:05:48.053Z,28.13
2019-03-24T11:08:18.337Z,27.80
2019-03-24T11:10:48.593Z,24.33
2019-03-24T11:13:18.759Z,28.60
2019-03-24T11:15:48.794Z,21.87
2019-03-24T11:18:18.885Z,28.93
2019-03-24T11:20:49.137Z,24.27
2019-03-24T11:23:19.430Z,26.27
2019-03-24T11:25:49.687Z,23.37
2019-03-24T11:28:19.990Z,26.10
2019-03-24T11:30:50.038Z,22.87
2019-03-24T11:33:20.352Z,18.30
2019-03-24T11:35:50.629Z,23.50
2019-03-24T11:38:20.795Z,25.13
2019-03-24T11:40:51.028Z,20.90
2019-03-24T11:43:21.316Z,26.20
2019-03-24T11:45:51.492Z,19.67
2019-03-24T11:48:21.666Z,23.93
2019-03-24T11:50:51.738Z,21.13
2019-03-24T11:53:22.018Z,21.07
2019-03-24T11:55:52.198Z,26.17
2019-03-24T11:58:22.880Z,18.97
2019-03-24T12:00:53.346Z,21.43
2019-03-24T12:03:25.375Z,19.90
2019-03-24T12:05:55.539Z,17.97
2019-03-24T12:08:25.902Z,16.60
2019-03-24T12:10:56.552Z,15.60
2019-03-24T12:13:26.927Z,18.13
2019-03-24T12:15:57.201Z,16.33
2019-03-24T12:18:27.340Z,18.37
2019-03-24T12:20:57.628Z,18.53
2019-03-24T12:23:27.910Z,16.60
2019-03-24T12:25:58.193Z,19.07
2019-03-24T12:28:28.357Z,15.70
2019-03-24T12:30:58.715Z,20.87
2019-03-24T12:33:28.898Z,19.40
2019-03-24T12:35:59.066Z,18.80
2019-03-24T12:38:29.255Z,21.70
2019-03-24T12:40:59.422Z,17.77
2019-03-24T12:43:29.683Z,17.80
2019-03-24T12:45:59.968Z,16.00
2019-03-24T12:48:30.219Z,17.00
2019-03-24T12:51:00.515Z,19.00
2019-03-24T12:53:30.769Z,22.13
2019-03-24T12:56:00.954Z,17.40
2019-03-24T12:58:31.226Z,15.43
2019-03-24T13:01:01.586Z,18.83
2019-03-24T13:03:31.778Z,19.00
2019-03-24T13:06:01.939Z,18.07
2019-03-24T13:08:32.126Z,19.67
2019-03-24T13:11:02.380Z,18.60
2019-03-24T13:13:32.662Z,16.80
2019-03-24T13:16:03.032Z,22.10
2019-03-24T13:18:33.204Z,20.37
2019-03-24T13:21:03.383Z,26.20
2019-03-24T13:23:33.552Z,23.90
2019-03-24T13:26:03.709Z,20.73
2019-03-24T13:28:33.916Z,20.17
2019-03-24T13:31:04.143Z,18.67
2019-03-24T13:33:34.434Z,18.37
2019-03-24T13:36:08.157Z,22.83
2019-03-24T13:38:38.456Z,17.87
2019-03-24T13:41:08.630Z,20.10
2019-03-24T13:43:38.798Z,17.50
2019-03-24T13:46:09.092Z,18.77
2019-03-24T13:48:39.265Z,24.90
2019-03-24T13:51:09.512Z,20.27
2019-03-24T13:53:39.596Z,18.27
2019-03-24T13:56:09.859Z,17.03
2019-03-24T13:58:40.012Z,18.93
2019-03-24T14:01:11.117Z,20.20
2019-03-24T14:03:41.307Z,19.87
2019-03-24T14:06:11.576Z,16.90
2019-03-24T14:08:41.725Z,16.60
2019-03-24T14:11:12.004Z,15.03
2019-03-24T14:13:42.090Z,17.23
2019-03-24T14:16:12.335Z,16.27
2019-03-24T14:18:42.522Z,17.50
2019-03-24T14:21:12.909Z,15.80
2019-03-24T14:23:43.058Z,16.53
2019-03-24T14:26:13.334Z,15.23
2019-03-24T14:28:43.409Z,13.90
2019-03-24T14:31:13.682Z,13.90
2019-03-24T14:33:43.734Z,16.40
2019-03-24T14:36:14.026Z,16.47
2019-03-24T14:38:44.093Z,15.27
2019-03-24T14:41:14.267Z,16.03
2019-03-24T14:43:44.340Z,13.70
2019-03-24T14:46:14.509Z,12.10
2019-03-24T14:48:44.681Z,10.63
2019-03-24T14:51:14.851Z,13.40
2019-03-24T14:53:44.906Z,12.40
2019-03-24T14:56:15.189Z,10.97
2019-03-24T14:58:45.347Z,11.50
2019-03-24T15:01:15.624Z,11.60
2019-03-24T15:03:45.815Z,7.23
2019-03-24T15:06:16.055Z,7.37
2019-03-24T15:08:46.144Z,8.30
2019-03-24T15:11:16.458Z,7.73
2019-03-24T15:13:46.564Z,8.47
2019-03-24T15:16:16.755Z,7.50
2019-03-24T15:18:46.938Z,8.07
2019-03-24T15:21:17.044Z,6.63
2019-03-24T15:23:47.258Z,7.03
2019-03-24T15:26:17.385Z,6.20
2019-03-24T15:28:47.659Z,7.20
2019-03-24T15:31:17.738Z,7.90
2019-03-24T15:33:47.993Z,9.80
2019-03-24T15:36:18.177Z,10.00
2019-03-24T15:38:48.474Z,8.43
2019-03-24T15:41:18.636Z,10.20
2019-03-24T15:43:48.587Z,7.23
2019-03-24T15:46:18.526Z,9.50
2019-03-24T15:48:50.249Z,11.93
2019-03-24T15:51:20.161Z,10.43
2019-03-24T15:53:50.165Z,8.00
2019-03-24T15:56:20.105Z,12.77
2019-03-24T15:58:50.148Z,7.47
2019-03-24T16:01:20.070Z,10.20
2019-03-24T16:03:50.073Z,12.00
2019-03-24T16:06:20.121Z,12.77
2019-03-24T16:08:50.124Z,8.60
2019-03-24T16:11:20.038Z,11.13
2019-03-24T16:13:51.819Z,11.07
2019-03-24T16:16:23.577Z,13.47
2019-03-24T16:18:53.544Z,11.13
2019-03-24T16:21:27.986Z,12.43
2019-03-24T16:23:56.844Z,11.93
2019-03-24T16:26:26.801Z,14.50
2019-03-24T16:28:57.288Z,14.30
2019-03-24T16:31:27.189Z,14.10
2019-03-24T16:33:57.321Z,14.17
2019-03-24T16:36:27.274Z,12.63
2019-03-24T16:39:03.478Z,13.43
2019-03-24T16:41:29.127Z,15.27
2019-03-24T16:43:59.404Z,14.07
2019-03-24T16:46:29.479Z,16.37
2019-03-24T16:48:59.482Z,17.80
2019-03-24T16:51:38.238Z,14.30
2019-03-24T16:54:01.168Z,15.10
2019-03-24T16:56:31.124Z,16.93
2019-03-24T16:59:01.195Z,16.37
2019-03-24T17:01:31.147Z,15.37
2019-03-24T17:04:01.195Z,17.37
2019-03-24T17:06:31.127Z,13.17
2019-03-24T17:09:01.151Z,15.53
2019-03-24T17:11:31.081Z,17.50
2019-03-24T17:14:01.142Z,17.30
2019-03-24T17:16:31.029Z,18.43
2019-03-24T17:19:01.065Z,15.70
2019-03-24T17:21:30.981Z,16.93
2019-03-24T17:24:00.957Z,14.70
2019-03-24T17:26:30.915Z,14.53
2019-03-24T17:29:00.883Z,17.00
2019-03-24T17:31:30.828Z,19.33
2019-03-24T17:34:00.810Z,16.80
2019-03-24T17:36:30.756Z,19.50
2019-03-24T17:39:00.748Z,18.90
2019-03-24T17:41:30.717Z,17.60
2019-03-24T17:44:03.428Z,15.67
2019-03-24T17:46:32.395Z,17.50
2019-03-24T17:49:02.345Z,15.03
2019-03-24T17:51:32.251Z,11.93
2019-03-24T17:54:02.342Z,16.43
2019-03-24T17:56:32.243Z,13.63
2019-03-24T17:59:02.201Z,16.20
2019-03-24T18:01:32.130Z,14.00
2019-03-24T18:04:02.181Z,14.20
2019-03-24T18:06:32.262Z,14.73
2019-03-24T18:09:02.268Z,14.83
2019-03-24T18:11:32.354Z,12.03
2019-03-24T18:14:02.369Z,14.20
2019-03-24T18:16:32.336Z,15.47
2019-03-24T18:19:02.275Z,11.90
2019-03-24T18:21:32.354Z,18.07
2019-03-24T18:24:02.310Z,14.80
2019-03-24T18:26:32.409Z,11.43
2019-03-24T18:29:02.346Z,12.83
2019-03-24T18:31:32.443Z,12.47
2019-03-24T18:34:02.993Z,12.37
2019-03-24T18:36:32.991Z,11.60
2019-03-24T18:39:03.001Z,11.80
2019-03-24T18:41:32.987Z,13.93
2019-03-24T18:44:02.930Z,10.47
2019-03-24T18:46:32.959Z,10.47
2019-03-24T18:49:03.191Z,11.37
2019-03-24T18:51:33.503Z,7.70
2019-03-24T18:54:03.457Z,10.10
2019-03-24T18:56:33.455Z,8.40
2019-03-24T18:59:03.406Z,7.37
2019-03-24T19:01:33.394Z,9.50
2019-03-24T19:04:03.397Z,7.43
2019-03-24T19:06:33.459Z,7.50
2019-03-24T19:09:03.504Z,6.67
2019-03-24T19:11:33.488Z,5.40
2019-03-24T19:14:03.478Z,5.07
2019-03-24T19:16:33.582Z,4.93
2019-03-24T19:19:03.536Z,6.80
2019-03-24T19:21:33.614Z,5.63
2019-03-24T19:24:03.519Z,5.30
2019-03-24T19:26:33.539Z,4.50
2019-03-24T19:29:03.504Z,5.33
2019-03-24T19:31:33.520Z,7.73
2019-03-24T19:34:03.494Z,3.97
2019-03-24T19:36:33.506Z,6.10
2019-03-24T19:39:03.514Z,6.43
2019-03-24T19:41:33.450Z,6.43
2019-03-24T19:44:03.445Z,4.63
2019-03-24T19:46:33.477Z,5.00
2019-03-24T19:49:03.438Z,3.87
2019-03-24T19:51:33.467Z,4.07
2019-03-24T19:54:03.515Z,5.93
2019-03-24T19:56:33.601Z,6.73
2019-03-24T19:59:06.899Z,5.57
2019-03-24T20:01:37.417Z,5.20
2019-03-24T20:04:07.367Z,5.57
2019-03-24T20:06:37.403Z,6.53
2019-03-24T20:09:09.453Z,6.80
2019-03-24T20:11:39.465Z,5.97
2019-03-24T20:14:09.479Z,6.77
2019-03-24T20:16:39.426Z,6.20
2019-03-24T20:19:09.395Z,4.53
2019-03-24T20:21:39.313Z,6.10
2019-03-24T20:24:09.350Z,5.83
2019-03-24T20:26:39.267Z,7.50
2019-03-24T20:29:09.246Z,6.60
2019-03-24T20:31:39.154Z,4.67
2019-03-24T20:34:09.198Z,7.70
2019-03-24T20:36:39.226Z,6.27
2019-03-24T20:39:10.403Z,13.73
2019-03-24T20:41:40.424Z,5.10
2019-03-24T20:44:11.484Z,10.90
2019-03-24T20:46:41.644Z,8.67
2019-03-24T20:49:11.623Z,8.30
2019-03-24T20:51:41.561Z,10.70
2019-03-24T20:54:11.648Z,5.23
2019-03-24T20:56:41.685Z,4.03
2019-03-24T20:59:11.664Z,5.77
2019-03-24T21:01:41.640Z,4.67
2019-03-24T21:04:11.677Z,7.57
2019-03-24T21:06:41.722Z,6.07
2019-03-24T21:09:11.671Z,4.53
2019-03-24T21:11:41.831Z,11.00
2019-03-24T21:14:11.768Z,6.10
2019-03-24T21:16:41.751Z,3.43
2019-03-24T21:19:11.689Z,5.10
2019-03-24T21:21:41.687Z,3.87
2019-03-24T21:24:11.654Z,3.40
2019-03-24T21:26:41.626Z,5.20
2019-03-24T21:29:11.535Z,4.60
2019-03-24T21:31:41.493Z,2.73
2019-03-24T21:34:11.511Z,2.63
2019-03-24T21:36:41.511Z,3.20
2019-03-24T21:39:11.463Z,5.20
2019-03-24T21:41:41.461Z,5.40
2019-03-24T21:44:11.447Z,3.33
2019-03-24T21:46:41.410Z,5.67
2019-03-24T21:49:11.373Z,6.00
2019-03-24T21:51:41.359Z,4.10
2019-03-24T21:54:11.834Z,3.30
2019-03-24T21:56:42.089Z,4.27
2019-03-24T21:59:12.248Z,2.70
2019-03-24T22:01:42.533Z,4.70
2019-03-24T22:04:12.818Z,3.13
2019-03-24T22:06:43.106Z,4.00
2019-03-24T22:09:13.374Z,4.70
2019-03-24T22:11:43.619Z,2.50
2019-03-24T22:14:15.610Z,3.43
2019-03-24T22:16:45.911Z,7.53
2019-03-24T22:19:16.983Z,8.07
2019-03-24T22:21:47.197Z,4.57
2019-03-24T22:24:17.239Z,5.10
2019-03-24T22:26:47.358Z,3.80
2019-03-24T22:29:17.553Z,4.87
2019-03-24T22:31:47.732Z,4.20
2019-03-24T22:34:17.988Z,4.57
2019-03-24T22:36:48.168Z,5.20
2019-03-24T22:39:18.416Z,2.47
2019-03-24T22:41:48.583Z,3.07
2019-03-24T22:44:18.914Z,6.90
2019-03-24T22:46:49.287Z,2.30
2019-03-24T22:49:19.512Z,2.67
2019-03-24T22:51:49.802Z,4.23
2019-03-24T22:54:20.051Z,5.10
2019-03-24T22:56:50.315Z,4.23
2019-03-24T22:59:20.721Z,4.23
2019-03-24T23:01:50.780Z,3.10
2019-03-24T23:04:21.068Z,6.03
2019-03-24T23:06:51.117Z,4.80
2019-03-24T23:09:21.284Z,3.60
2019-03-24T23:11:51.441Z,3.43
2019-03-24T23:14:21.712Z,2.20
2019-03-24T23:16:51.803Z,3.07
2019-03-24T23:19:22.113Z,7.50
2019-03-24T23:21:52.211Z,1.47
2019-03-24T23:24:22.361Z,2.30
2019-03-24T23:26:52.537Z,5.87
2019-03-24T23:29:22.692Z,3.83
2019-03-24T23:31:52.887Z,4.87
2019-03-24T23:34:23.038Z,6.40
2019-03-24T23:36:53.323Z,11.50
2019-03-24T23:39:23.385Z,6.07
2019-03-24T23:41:53.457Z,4.43
2019-03-24T23:44:23.638Z,2.03
2019-03-24T23:46:53.910Z,4.67
2019-03-24T23:49:24.181Z,1.80
2019-03-24T23:51:54.358Z,1.83
2019-03-24T23:54:27.343Z,2.40
2019-03-24T23:56:56.366Z,2.50
2019-03-24T23:59:26.499Z,1.63
