createdAt,value
2023-04-02T00:00:34.824Z,1008.02
2023-04-02T00:01:34.905Z,1008.09
2023-04-02T00:02:34.893Z,1008.09
2023-04-02T00:03:34.907Z,1008.13
2023-04-02T00:04:34.766Z,1008.14
2023-04-02T00:05:35.002Z,1008.24
2023-04-02T00:06:34.747Z,1008.19
2023-04-02T00:07:34.782Z,1008.30
2023-04-02T00:08:34.706Z,1008.31
2023-04-02T00:09:34.797Z,1008.34
2023-04-02T00:10:34.715Z,1008.32
2023-04-02T00:11:34.684Z,1008.31
2023-04-02T00:12:34.680Z,1008.26
2023-04-02T00:13:34.718Z,1008.40
2023-04-02T00:14:34.668Z,1008.38
2023-04-02T00:15:34.802Z,1008.39
2023-04-02T00:16:34.675Z,1008.45
2023-04-02T00:17:34.591Z,1008.46
2023-04-02T00:18:34.641Z,1008.42
2023-04-02T00:19:34.580Z,1008.42
2023-04-02T00:20:34.594Z,1008.46
2023-04-02T00:21:34.625Z,1008.51
2023-04-02T00:22:34.562Z,1008.54
2023-04-02T00:23:34.585Z,1008.57
2023-04-02T00:24:34.519Z,1008.59
2023-04-02T00:25:34.660Z,1008.65
2023-04-02T00:26:34.545Z,1008.59
2023-04-02T00:27:34.579Z,1008.56
2023-04-02T00:28:34.567Z,1008.68
2023-04-02T00:29:34.480Z,1008.72
2023-04-02T00:30:34.558Z,1008.70
2023-04-02T00:31:34.484Z,1008.75
2023-04-02T00:32:34.452Z,1008.69
2023-04-02T00:33:34.420Z,1008.78
2023-04-02T00:34:34.467Z,1008.82
2023-04-02T00:35:34.654Z,1008.83
2023-04-02T00:36:34.456Z,1008.82
2023-04-02T00:37:34.370Z,1008.85
2023-04-02T00:38:34.416Z,1008.85
2023-04-02T00:39:34.383Z,1008.92
2023-04-02T00:40:34.445Z,1008.94
2023-04-02T00:41:34.396Z,1008.90
2023-04-02T00:42:34.361Z,1008.99
2023-04-02T00:43:34.396Z,1009.10
2023-04-02T00:44:34.285Z,1009.02
2023-04-02T00:45:34.480Z,1009.06
2023-04-02T00:46:34.290Z,1009.08
2023-04-02T00:47:34.278Z,1009.09
2023-04-02T00:48:55.313Z,1009.06
2023-04-02T00:49:34.216Z,1009.05
2023-04-02T00:50:34.263Z,1009.05
2023-04-02T00:51:34.221Z,1009.08
2023-04-02T00:52:34.198Z,1009.08
2023-04-02T00:53:34.167Z,1009.12
2023-04-02T00:54:34.472Z,1009.16
2023-04-02T00:55:34.309Z,1009.07
2023-04-02T00:56:34.196Z,1009.13
2023-04-02T00:57:34.227Z,1009.18
2023-04-02T00:58:34.115Z,1009.21
2023-04-02T00:59:34.182Z,1009.26
2023-04-02T01:00:34.117Z,1009.24
2023-04-02T01:01:34.143Z,1009.27
2023-04-02T01:02:34.219Z,1009.26
2023-04-02T01:03:34.303Z,1009.21
2023-04-02T01:04:34.038Z,1009.32
2023-04-02T01:05:34.265Z,1009.33
2023-04-02T01:06:34.123Z,1009.38
2023-04-02T01:07:34.035Z,1009.37
2023-04-02T01:08:34.050Z,1009.38
2023-04-02T01:09:34.033Z,1009.41
2023-04-02T01:10:34.079Z,1009.43
2023-04-02T01:11:34.066Z,1009.53
2023-04-02T01:12:33.969Z,1009.45
2023-04-02T01:13:33.953Z,1009.47
2023-04-02T01:14:33.964Z,1009.52
2023-04-02T01:15:34.370Z,1009.56
2023-04-02T01:16:33.891Z,1009.57
2023-04-02T01:17:33.904Z,1009.53
2023-04-02T01:18:33.964Z,1009.55
2023-04-02T01:19:33.908Z,1009.56
2023-04-02T01:20:33.862Z,1009.55
2023-04-02T01:21:33.965Z,1009.58
2023-04-02T01:22:33.874Z,1009.63
2023-04-02T01:23:33.801Z,1009.64
2023-04-02T01:24:33.793Z,1009.62
2023-04-02T01:25:34.042Z,1009.70
2023-04-02T01:26:33.775Z,1009.64
2023-04-02T01:27:33.747Z,1009.68
2023-04-02T01:28:33.744Z,1009.70
2023-04-02T01:29:33.715Z,1009.68
2023-04-02T01:30:33.745Z,1009.68
2023-04-02T01:31:33.779Z,1009.75
2023-04-02T01:32:33.707Z,1009.76
2023-04-02T01:33:33.708Z,1009.82
2023-04-02T01:34:33.668Z,1009.77
2023-04-02T01:35:33.969Z,1009.84
2023-04-02T01:36:33.689Z,1009.87
2023-04-02T01:37:33.615Z,1009.81
2023-04-02T01:38:33.632Z,1009.99
2023-04-02T01:39:33.660Z,1009.94
2023-04-02T01:40:33.617Z,1009.96
2023-04-02T01:41:33.607Z,1009.94
2023-04-02T01:42:33.581Z,1009.95
2023-04-02T01:43:33.590Z,1009.92
2023-04-02T01:44:33.535Z,1009.96
2023-04-02T01:45:33.684Z,1010.06
2023-04-02T01:46:33.544Z,1009.97
2023-04-02T01:47:33.526Z,1010.02
2023-04-02T01:48:33.543Z,1009.99
2023-04-02T01:49:33.510Z,1009.99
2023-04-02T01:50:33.466Z,1010.07
2023-04-02T01:51:33.479Z,1010.10
2023-04-02T01:52:33.440Z,1010.12
2023-04-02T01:53:33.461Z,1010.08
2023-04-02T01:54:33.431Z,1010.07
2023-04-02T01:55:33.658Z,1010.17
2023-04-02T01:56:33.426Z,1010.23
2023-04-02T01:57:33.474Z,1010.22
2023-04-02T01:58:33.367Z,1010.16
2023-04-02T01:59:33.396Z,1010.22
2023-04-02T02:00:33.466Z,1010.24
2023-04-02T02:01:33.392Z,1010.24
2023-04-02T02:02:33.457Z,1010.26
2023-04-02T02:03:33.365Z,1010.31
2023-04-02T02:04:33.298Z,1010.33
2023-04-02T02:05:33.572Z,1010.35
2023-04-02T02:06:33.300Z,1010.40
2023-04-02T02:07:33.278Z,1010.46
2023-04-02T02:08:33.261Z,1010.42
2023-04-02T02:09:33.250Z,1010.43
2023-04-02T02:10:33.212Z,1010.47
2023-04-02T02:11:33.254Z,1010.44
2023-04-02T02:12:33.197Z,1010.47
2023-04-02T02:13:33.269Z,1010.45
2023-04-02T02:14:33.164Z,1010.49
2023-04-02T02:15:33.589Z,1010.50
2023-04-02T02:16:33.181Z,1010.54
2023-04-02T02:17:33.180Z,1010.54
2023-04-02T02:18:33.147Z,1010.57
2023-04-02T02:19:33.161Z,1010.56
2023-04-02T02:20:33.124Z,1010.60
2023-04-02T02:21:33.063Z,1010.63
2023-04-02T02:22:33.063Z,1010.70
2023-04-02T02:23:33.042Z,1010.68
2023-04-02T02:24:33.042Z,1010.68
2023-04-02T02:25:33.356Z,1010.70
2023-04-02T02:26:33.002Z,1010.71
2023-04-02T02:27:33.154Z,1010.69
2023-04-02T02:28:33.072Z,1010.71
2023-04-02T02:29:32.970Z,1010.78
2023-04-02T02:30:32.979Z,1010.81
2023-04-02T02:31:33.168Z,1010.80
2023-04-02T02:32:32.952Z,1010.84
2023-04-02T02:33:33.012Z,1010.84
2023-04-02T02:34:32.912Z,1010.93
2023-04-02T02:35:33.134Z,1010.90
2023-04-02T02:36:32.923Z,1010.92
2023-04-02T02:37:32.908Z,1011.05
2023-04-02T02:38:32.867Z,1011.02
2023-04-02T02:39:32.879Z,1010.96
2023-04-02T02:40:32.819Z,1010.98
2023-04-02T02:41:32.833Z,1011.00
2023-04-02T02:42:32.867Z,1011.10
2023-04-02T02:43:32.826Z,1011.06
2023-04-02T02:44:32.785Z,1011.13
2023-04-02T02:45:33.059Z,1011.03
2023-04-02T02:46:34.044Z,1011.08
2023-04-02T02:47:32.809Z,1011.23
2023-04-02T02:48:32.778Z,1011.21
2023-04-02T02:49:32.814Z,1011.19
2023-04-02T02:50:32.735Z,1011.20
2023-04-02T02:51:32.752Z,1011.25
2023-04-02T02:52:32.758Z,1011.25
2023-04-02T02:53:32.687Z,1011.27
2023-04-02T02:54:32.696Z,1011.25
2023-04-02T02:55:33.169Z,1011.30
2023-04-02T02:56:32.678Z,1011.35
2023-04-02T02:57:32.730Z,1011.37
2023-04-02T02:58:32.641Z,1011.50
2023-04-02T02:59:32.577Z,1011.35
2023-04-02T03:00:32.632Z,1011.48
2023-04-02T03:01:32.622Z,1011.47
2023-04-02T03:02:32.689Z,1011.42
2023-04-02T03:03:32.828Z,1011.44
2023-04-02T03:04:32.599Z,1011.48
2023-04-02T03:05:32.600Z,1011.52
2023-04-02T03:06:32.518Z,1011.52
2023-04-02T03:07:32.558Z,1011.51
2023-04-02T03:08:32.548Z,1011.58
2023-04-02T03:09:32.480Z,1011.54
2023-04-02T03:10:32.561Z,1011.54
2023-04-02T03:11:32.448Z,1011.74
2023-04-02T03:12:32.477Z,1011.69
2023-04-02T03:13:32.438Z,1011.68
2023-04-02T03:14:32.438Z,1011.74
2023-04-02T03:15:32.517Z,1011.78
2023-04-02T03:16:32.446Z,1011.75
2023-04-02T03:17:32.478Z,1011.86
2023-04-02T03:18:32.424Z,1011.88
2023-04-02T03:19:32.373Z,1011.86
2023-04-02T03:20:32.366Z,1011.85
2023-04-02T03:21:32.446Z,1011.89
2023-04-02T03:22:32.310Z,1011.89
2023-04-02T03:23:32.325Z,1011.94
2023-04-02T03:24:32.286Z,1011.95
2023-04-02T03:25:32.369Z,1012.00
2023-04-02T03:26:32.279Z,1012.00
2023-04-02T03:27:32.300Z,1012.01
2023-04-02T03:28:32.270Z,1012.09
2023-04-02T03:29:32.235Z,1012.10
2023-04-02T03:30:32.274Z,1012.07
2023-04-02T03:31:32.257Z,1012.19
2023-04-02T03:32:32.222Z,1012.14
2023-04-02T03:33:32.186Z,1012.20
2023-04-02T03:34:39.685Z,1012.25
2023-04-02T03:35:32.164Z,1012.21
2023-04-02T03:36:32.131Z,1012.21
2023-04-02T03:37:32.115Z,1012.25
2023-04-02T03:38:32.133Z,1012.31
2023-04-02T03:39:32.114Z,1012.32
2023-04-02T03:40:32.105Z,1012.32
2023-04-02T03:41:32.093Z,1012.37
2023-04-02T03:42:32.079Z,1012.39
2023-04-02T03:43:32.030Z,1012.36
2023-04-02T03:44:32.054Z,1012.39
2023-04-02T03:45:32.102Z,1012.37
2023-04-02T03:46:32.053Z,1012.44
2023-04-02T03:47:31.984Z,1012.51
2023-04-02T03:48:32.020Z,1012.45
2023-04-02T03:49:32.016Z,1012.48
2023-04-02T03:50:31.996Z,1012.56
2023-04-02T03:51:31.966Z,1012.56
2023-04-02T03:52:31.928Z,1012.63
2023-04-02T03:53:31.920Z,1012.58
2023-04-02T03:54:32.014Z,1012.60
2023-04-02T03:55:31.981Z,1012.66
2023-04-02T03:56:31.950Z,1012.70
2023-04-02T03:57:31.967Z,1012.69
2023-04-02T03:58:31.904Z,1012.71
2023-04-02T03:59:31.879Z,1012.72
2023-04-02T04:00:31.863Z,1012.70
2023-04-02T04:01:31.863Z,1012.75
2023-04-02T04:02:31.863Z,1012.72
2023-04-02T04:03:31.791Z,1012.73
2023-04-02T04:04:31.959Z,1012.77
2023-04-02T04:05:31.821Z,1012.78
2023-04-02T04:06:31.859Z,1012.81
2023-04-02T04:07:31.778Z,1012.85
2023-04-02T04:08:31.734Z,1012.91
2023-04-02T04:09:31.737Z,1012.93
2023-04-02T04:10:31.722Z,1012.95
2023-04-02T04:11:31.673Z,1012.99
2023-04-02T04:12:31.698Z,1012.96
2023-04-02T04:13:31.661Z,1012.96
2023-04-02T04:14:31.658Z,1013.00
2023-04-02T04:15:31.740Z,1013.08
2023-04-02T04:16:31.858Z,1013.06
2023-04-02T04:17:31.671Z,1013.07
2023-04-02T04:18:31.626Z,1013.10
2023-04-02T04:19:31.635Z,1013.15
2023-04-02T04:20:31.725Z,1013.19
2023-04-02T04:21:31.576Z,1013.25
2023-04-02T04:22:31.712Z,1013.20
2023-04-02T04:23:31.551Z,1013.27
2023-04-02T04:24:31.532Z,1013.31
2023-04-02T04:25:31.835Z,1013.31
2023-04-02T04:26:31.522Z,1013.36
2023-04-02T04:27:31.610Z,1013.38
2023-04-02T04:28:31.456Z,1013.36
2023-04-02T04:29:32.057Z,1013.46
2023-04-02T04:30:31.573Z,1013.45
2023-04-02T04:31:33.209Z,1013.40
2023-04-02T04:32:32.591Z,1013.45
2023-04-02T04:33:31.387Z,1013.46
2023-04-02T04:34:31.429Z,1013.53
2023-04-02T04:35:31.429Z,1013.53
2023-04-02T04:36:31.435Z,1013.53
2023-04-02T04:37:32.933Z,1013.56
2023-04-02T04:38:31.374Z,1013.58
2023-04-02T04:39:31.349Z,1013.56
2023-04-02T04:40:31.929Z,1013.63
2023-04-02T04:41:31.285Z,1013.64
2023-04-02T04:42:33.929Z,1013.64
2023-04-02T04:43:41.590Z,1013.68
2023-04-02T04:44:31.270Z,1013.70
2023-04-02T04:45:31.266Z,1013.76
2023-04-02T04:46:31.473Z,1013.73
2023-04-02T04:47:31.296Z,1013.76
2023-04-02T04:48:31.324Z,1013.79
2023-04-02T04:49:31.244Z,1013.85
2023-04-02T04:50:31.252Z,1013.89
2023-04-02T04:51:31.301Z,1013.91
2023-04-02T04:52:31.192Z,1013.95
2023-04-02T04:53:31.211Z,1013.93
2023-04-02T04:54:31.229Z,1013.98
2023-04-02T04:55:31.205Z,1014.04
2023-04-02T04:56:31.182Z,1014.02
2023-04-02T04:57:31.189Z,1014.07
2023-04-02T04:58:31.184Z,1014.11
2023-04-02T04:59:31.177Z,1014.09
2023-04-02T05:00:31.185Z,1014.17
2023-04-02T05:01:31.078Z,1014.18
2023-04-02T05:02:31.198Z,1014.21
2023-04-02T05:03:31.062Z,1014.18
2023-04-02T05:04:31.267Z,1014.18
2023-04-02T05:05:31.111Z,1014.27
2023-04-02T05:06:31.065Z,1014.25
2023-04-02T05:09:00.226Z,1014.32
2023-04-02T05:09:59.990Z,1014.37
2023-04-02T05:11:00.112Z,1014.41
2023-04-02T05:12:08.991Z,1014.36
2023-04-02T05:13:00.155Z,1014.40
2023-04-02T05:13:59.930Z,1014.37
2023-04-02T05:15:10.118Z,1014.43
2023-04-02T05:16:01.272Z,1014.42
2023-04-02T05:17:09.085Z,1014.45
2023-04-02T05:17:59.903Z,1014.50
2023-04-02T05:19:00.503Z,1014.58
2023-04-02T05:19:59.823Z,1014.59
2023-04-02T05:21:11.107Z,1014.60
2023-04-02T05:21:59.899Z,1014.60
2023-04-02T05:22:59.965Z,1014.61
2023-04-02T05:23:59.868Z,1014.57
2023-04-02T05:24:59.851Z,1014.64
2023-04-02T05:25:59.793Z,1014.68
2023-04-02T05:26:59.759Z,1014.69
2023-04-02T05:27:59.852Z,1014.74
2023-04-02T05:28:59.876Z,1014.80
2023-04-02T05:29:59.889Z,1014.85
2023-04-02T05:30:59.933Z,1014.79
2023-04-02T05:32:00.001Z,1014.85
2023-04-02T05:32:59.789Z,1014.94
2023-04-02T05:33:59.750Z,1014.90
2023-04-02T05:34:59.761Z,1014.89
2023-04-02T05:36:00.064Z,1014.91
2023-04-02T05:36:59.752Z,1014.94
2023-04-02T05:37:59.682Z,1014.99
2023-04-02T05:38:59.716Z,1014.98
2023-04-02T05:39:59.784Z,1014.98
2023-04-02T05:40:59.900Z,1015.07
2023-04-02T05:41:59.599Z,1015.07
2023-04-02T05:42:59.795Z,1015.09
2023-04-02T05:43:59.646Z,1015.10
2023-04-02T05:44:59.639Z,1015.12
2023-04-02T05:45:59.598Z,1015.10
2023-04-02T05:46:59.617Z,1015.18
2023-04-02T05:47:59.637Z,1015.13
2023-04-02T05:48:59.472Z,1015.14
2023-04-02T05:49:59.505Z,1015.22
2023-04-02T05:50:59.536Z,1015.18
2023-04-02T05:51:59.550Z,1015.26
2023-04-02T05:52:59.520Z,1015.24
2023-04-02T05:53:59.464Z,1015.29
2023-04-02T05:54:59.540Z,1015.28
2023-04-02T05:55:59.414Z,1015.34
2023-04-02T05:56:59.706Z,1015.40
2023-04-02T05:58:21.182Z,1015.31
2023-04-02T05:59:00.642Z,1015.42
2023-04-02T05:59:59.577Z,1015.44
2023-04-02T06:00:59.519Z,1015.36
2023-04-02T06:01:59.538Z,1015.45
2023-04-02T06:02:59.519Z,1015.48
2023-04-02T06:03:59.622Z,1015.45
2023-04-02T06:04:59.241Z,1015.49
2023-04-02T06:05:59.300Z,1015.54
2023-04-02T06:06:59.391Z,1015.54
2023-04-02T06:07:59.265Z,1015.57
2023-04-02T06:08:59.255Z,1015.56
2023-04-02T06:09:59.383Z,1015.59
2023-04-02T06:10:59.159Z,1015.63
2023-04-02T06:11:59.220Z,1015.66
2023-04-02T06:12:59.231Z,1015.75
2023-04-02T06:13:59.156Z,1015.71
2023-04-02T06:14:59.151Z,1015.79
2023-04-02T06:15:59.192Z,1015.86
2023-04-02T06:16:59.373Z,1015.71
2023-04-02T06:17:59.132Z,1015.82
2023-04-02T06:18:59.102Z,1015.80
2023-04-02T06:19:59.200Z,1015.90
2023-04-02T06:20:59.079Z,1015.90
2023-04-02T06:21:59.092Z,1015.89
2023-04-02T06:22:59.127Z,1016.01
2023-04-02T06:24:14.068Z,1016.06
2023-04-02T06:24:58.981Z,1015.98
2023-04-02T06:25:58.962Z,1016.07
2023-04-02T06:26:58.968Z,1016.05
2023-04-02T06:27:58.927Z,1016.03
2023-04-02T06:28:58.945Z,1016.14
2023-04-02T06:29:58.913Z,1016.07
2023-04-02T06:30:58.961Z,1016.10
2023-04-02T06:31:58.881Z,1016.25
2023-04-02T06:32:58.895Z,1016.21
2023-04-02T06:33:58.846Z,1016.19
2023-04-02T06:34:58.895Z,1016.25
2023-04-02T06:35:58.919Z,1016.26
2023-04-02T06:36:58.867Z,1016.27
2023-04-02T06:37:58.852Z,1016.25
2023-04-02T06:38:58.824Z,1016.32
2023-04-02T06:39:58.804Z,1016.36
2023-04-02T06:40:59.164Z,1016.38
2023-04-02T06:41:58.798Z,1016.39
2023-04-02T06:42:58.760Z,1016.44
2023-04-02T06:43:58.743Z,1016.43
2023-04-02T06:44:58.747Z,1016.45
2023-04-02T06:45:58.830Z,1016.54
2023-04-02T06:47:03.857Z,1016.43
2023-04-02T06:47:58.886Z,1016.49
2023-04-02T06:48:58.661Z,1016.51
2023-04-02T06:49:58.671Z,1016.55
2023-04-02T06:50:58.656Z,1016.52
2023-04-02T06:51:58.675Z,1016.60
2023-04-02T06:52:58.627Z,1016.60
2023-04-02T06:53:58.583Z,1016.60
2023-04-02T06:54:58.695Z,1016.65
2023-04-02T06:55:58.615Z,1016.70
2023-04-02T06:57:04.997Z,1016.70
2023-04-02T06:57:58.533Z,1016.68
2023-04-02T06:58:58.790Z,1016.71
2023-04-02T06:59:58.508Z,1016.76
2023-04-02T07:00:58.543Z,1016.71
2023-04-02T07:01:58.661Z,1016.74
2023-04-02T07:02:58.518Z,1016.75
2023-04-02T07:03:58.555Z,1016.76
2023-04-02T07:06:21.594Z,1016.94
2023-04-02T07:07:20.438Z,1016.80
2023-04-02T07:08:21.985Z,1016.84
2023-04-02T07:09:20.388Z,1016.89
2023-04-02T07:10:21.533Z,1016.95
2023-04-02T07:11:22.769Z,1016.98
2023-04-02T07:12:20.375Z,1016.95
2023-04-02T07:13:20.398Z,1016.96
2023-04-02T07:14:22.014Z,1017.01
2023-04-02T07:15:20.339Z,1017.11
2023-04-02T07:16:21.547Z,1017.07
2023-04-02T07:17:21.378Z,1017.09
2023-04-02T07:18:20.310Z,1017.14
2023-04-02T07:19:21.467Z,1017.15
2023-04-02T07:20:20.456Z,1017.22
2023-04-02T07:21:20.339Z,1017.24
2023-04-02T07:22:20.237Z,1017.25
2023-04-02T07:23:21.017Z,1017.32
2023-04-02T07:24:20.838Z,1017.27
2023-04-02T07:25:20.937Z,1017.36
2023-04-02T07:26:21.564Z,1017.33
2023-04-02T07:27:20.193Z,1017.44
2023-04-02T07:28:22.370Z,1017.40
2023-04-02T07:29:22.637Z,1017.48
2023-04-02T07:30:23.629Z,1017.39
2023-04-02T07:31:21.910Z,1017.51
2023-04-02T07:33:42.604Z,1017.48
2023-04-02T07:34:42.860Z,1017.49
2023-04-02T07:35:42.787Z,1017.49
2023-04-02T07:36:43.096Z,1017.65
2023-04-02T07:37:43.093Z,1017.51
2023-04-02T07:38:42.661Z,1017.51
2023-04-02T07:39:42.561Z,1017.65
2023-04-02T07:40:42.778Z,1017.67
2023-04-02T07:41:42.652Z,1017.63
2023-04-02T07:42:42.574Z,1017.64
2023-04-02T07:43:42.536Z,1017.61
2023-04-02T07:44:42.881Z,1017.64
2023-04-02T07:45:42.484Z,1017.70
2023-04-02T07:46:42.554Z,1017.68
2023-04-02T07:47:42.896Z,1017.67
2023-04-02T07:48:42.591Z,1017.74
2023-04-02T07:49:42.536Z,1017.84
2023-04-02T07:50:42.511Z,1017.76
2023-04-02T07:51:42.379Z,1017.81
2023-04-02T07:52:42.391Z,1017.81
2023-04-02T07:53:42.577Z,1017.84
2023-04-02T07:54:42.786Z,1017.89
2023-04-02T07:55:42.479Z,1017.89
2023-04-02T07:56:42.733Z,1017.90
2023-04-02T07:57:44.905Z,1017.93
2023-04-02T07:58:42.505Z,1017.98
2023-04-02T07:59:42.461Z,1017.99
2023-04-02T08:00:42.257Z,1018.00
2023-04-02T08:01:43.436Z,1018.02
2023-04-02T08:02:42.339Z,1018.05
2023-04-02T08:03:42.273Z,1018.01
2023-04-02T08:04:42.388Z,1018.10
2023-04-02T08:05:42.440Z,1018.06
2023-04-02T08:06:42.372Z,1018.14
2023-04-02T08:07:42.247Z,1018.10
2023-04-02T08:08:42.191Z,1018.09
2023-04-02T08:09:42.301Z,1018.12
2023-04-02T08:10:42.172Z,1018.18
2023-04-02T08:11:42.123Z,1018.21
2023-04-02T08:12:42.311Z,1018.25
2023-04-02T08:13:42.233Z,1018.23
2023-04-02T08:14:43.206Z,1018.21
2023-04-02T08:15:42.452Z,1018.25
2023-04-02T08:16:42.590Z,1018.32
2023-04-02T08:17:42.156Z,1018.29
2023-04-02T08:18:42.298Z,1018.31
2023-04-02T08:19:54.084Z,1018.32
2023-04-02T08:20:43.159Z,1018.33
2023-04-02T08:21:42.371Z,1018.39
2023-04-02T08:22:42.127Z,1018.32
2023-04-02T08:23:42.071Z,1018.37
2023-04-02T08:24:42.542Z,1018.33
2023-04-02T08:25:42.062Z,1018.37
2023-04-02T08:26:43.378Z,1018.36
2023-04-02T08:27:41.994Z,1018.40
2023-04-02T08:28:42.657Z,1018.39
2023-04-02T08:29:41.989Z,1018.40
2023-04-02T08:30:42.026Z,1018.49
2023-04-02T08:31:42.238Z,1018.46
2023-04-02T08:32:42.019Z,1018.49
2023-04-02T08:33:41.952Z,1018.46
2023-04-02T08:34:48.635Z,1018.56
2023-04-02T08:35:42.002Z,1018.56
2023-04-02T08:36:41.932Z,1018.54
2023-04-02T08:37:41.782Z,1018.53
2023-04-02T08:38:41.763Z,1018.69
2023-04-02T08:39:43.107Z,1018.69
2023-04-02T08:40:42.111Z,1018.66
2023-04-02T08:41:41.888Z,1018.62
2023-04-02T08:42:41.947Z,1018.78
2023-04-02T08:43:41.805Z,1018.75
2023-04-02T08:44:44.794Z,1018.75
2023-04-02T08:45:43.048Z,1018.73
2023-04-02T08:46:43.065Z,1018.80
2023-04-02T08:47:41.783Z,1018.84
2023-04-02T08:48:42.706Z,1018.78
2023-04-02T15:06:18.793Z,1023.26
2023-04-02T15:07:23.996Z,1023.24
2023-04-02T15:08:18.809Z,1023.21
2023-04-02T15:09:18.717Z,1023.31
2023-04-02T15:10:18.713Z,1023.16
2023-04-02T15:11:18.718Z,1023.18
2023-04-02T15:12:18.694Z,1023.17
2023-04-02T15:13:18.676Z,1023.37
2023-04-02T15:14:18.659Z,1023.37
2023-04-02T15:15:24.305Z,1023.32
2023-04-02T15:16:19.730Z,1023.41
2023-04-02T15:17:18.660Z,1023.41
2023-04-02T15:18:18.601Z,1023.36
2023-04-02T15:19:18.595Z,1023.49
2023-04-02T15:20:18.626Z,1023.46
2023-04-02T15:21:18.581Z,1023.38
2023-04-02T15:22:18.619Z,1023.37
2023-04-02T15:23:18.564Z,1023.38
2023-04-02T15:24:18.553Z,1023.23
2023-04-02T15:25:18.573Z,1023.20
2023-04-02T15:26:18.523Z,1023.21
2023-04-02T15:27:25.109Z,1023.24
2023-04-02T15:28:19.493Z,1023.26
2023-04-02T15:29:28.406Z,1023.22
2023-04-02T15:30:19.508Z,1023.35
2023-04-02T15:31:18.564Z,1023.31
2023-04-02T15:32:18.430Z,1023.32
2023-04-02T15:33:18.445Z,1023.33
2023-04-02T15:34:18.385Z,1023.41
2023-04-02T15:35:18.464Z,1023.35
2023-04-02T15:36:18.494Z,1023.37
2023-04-02T15:37:18.420Z,1023.40
2023-04-02T15:38:18.338Z,1023.45
2023-04-02T15:39:18.336Z,1023.42
2023-04-02T15:40:18.335Z,1023.46
2023-04-02T15:41:18.344Z,1023.45
2023-04-02T15:42:18.425Z,1023.44
2023-04-02T15:43:18.298Z,1023.48
2023-04-02T15:44:19.264Z,1023.45
2023-04-02T15:45:18.297Z,1023.45
2023-04-02T15:46:18.321Z,1023.51
2023-04-02T15:47:18.264Z,1023.56
2023-04-02T15:48:18.331Z,1023.58
2023-04-02T15:49:18.275Z,1023.59
2023-04-02T15:50:18.339Z,1023.59
2023-04-02T15:51:18.140Z,1023.66
2023-04-02T15:52:18.140Z,1023.65
2023-04-02T15:53:18.222Z,1023.69
2023-04-02T15:54:18.167Z,1023.65
2023-04-02T15:55:18.122Z,1023.68
2023-04-02T15:56:18.082Z,1023.70
2023-04-02T15:57:18.118Z,1023.67
2023-04-02T15:58:18.078Z,1023.63
2023-04-02T15:59:18.089Z,1023.64
2023-04-02T16:00:18.169Z,1023.71
2023-04-02T16:01:18.246Z,1023.67
2023-04-02T16:02:18.007Z,1023.71
2023-04-02T16:03:20.198Z,1023.72
2023-04-02T16:04:19.584Z,1023.74
2023-04-02T16:05:18.170Z,1023.72
2023-04-02T16:06:17.973Z,1023.77
2023-04-02T16:07:17.945Z,1023.83
2023-04-02T16:08:17.991Z,1023.86
2023-04-02T16:09:17.928Z,1023.85
2023-04-02T16:10:20.702Z,1023.82
2023-04-02T16:11:19.669Z,1023.86
2023-04-02T16:12:17.993Z,1023.85
2023-04-02T16:13:17.949Z,1023.93
2023-04-02T16:14:17.848Z,1023.99
2023-04-02T16:15:18.142Z,1023.92
2023-04-02T16:16:17.859Z,1024.03
2023-04-02T16:17:24.882Z,1023.94
2023-04-02T16:18:18.830Z,1024.04
2023-04-02T16:19:18.001Z,1024.02
2023-04-02T16:20:17.735Z,1024.03
2023-04-02T16:21:18.092Z,1024.01
2023-04-02T16:22:17.845Z,1024.05
2023-04-02T16:23:17.982Z,1024.05
2023-04-02T16:24:17.722Z,1024.12
2023-04-02T16:25:17.639Z,1024.18
2023-04-02T16:26:17.688Z,1024.19
2023-04-02T16:27:17.678Z,1024.20
2023-04-02T16:28:17.635Z,1024.20
2023-04-02T16:29:17.670Z,1024.20
2023-04-02T16:30:17.643Z,1024.25
2023-04-02T16:31:18.114Z,1024.24
2023-04-02T16:32:17.575Z,1024.27
2023-04-02T16:33:18.618Z,1024.27
2023-04-02T16:34:18.818Z,1024.27
2023-04-02T16:35:40.933Z,1024.27
2023-04-02T16:36:30.133Z,1024.29
2023-04-02T16:37:19.015Z,1024.29
2023-04-02T16:38:17.783Z,1024.31
2023-04-02T16:39:18.478Z,1024.29
2023-04-02T16:40:17.445Z,1024.31
2023-04-02T16:41:17.474Z,1024.36
2023-04-02T16:42:20.162Z,1024.41
2023-04-02T16:43:18.778Z,1024.41
2023-04-02T16:44:18.853Z,1024.44
2023-04-02T16:45:19.168Z,1024.48
2023-04-02T16:46:28.255Z,1024.45
2023-04-02T16:47:18.352Z,1024.46
2023-04-02T16:48:18.928Z,1024.48
2023-04-02T16:49:17.354Z,1024.47
2023-04-02T16:50:20.022Z,1024.52
2023-04-02T16:51:17.377Z,1024.51
2023-04-02T16:52:17.816Z,1024.49
2023-04-02T16:53:17.869Z,1024.48
2023-04-02T16:54:17.377Z,1024.51
2023-04-02T16:55:17.381Z,1024.54
2023-04-02T16:56:20.024Z,1024.57
2023-04-02T16:57:17.408Z,1024.53
2023-04-02T16:58:19.409Z,1024.61
2023-04-02T16:59:17.250Z,1024.56
2023-04-02T17:00:17.862Z,1024.62
2023-04-02T17:01:17.229Z,1024.58
2023-04-02T17:02:17.213Z,1024.69
2023-04-02T17:03:17.439Z,1024.75
2023-04-02T17:04:17.305Z,1024.84
2023-04-02T17:05:17.195Z,1024.86
2023-04-02T17:06:17.141Z,1024.83
2023-04-02T17:07:17.170Z,1024.95
2023-04-02T17:08:17.138Z,1024.84
2023-04-02T17:09:17.173Z,1024.86
2023-04-02T17:10:17.099Z,1024.94
2023-04-02T17:11:17.078Z,1024.96
2023-04-02T17:12:17.060Z,1024.98
2023-04-02T17:13:17.159Z,1025.01
2023-04-02T17:14:20.140Z,1025.02
2023-04-02T17:15:27.182Z,1025.01
2023-04-02T17:16:18.007Z,1025.06
2023-04-02T17:17:16.970Z,1025.04
2023-04-02T17:18:17.809Z,1025.07
2023-04-02T17:19:16.942Z,1025.05
2023-04-02T17:20:17.033Z,1025.09
2023-04-02T17:21:19.665Z,1025.11
2023-04-02T17:22:27.955Z,1025.12
2023-04-02T17:23:16.956Z,1025.14
2023-04-02T17:24:16.966Z,1025.13
2023-04-02T17:25:16.860Z,1025.12
2023-04-02T17:26:16.959Z,1025.17
2023-04-02T17:27:16.837Z,1025.15
2023-04-02T17:28:16.915Z,1025.15
2023-04-02T17:29:16.865Z,1025.18
2023-04-02T17:30:16.893Z,1025.17
2023-04-02T17:31:16.866Z,1025.21
2023-04-02T17:32:17.024Z,1025.18
2023-04-02T17:33:17.120Z,1025.19
2023-04-02T17:34:16.859Z,1025.22
2023-04-02T17:35:16.977Z,1025.17
2023-04-02T17:36:16.804Z,1025.20
2023-04-02T17:37:16.724Z,1025.29
2023-04-02T17:38:16.777Z,1025.25
2023-04-02T17:39:16.816Z,1025.30
2023-04-02T17:40:16.865Z,1025.26
2023-04-02T17:41:16.690Z,1025.30
2023-04-02T17:42:16.687Z,1025.28
2023-04-02T17:43:16.702Z,1025.35
2023-04-02T17:44:16.757Z,1025.41
2023-04-02T17:45:16.650Z,1025.36
2023-04-02T17:46:18.011Z,1025.38
2023-04-02T17:47:17.150Z,1025.44
2023-04-02T17:48:16.691Z,1025.46
2023-04-02T17:49:16.581Z,1025.46
2023-04-02T17:50:16.755Z,1025.48
2023-04-02T17:51:16.774Z,1025.47
2023-04-02T17:52:16.920Z,1025.45
2023-04-02T17:53:16.913Z,1025.48
2023-04-02T17:54:16.699Z,1025.46
2023-04-02T17:55:16.867Z,1025.43
2023-04-02T17:56:16.565Z,1025.46
2023-04-02T17:57:17.167Z,1025.50
2023-04-02T17:58:16.721Z,1025.50
2023-04-02T17:59:16.783Z,1025.56
2023-04-02T18:00:16.797Z,1025.62
2023-04-02T18:01:20.527Z,1025.60
2023-04-02T18:02:16.661Z,1025.60
2023-04-02T18:03:16.633Z,1025.60
2023-04-02T18:04:16.479Z,1025.62
2023-04-02T18:05:16.646Z,1025.66
2023-04-02T18:06:16.580Z,1025.69
2023-04-02T18:07:16.556Z,1025.70
2023-04-02T18:08:16.672Z,1025.67
2023-04-02T18:09:16.550Z,1025.74
2023-04-02T18:10:16.560Z,1025.75
2023-04-02T18:11:16.627Z,1025.73
2023-04-02T18:12:16.402Z,1025.71
2023-04-02T18:13:16.309Z,1025.74
2023-04-02T18:14:16.660Z,1025.74
2023-04-02T18:15:16.585Z,1025.78
2023-04-02T18:16:27.263Z,1025.76
2023-04-02T18:17:27.758Z,1025.77
2023-04-02T18:18:16.713Z,1025.80
2023-04-02T18:19:16.440Z,1025.80
2023-04-02T18:20:16.533Z,1025.81
2023-04-02T18:21:16.275Z,1025.84
2023-04-02T18:22:16.262Z,1025.80
2023-04-02T18:23:16.215Z,1025.83
2023-04-02T18:24:16.285Z,1025.88
2023-04-02T18:25:16.588Z,1025.87
2023-04-02T18:26:16.153Z,1025.88