createdAt,value
2023-01-11T00:01:09.606Z,3.10
2023-01-11T00:03:37.389Z,3.20
2023-01-11T00:06:05.079Z,3.00
2023-01-11T00:08:32.497Z,3.00
2023-01-11T00:11:02.452Z,3.00
2023-01-11T00:13:31.504Z,2.80
2023-01-11T00:16:06.353Z,2.70
2023-01-11T00:18:33.855Z,2.70
2023-01-11T00:21:05.785Z,2.50
2023-01-11T00:23:34.834Z,2.30
2023-01-11T00:26:12.521Z,2.20
2023-01-11T00:28:39.980Z,2.10
2023-01-11T00:31:07.710Z,2.20
2023-01-11T00:33:35.697Z,2.30
2023-01-11T00:36:03.139Z,2.40
2023-01-11T00:38:51.890Z,2.40
2023-01-11T00:41:38.917Z,2.20
2023-01-11T00:44:25.199Z,2.00
2023-01-11T00:47:15.590Z,2.00
2023-01-11T00:49:44.232Z,1.90
2023-01-11T00:52:11.870Z,1.80
2023-01-11T00:54:40.970Z,1.60
2023-01-11T00:57:09.392Z,1.50
2023-01-11T00:59:41.314Z,1.40
2023-01-11T01:02:10.682Z,1.40
2023-01-11T01:04:39.102Z,1.20
2023-01-11T01:07:07.743Z,1.20
2023-01-11T01:09:35.266Z,1.10
2023-01-11T01:12:02.623Z,1.10
2023-01-11T01:14:33.306Z,1.10
2023-01-11T01:17:04.482Z,1.10
2023-01-11T01:19:32.540Z,1.10
2023-01-11T01:22:00.609Z,1.00
2023-01-11T01:24:28.993Z,0.90
2023-01-11T01:27:00.014Z,1.00
2023-01-11T01:29:27.475Z,0.90
2023-01-11T01:31:54.910Z,0.80
2023-01-11T01:34:22.311Z,0.80
2023-01-11T01:36:49.753Z,0.60
2023-01-11T01:39:17.176Z,0.50
2023-01-11T01:41:44.536Z,0.40
2023-01-11T01:44:54.981Z,0.40
2023-01-11T01:47:44.774Z,0.30
2023-01-11T01:50:21.788Z,0.40
2023-01-11T01:52:55.051Z,0.30
2023-01-11T01:55:33.423Z,0.40
2023-01-11T01:58:07.341Z,0.30
2023-01-11T02:00:34.981Z,0.30
2023-01-11T02:03:02.919Z,0.10
2023-01-11T02:05:30.620Z,-0.10
2023-01-11T02:08:01.027Z,-0.20
2023-01-11T02:10:29.031Z,0.00
2023-01-11T02:13:05.590Z,0.10
2023-01-11T02:15:33.280Z,0.10
2023-01-11T02:18:00.727Z,0.00
2023-01-11T02:21:01.275Z,-0.10
2023-01-11T02:24:19.147Z,-0.20
2023-01-11T02:27:19.221Z,-0.30
2023-01-11T02:30:29.881Z,-0.40
2023-01-11T02:33:12.655Z,-0.40
2023-01-11T02:36:18.395Z,-0.40
2023-01-11T02:38:58.541Z,-0.50
2023-01-11T02:41:53.969Z,-0.70
2023-01-11T02:44:55.547Z,-0.80
2023-01-11T02:47:53.744Z,-0.80
2023-01-11T02:50:33.225Z,-0.80
2023-01-11T02:53:30.241Z,-0.90
2023-01-11T02:56:07.552Z,-0.90
2023-01-11T02:58:40.582Z,-1.00
2023-01-11T03:01:08.489Z,-1.10
2023-01-11T03:03:36.460Z,-1.10
2023-01-11T03:06:18.929Z,-1.00
2023-01-11T03:08:58.032Z,-0.80
2023-01-11T03:12:06.663Z,-0.90
2023-01-11T03:14:42.714Z,-0.90
2023-01-11T03:17:21.813Z,-0.90
2023-01-11T03:20:12.431Z,-0.80
2023-01-11T03:23:17.453Z,-0.70
2023-01-11T03:25:59.510Z,-0.60
2023-01-11T03:28:51.729Z,-0.60
2023-01-11T03:31:27.164Z,-0.50
2023-01-11T03:34:26.418Z,-0.50
2023-01-11T03:36:59.866Z,-0.50
2023-01-11T03:39:32.021Z,-0.40
2023-01-11T03:42:02.727Z,-0.30
2023-01-11T03:44:36.006Z,-0.20
2023-01-11T03:47:10.710Z,-0.20
2023-01-11T03:49:54.049Z,-0.20
2023-01-11T03:52:25.885Z,-0.20
2023-01-11T03:54:55.410Z,-0.20
2023-01-11T03:57:30.019Z,-0.20
2023-01-11T03:59:57.792Z,-0.20
2023-01-11T04:02:35.412Z,-0.30
2023-01-11T04:05:03.989Z,-0.30
2023-01-11T04:07:31.418Z,-0.20
2023-01-11T04:09:58.956Z,-0.10
2023-01-11T04:12:26.815Z,-0.10
2023-01-11T04:14:54.295Z,-0.10
2023-01-11T04:17:21.749Z,0.00
2023-01-11T04:19:49.147Z,0.00
2023-01-11T04:22:16.534Z,0.10
2023-01-11T04:24:43.885Z,0.00
2023-01-11T04:27:11.305Z,0.00
2023-01-11T04:29:38.708Z,0.00
2023-01-11T04:32:06.157Z,0.00
2023-01-11T04:34:33.532Z,0.00
2023-01-11T04:37:00.915Z,0.10
2023-01-11T04:39:28.309Z,0.00
2023-01-11T04:42:14.137Z,0.00
2023-01-11T04:44:42.385Z,0.00
2023-01-11T04:47:09.805Z,-0.10
2023-01-11T04:49:37.182Z,-0.10
2023-01-11T04:52:04.764Z,-0.20
2023-01-11T04:54:32.151Z,-0.20
2023-01-11T04:56:59.580Z,-0.30
2023-01-11T04:59:27.197Z,-0.40
2023-01-11T05:01:54.738Z,-0.60
2023-01-11T05:04:22.457Z,-0.70
2023-01-11T05:06:50.186Z,-0.70
2023-01-11T05:09:19.401Z,-0.70
2023-01-11T05:11:46.865Z,-0.70
2023-01-11T05:14:16.734Z,-0.80
2023-01-11T05:16:44.539Z,-0.80
2023-01-11T05:19:12.931Z,-0.70
2023-01-11T05:21:42.308Z,-0.70
2023-01-11T05:24:14.816Z,-0.70
2023-01-11T05:26:44.985Z,-0.80
2023-01-11T05:29:16.524Z,-0.80
2023-01-11T05:31:44.278Z,-0.80
2023-01-11T05:34:14.058Z,-0.90
2023-01-11T05:36:41.912Z,-1.00
2023-01-11T05:39:13.467Z,-1.00
2023-01-11T05:41:40.992Z,-1.00
2023-01-11T05:44:30.832Z,-1.00
2023-01-11T05:46:58.693Z,-0.90
2023-01-11T05:49:26.285Z,-1.00
2023-01-11T05:51:53.985Z,-0.90
2023-01-11T05:54:21.523Z,-0.90
2023-01-11T05:56:48.934Z,-0.80
2023-01-11T05:59:16.431Z,-0.80
2023-01-11T06:01:43.937Z,-0.80
2023-01-11T06:04:11.457Z,-0.80
2023-01-11T06:06:38.967Z,-0.80
2023-01-11T06:09:06.500Z,-0.80
2023-01-11T06:11:33.923Z,-0.80
2023-01-11T06:14:01.526Z,-0.80
2023-01-11T06:16:29.094Z,-0.80
2023-01-11T06:18:56.528Z,-0.80
2023-01-11T06:21:25.269Z,-0.80
2023-01-11T06:23:52.894Z,-0.70
2023-01-11T06:26:22.946Z,-0.70
2023-01-11T06:28:51.582Z,-0.70
2023-01-11T06:31:19.688Z,-0.70
2023-01-11T06:33:47.949Z,-0.70
2023-01-11T06:36:15.954Z,-0.70
2023-01-11T06:38:44.211Z,-0.80
2023-01-11T06:41:12.532Z,-0.80
2023-01-11T06:43:42.436Z,-0.90
2023-01-11T06:46:15.472Z,-0.90
2023-01-11T06:48:44.164Z,-0.90
2023-01-11T06:51:12.291Z,-0.80
2023-01-11T06:53:42.011Z,-0.70
2023-01-11T06:56:15.697Z,-0.80
2023-01-11T06:58:45.585Z,-0.80
2023-01-11T07:01:14.574Z,-0.80
2023-01-11T07:03:42.259Z,-0.70
2023-01-11T07:06:09.803Z,-0.70
2023-01-11T07:08:38.379Z,-0.70
2023-01-11T07:11:06.329Z,-0.70
2023-01-11T07:13:33.775Z,-0.70
2023-01-11T07:16:01.229Z,-0.70
2023-01-11T07:18:31.835Z,-0.60
2023-01-11T07:20:59.466Z,-0.60
2023-01-11T07:23:26.898Z,-0.50
2023-01-11T07:25:54.317Z,-0.50
2023-01-11T07:28:21.818Z,-0.40
2023-01-11T07:30:58.093Z,-0.30
2023-01-11T07:33:27.123Z,-0.10
2023-01-11T07:35:54.868Z,0.00
2023-01-11T07:38:22.651Z,0.10
2023-01-11T07:40:50.135Z,0.20
2023-01-11T07:43:23.481Z,0.20
2023-01-11T07:45:53.349Z,0.30
2023-01-11T07:48:27.303Z,0.30
2023-01-11T07:50:55.830Z,0.30
2023-01-11T07:53:26.483Z,0.40
2023-01-11T07:55:56.426Z,0.50
2023-01-11T07:58:24.086Z,0.60
2023-01-11T08:00:51.611Z,0.70
2023-01-11T08:03:19.077Z,0.80
2023-01-11T08:05:53.949Z,0.90
2023-01-11T08:08:22.269Z,1.00
2023-01-11T08:11:08.947Z,1.20
2023-01-11T08:13:55.127Z,1.20
2023-01-11T08:16:22.857Z,1.30
2023-01-11T08:18:51.854Z,1.30
2023-01-11T08:21:21.468Z,1.30
2023-01-11T08:23:48.960Z,1.30
2023-01-11T08:26:18.257Z,1.40
2023-01-11T08:28:46.423Z,1.60
2023-01-11T08:31:13.923Z,1.70
2023-01-11T08:33:41.412Z,1.90
2023-01-11T08:36:11.751Z,2.10
2023-01-11T08:38:39.910Z,2.30
2023-01-11T08:41:10.958Z,2.40
2023-01-11T08:43:42.427Z,2.50
2023-01-11T08:46:10.728Z,2.60
2023-01-11T08:48:38.259Z,2.70
2023-01-11T08:51:05.933Z,2.80
2023-01-11T08:53:33.453Z,2.90
2023-01-11T08:56:00.846Z,3.10
2023-01-11T08:58:28.598Z,3.20
2023-01-11T09:01:00.222Z,3.40
2023-01-11T09:03:28.786Z,3.60
2023-01-11T09:05:58.902Z,3.70
2023-01-11T09:08:28.581Z,3.80
2023-01-11T09:10:56.890Z,3.80
2023-01-11T09:13:24.331Z,3.80
2023-01-11T09:15:57.758Z,3.80
2023-01-11T09:18:27.205Z,3.80
2023-01-11T09:20:56.012Z,3.70
2023-01-11T09:23:23.470Z,3.80
2023-01-11T09:25:51.134Z,3.80
2023-01-11T09:28:19.054Z,3.80
2023-01-11T09:30:46.495Z,3.90
2023-01-11T09:33:13.934Z,4.00
2023-01-11T09:35:42.811Z,4.20
2023-01-11T09:38:10.253Z,4.40
2023-01-11T09:40:48.996Z,4.50
2023-01-11T09:43:19.376Z,4.50
2023-01-11T09:45:47.831Z,4.60
2023-01-11T09:48:48.576Z,4.70
2023-01-11T09:51:17.362Z,4.80
2023-01-11T09:53:52.479Z,5.00
2023-01-11T09:56:33.839Z,5.20
2023-01-11T09:59:35.123Z,5.20
2023-01-11T10:02:16.517Z,5.20
2023-01-11T10:05:26.062Z,5.20
2023-01-11T10:18:28.169Z,5.40
2023-01-11T10:18:29.107Z,5.30
2023-01-11T10:20:40.125Z,5.40
2023-01-11T10:23:42.243Z,5.40
2023-01-11T10:26:25.263Z,5.50
2023-01-11T10:29:19.130Z,5.60
2023-01-11T10:32:13.218Z,5.70
2023-01-11T10:35:06.139Z,6.00
2023-01-11T10:37:54.722Z,6.20
2023-01-11T10:41:14.872Z,6.30
2023-01-11T10:43:48.136Z,6.20
2023-01-11T10:46:24.315Z,6.30
2023-01-11T10:49:19.705Z,6.30
2023-01-11T10:51:49.457Z,6.30
2023-01-11T10:54:22.388Z,6.40
2023-01-11T10:57:36.133Z,6.40
2023-01-11T11:00:09.763Z,6.50
2023-01-11T11:02:52.030Z,6.70
2023-01-11T11:06:09.566Z,6.70
2023-01-11T11:08:46.871Z,6.80
2023-01-11T11:11:37.002Z,6.70
2023-01-11T11:14:29.020Z,6.80
2023-01-11T11:17:21.221Z,6.70
2023-01-11T11:19:49.005Z,6.60
2023-01-11T11:22:16.475Z,6.70
2023-01-11T11:24:55.573Z,6.60
2023-01-11T11:27:44.723Z,6.70
2023-01-11T11:30:15.249Z,6.70
2023-01-11T11:32:55.284Z,6.60
2023-01-11T11:35:35.445Z,6.70
2023-01-11T11:38:03.583Z,6.70
2023-01-11T11:40:39.889Z,6.70
2023-01-11T11:43:17.331Z,6.70
2023-01-11T11:46:20.182Z,6.70
2023-01-11T11:49:16.977Z,6.80
2023-01-11T11:51:47.660Z,6.90
2023-01-11T11:54:25.745Z,7.00
2023-01-11T11:56:55.397Z,7.00
2023-01-11T11:59:26.593Z,7.00
2023-01-11T12:02:28.705Z,6.90
2023-01-11T12:04:59.532Z,7.00
2023-01-11T12:07:54.930Z,7.00
2023-01-11T12:10:26.830Z,7.00
2023-01-11T12:13:00.607Z,6.90
2023-01-11T12:15:33.830Z,7.00
2023-01-11T12:18:29.003Z,7.00
2023-01-11T12:20:56.533Z,6.90
2023-01-11T12:23:26.756Z,6.90
2023-01-11T12:26:15.010Z,6.90
2023-01-11T12:29:10.138Z,6.90
2023-01-11T12:31:43.005Z,6.90
2023-01-11T12:34:29.185Z,6.90
2023-01-11T12:36:56.533Z,6.90
2023-01-11T12:40:08.245Z,6.90
2023-01-11T12:42:56.935Z,6.90
2023-01-11T12:45:54.780Z,6.90
2023-01-11T12:49:05.421Z,6.90
2023-01-11T12:51:47.509Z,6.90
2023-01-11T12:54:27.807Z,6.90
2023-01-11T12:57:30.889Z,6.90
2023-01-11T13:00:54.726Z,7.00
2023-01-11T13:04:11.949Z,7.00
2023-01-11T13:07:14.567Z,6.90
2023-01-11T13:10:23.260Z,6.90
2023-01-11T13:13:19.746Z,6.90
2023-01-11T13:16:09.979Z,6.90
2023-01-11T13:18:43.442Z,6.90
2023-01-11T13:21:44.697Z,6.90
2023-01-11T13:24:18.252Z,6.90
2023-01-11T13:26:50.454Z,6.90
2023-01-11T13:29:46.362Z,6.80
2023-01-11T13:32:19.816Z,6.80
2023-01-11T13:34:57.885Z,6.80
2023-01-11T13:37:58.561Z,6.70
2023-01-11T13:40:29.818Z,6.60
2023-01-11T13:43:07.978Z,6.60
2023-01-11T13:46:13.529Z,6.60
2023-01-11T13:48:56.659Z,6.50
2023-01-11T13:51:54.513Z,6.50
2023-01-11T13:54:59.995Z,6.50
2023-01-11T13:58:10.351Z,6.50
2023-01-11T14:00:50.137Z,6.50
2023-01-11T14:03:37.064Z,6.50
2023-01-11T14:06:44.652Z,6.40
2023-01-11T14:09:17.937Z,6.50
2023-01-11T14:11:54.542Z,6.40
2023-01-11T14:15:18.178Z,6.40
2023-01-11T14:18:09.523Z,6.30
2023-01-11T14:20:59.354Z,6.30
2023-01-11T14:23:53.749Z,6.20
2023-01-11T14:26:42.607Z,6.20
2023-01-11T14:29:50.020Z,6.20
2023-01-11T14:33:43.744Z,6.20
2023-01-11T14:36:46.187Z,6.20
2023-01-11T14:39:37.040Z,6.20
2023-01-11T14:42:34.204Z,6.20
2023-01-11T14:45:29.646Z,6.10
2023-01-11T14:47:56.942Z,6.00
2023-01-11T14:50:50.921Z,5.90
2023-01-11T14:53:24.897Z,5.90
2023-01-11T14:55:52.570Z,5.90
2023-01-11T14:58:32.079Z,5.80
2023-01-11T15:00:59.752Z,5.80
2023-01-11T15:03:41.995Z,5.80
2023-01-11T15:06:17.373Z,5.80
2023-01-11T15:08:52.426Z,5.80
2023-01-11T15:11:31.812Z,5.70
2023-01-11T15:14:24.211Z,5.70
2023-01-11T15:17:15.563Z,5.70
2023-01-11T15:19:44.760Z,5.70
2023-01-11T15:22:44.847Z,5.60
2023-01-11T15:25:33.522Z,5.70
2023-01-11T15:28:44.929Z,5.70
2023-01-11T15:31:36.861Z,5.70
2023-01-11T15:34:40.447Z,5.60
2023-01-11T15:37:39.985Z,5.60
2023-01-11T15:40:26.463Z,5.50
2023-01-11T15:43:21.167Z,5.50
2023-01-11T15:46:44.310Z,5.60
2023-01-11T15:49:48.964Z,5.60
2023-01-11T15:52:50.491Z,5.60
2023-01-11T15:55:58.083Z,5.60
2023-01-11T15:58:34.174Z,5.60
2023-01-11T16:01:23.588Z,5.60
2023-01-11T16:04:25.848Z,5.50
2023-01-11T16:07:20.303Z,5.50
2023-01-11T16:10:39.305Z,5.50
2023-01-11T16:13:30.734Z,5.50
2023-01-11T16:16:10.626Z,5.60
2023-01-11T16:19:03.416Z,5.60
2023-01-11T16:21:35.200Z,5.60
2023-01-11T16:24:07.712Z,5.60
2023-01-11T16:26:41.128Z,5.60
2023-01-11T16:29:17.446Z,5.70
2023-01-11T16:31:56.077Z,5.70
2023-01-11T16:34:23.975Z,5.70
2023-01-11T16:36:51.564Z,5.80
2023-01-11T16:39:34.049Z,5.80
2023-01-11T16:42:06.088Z,5.80
2023-01-11T16:44:54.142Z,5.80
2023-01-11T16:47:22.669Z,5.80
2023-01-11T16:50:10.010Z,5.80
2023-01-11T16:52:54.017Z,5.80
2023-01-11T16:55:40.588Z,5.80
2023-01-11T16:58:34.678Z,5.80
2023-01-11T17:01:11.926Z,5.80
2023-01-11T17:03:55.140Z,5.80
2023-01-11T17:06:26.605Z,5.80
2023-01-11T17:08:57.195Z,5.80
2023-01-11T17:11:41.883Z,5.80
2023-01-11T17:14:42.519Z,5.80
2023-01-11T17:17:12.682Z,5.80
2023-01-11T17:19:49.732Z,5.90
2023-01-11T17:22:34.416Z,6.00
2023-01-11T17:25:08.725Z,6.00
2023-01-11T17:27:40.870Z,6.00
2023-01-11T17:30:24.483Z,6.00
2023-01-11T17:32:54.986Z,6.00
2023-01-11T17:35:36.791Z,5.90
2023-01-11T17:38:08.165Z,5.90
2023-01-11T17:40:39.424Z,5.90
2023-01-11T17:43:43.611Z,5.90
2023-01-11T17:46:31.351Z,5.90
2023-01-11T17:49:00.317Z,5.90
2023-01-11T17:51:34.225Z,5.90
2023-01-11T17:54:01.942Z,6.00
2023-01-11T17:56:42.208Z,6.00
2023-01-11T17:59:26.439Z,6.00
2023-01-11T18:02:03.992Z,6.00
2023-01-11T18:04:32.320Z,6.00
2023-01-11T18:07:13.513Z,6.00
2023-01-11T18:09:49.348Z,6.00
2023-01-11T18:12:30.671Z,6.00
2023-01-11T18:15:06.855Z,6.00
2023-01-11T18:17:36.946Z,5.90
2023-01-11T18:20:38.175Z,5.90
2023-01-11T18:23:11.463Z,5.90
2023-01-11T18:25:39.000Z,6.00
2023-01-11T18:28:12.459Z,6.00
2023-01-11T18:30:45.963Z,5.90
2023-01-11T18:33:19.984Z,5.90
2023-01-11T18:35:51.564Z,6.00
2023-01-11T18:38:23.388Z,6.00
2023-01-11T18:40:53.322Z,6.00
2023-01-11T18:43:29.694Z,6.00
2023-01-11T18:45:57.793Z,6.00
2023-01-11T18:48:25.322Z,6.10
2023-01-11T18:50:54.667Z,6.00
2023-01-11T18:53:23.832Z,6.00
2023-01-11T18:55:51.734Z,6.00
2023-01-11T18:58:19.112Z,6.00
2023-01-11T19:00:46.540Z,6.00
2023-01-11T19:05:42.509Z,6.10
2023-01-11T19:08:09.968Z,6.20
2023-01-11T19:10:37.397Z,6.30
2023-01-11T19:13:04.960Z,6.30
2023-01-11T19:15:36.060Z,6.30
2023-01-11T19:18:04.294Z,6.30
2023-01-11T19:23:04.226Z,6.40
2023-01-11T19:25:31.845Z,6.50
2023-01-11T19:27:59.332Z,6.50
2023-01-11T19:30:26.937Z,6.50
2023-01-11T19:32:55.641Z,6.50
2023-01-11T19:35:23.916Z,6.50
2023-01-11T19:37:52.025Z,6.40
2023-01-11T19:40:22.718Z,6.50
2023-01-11T19:42:52.548Z,6.50
2023-01-11T19:45:20.031Z,6.50
2023-01-11T19:47:47.523Z,6.40
2023-01-11T19:50:17.149Z,6.40
2023-01-11T19:52:46.253Z,6.40
2023-01-11T19:55:13.744Z,6.30
2023-01-11T19:57:41.588Z,6.20
2023-01-11T20:00:10.950Z,6.20
2023-01-11T20:02:40.276Z,6.10
2023-01-11T20:05:08.078Z,6.10
2023-01-11T20:07:35.659Z,6.00
2023-01-11T20:10:03.179Z,6.00
2023-01-11T20:12:30.660Z,5.90
2023-01-11T20:15:01.314Z,5.90
2023-01-11T20:17:29.491Z,5.80
2023-01-11T20:19:56.922Z,5.80
2023-01-11T20:22:25.208Z,5.80
2023-01-11T20:24:52.767Z,5.70
2023-01-11T20:27:20.202Z,5.60
2023-01-11T20:29:48.098Z,5.60
2023-01-11T20:32:39.150Z,5.50
2023-01-11T20:35:05.337Z,5.50
2023-01-11T20:37:32.695Z,5.50
2023-01-11T20:40:00.138Z,5.50
2023-01-11T20:42:27.538Z,5.50
2023-01-11T20:44:54.924Z,5.40
2023-01-11T20:47:22.407Z,5.40
2023-01-11T20:49:49.799Z,5.40
2023-01-11T20:52:17.233Z,5.40
2023-01-11T20:54:44.601Z,5.40
2023-01-11T20:57:13.013Z,5.30
2023-01-11T20:59:40.401Z,5.30
2023-01-11T21:02:07.987Z,5.40
2023-01-11T21:04:35.947Z,5.30
2023-01-11T21:07:03.512Z,5.30
2023-01-11T21:09:31.088Z,5.30
2023-01-11T21:11:58.613Z,5.30
2023-01-11T21:14:25.991Z,5.30
2023-01-11T21:16:55.410Z,5.30
2023-01-11T21:19:23.322Z,5.30
2023-01-11T21:21:50.814Z,5.30
2023-01-11T21:24:18.348Z,5.30
2023-01-11T21:26:46.132Z,5.30
2023-01-11T21:29:13.726Z,5.30
2023-01-11T21:31:42.046Z,5.30
2023-01-11T21:34:12.229Z,5.20
2023-01-11T21:36:40.240Z,5.20
2023-01-11T21:39:08.354Z,5.20
2023-01-11T21:41:54.446Z,5.20
2023-01-11T21:44:27.259Z,5.20
2023-01-11T21:46:55.748Z,5.20
2023-01-11T21:49:24.428Z,5.20
2023-01-11T21:51:53.000Z,5.20
2023-01-11T21:54:20.872Z,5.20
2023-01-11T21:56:49.969Z,5.20
2023-01-11T21:59:18.085Z,5.20
2023-01-11T22:01:49.411Z,5.20
2023-01-11T22:04:20.167Z,5.20
2023-01-11T22:06:54.291Z,5.30
2023-01-11T22:09:23.598Z,5.30
2023-01-11T22:11:51.359Z,5.20
2023-01-11T22:14:18.772Z,5.30
2023-01-11T22:16:46.268Z,5.30
2023-01-11T22:19:14.261Z,5.30
2023-01-11T22:21:41.765Z,5.30
2023-01-11T22:24:13.187Z,5.30
2023-01-11T22:26:41.324Z,5.30
2023-01-11T22:29:13.047Z,5.30
2023-01-11T22:31:55.175Z,5.30
2023-01-11T22:34:23.399Z,5.30
2023-01-11T22:36:51.134Z,5.30
2023-01-11T22:39:21.581Z,5.30
2023-01-11T22:41:49.300Z,5.30
2023-01-11T22:44:17.316Z,5.30
2023-01-11T22:46:45.414Z,5.30
2023-01-11T22:49:13.217Z,5.30
2023-01-11T22:51:42.807Z,5.30
2023-01-11T22:54:11.219Z,5.30
2023-01-11T22:56:38.877Z,5.30
2023-01-11T22:59:06.619Z,5.30
2023-01-11T23:01:40.097Z,5.30
2023-01-11T23:04:12.405Z,5.30
2023-01-11T23:06:42.208Z,5.40
2023-01-11T23:09:15.942Z,5.40
2023-01-11T23:12:03.397Z,5.40
2023-01-11T23:14:33.206Z,5.40
2023-01-11T23:17:07.030Z,5.40
2023-01-11T23:19:40.576Z,5.40
2023-01-11T23:22:10.395Z,5.40
2023-01-11T23:24:38.285Z,5.40
2023-01-11T23:27:05.935Z,5.40
2023-01-11T23:29:33.867Z,5.40
2023-01-11T23:32:01.454Z,5.40
2023-01-11T23:34:28.947Z,5.40
2023-01-11T23:36:56.430Z,5.40
2023-01-11T23:39:24.013Z,5.40
2023-01-11T23:42:09.978Z,5.50
2023-01-11T23:44:37.367Z,5.40
2023-01-11T23:47:25.001Z,5.40
2023-01-11T23:49:55.298Z,5.40
2023-01-11T23:52:26.952Z,5.40
2023-01-11T23:54:54.774Z,5.40
2023-01-11T23:57:25.405Z,5.40
2023-01-11T23:59:52.984Z,5.40
