createdAt,value
2022-12-20T00:03:46.359Z,73.30
2022-12-20T00:08:55.705Z,73.30
2022-12-20T00:14:00.579Z,73.30
2022-12-20T00:19:06.959Z,73.30
2022-12-20T00:24:11.847Z,73.60
2022-12-20T00:29:16.651Z,73.50
2022-12-20T00:34:21.026Z,73.40
2022-12-20T00:39:24.444Z,73.30
2022-12-20T00:44:30.177Z,73.20
2022-12-20T00:49:34.102Z,73.30
2022-12-20T00:54:37.586Z,73.30
2022-12-20T00:59:42.397Z,73.10
2022-12-20T01:04:46.117Z,72.90
2022-12-20T01:09:49.543Z,72.50
2022-12-20T01:14:54.570Z,72.40
2022-12-20T01:19:58.261Z,73.50
2022-12-20T01:25:01.724Z,72.10
2022-12-20T01:30:07.445Z,71.90
2022-12-20T01:35:11.107Z,71.80
2022-12-20T01:40:15.007Z,71.70
2022-12-20T01:45:28.383Z,71.80
2022-12-20T01:50:31.731Z,71.80
2022-12-20T01:55:35.774Z,71.60
2022-12-20T02:00:40.642Z,71.10
2022-12-20T02:05:47.002Z,70.90
2022-12-20T02:11:06.446Z,71.00
2022-12-20T02:16:16.053Z,71.00
2022-12-20T02:21:27.929Z,70.60
2022-12-20T02:26:59.286Z,70.40
2022-12-20T02:32:09.906Z,70.40
2022-12-20T02:37:14.811Z,70.40
2022-12-20T02:42:22.293Z,70.50
2022-12-20T02:47:32.855Z,70.40
2022-12-20T02:52:37.457Z,70.40
2022-12-20T02:57:47.771Z,70.20
2022-12-20T03:03:11.305Z,70.10
2022-12-20T03:08:14.829Z,70.00
2022-12-20T03:13:18.626Z,70.00
2022-12-20T03:18:23.486Z,70.00
2022-12-20T03:23:26.869Z,69.80
2022-12-20T03:28:30.487Z,69.70
2022-12-20T03:33:35.334Z,69.70
2022-12-20T03:38:38.817Z,69.70
2022-12-20T03:43:42.260Z,69.60
2022-12-20T03:48:47.341Z,69.70
2022-12-20T03:53:50.905Z,69.60
2022-12-20T03:58:54.328Z,69.50
2022-12-20T04:03:59.245Z,69.50
2022-12-20T04:09:02.773Z,69.50
2022-12-20T04:14:06.414Z,69.40
2022-12-20T04:19:12.063Z,69.20
2022-12-20T04:24:15.514Z,69.30
2022-12-20T04:29:19.421Z,69.20
2022-12-20T04:34:24.216Z,69.20
2022-12-20T04:39:27.711Z,69.20
2022-12-20T04:44:31.107Z,69.20
2022-12-20T04:49:37.459Z,69.10
2022-12-20T04:54:41.133Z,69.00
2022-12-20T04:59:44.624Z,69.00
2022-12-20T05:04:49.401Z,69.00
2022-12-20T05:09:52.844Z,68.90
2022-12-20T05:14:56.555Z,69.00
2022-12-20T05:20:01.460Z,69.00
2022-12-20T05:25:23.171Z,69.00
2022-12-20T05:30:27.181Z,68.90
2022-12-20T05:35:31.975Z,69.00
2022-12-20T05:40:35.595Z,69.10
2022-12-20T05:45:39.311Z,69.10
2022-12-20T05:50:45.718Z,69.00
2022-12-20T05:55:51.164Z,69.00
2022-12-20T06:00:54.643Z,68.90
2022-12-20T06:05:59.493Z,68.90
2022-12-20T06:11:05.022Z,68.80
2022-12-20T06:16:08.741Z,68.70
2022-12-20T06:21:13.512Z,68.80
2022-12-20T06:26:16.942Z,68.70
2022-12-20T06:31:28.652Z,68.70
2022-12-20T06:36:44.627Z,68.80
2022-12-20T06:41:51.813Z,68.90
2022-12-20T06:47:04.391Z,68.90
2022-12-20T06:52:11.250Z,68.90
2022-12-20T06:57:14.907Z,69.00
2022-12-20T07:02:24.090Z,69.00
2022-12-20T07:07:40.669Z,69.00
2022-12-20T07:12:51.027Z,69.00
2022-12-20T07:17:56.787Z,68.90
2022-12-20T07:23:01.698Z,68.90
2022-12-20T07:28:05.558Z,68.70
2022-12-20T07:33:08.974Z,68.60
2022-12-20T07:38:14.323Z,68.70
2022-12-20T07:43:17.833Z,68.80
2022-12-20T07:48:21.945Z,68.70
2022-12-20T07:53:29.920Z,68.60
2022-12-20T07:58:34.640Z,68.60
2022-12-20T08:03:42.728Z,68.60
2022-12-20T08:08:50.582Z,68.50
2022-12-20T08:13:57.750Z,68.60
2022-12-20T08:19:02.108Z,68.90
2022-12-20T08:24:08.307Z,68.90
2022-12-20T08:29:12.416Z,68.90
2022-12-20T08:34:15.873Z,68.70
2022-12-20T08:39:20.624Z,68.60
2022-12-20T08:44:24.612Z,68.50
2022-12-20T08:49:28.307Z,68.40
2022-12-20T08:54:33.738Z,68.60
2022-12-20T08:59:37.210Z,68.70
2022-12-20T09:04:40.872Z,68.70
2022-12-20T09:09:47.384Z,68.50
2022-12-20T09:14:50.831Z,68.40
2022-12-20T09:19:55.240Z,68.60
2022-12-20T09:25:00.049Z,68.60
2022-12-20T09:30:03.525Z,68.20
2022-12-20T09:35:07.725Z,68.10
2022-12-20T09:40:19.881Z,68.30
2022-12-20T09:45:28.960Z,68.40
2022-12-20T09:50:44.800Z,68.40
2022-12-20T09:55:56.121Z,68.30
2022-12-20T10:00:59.999Z,68.20
2022-12-20T10:06:14.902Z,67.80
2022-12-20T10:11:43.465Z,67.90
2022-12-20T10:16:54.506Z,67.70
2022-12-20T10:22:06.517Z,67.60
2022-12-20T10:27:16.998Z,67.60
2022-12-20T10:32:23.432Z,67.50
2022-12-20T10:37:27.358Z,67.20
2022-12-20T10:42:39.497Z,66.80
2022-12-20T10:47:46.138Z,66.70
2022-12-20T10:53:20.908Z,66.40
2022-12-20T10:58:35.278Z,66.70
2022-12-20T11:03:51.816Z,66.90
2022-12-20T11:09:00.710Z,67.00
2022-12-20T11:14:15.937Z,68.00
2022-12-20T11:19:32.542Z,67.00
2022-12-20T11:24:43.205Z,67.20
2022-12-20T11:30:11.168Z,67.10
2022-12-20T11:35:19.525Z,67.20
2022-12-20T11:40:30.337Z,67.10
2022-12-20T11:45:46.768Z,67.20
2022-12-20T11:51:02.790Z,67.10
2022-12-20T11:56:13.505Z,67.20
2022-12-20T12:01:22.454Z,67.10
2022-12-20T12:06:30.037Z,66.90
2022-12-20T12:17:09.689Z,66.60
2022-12-20T12:22:21.540Z,66.30
2022-12-20T12:27:30.529Z,66.50
2022-12-20T12:32:44.209Z,66.60
2022-12-20T12:38:18.635Z,66.60
2022-12-20T12:43:45.651Z,66.60
2022-12-20T12:48:57.581Z,66.70
2022-12-20T12:54:17.215Z,66.70
2022-12-20T12:59:37.667Z,66.80
2022-12-20T13:04:57.640Z,66.90
2022-12-20T13:10:02.347Z,67.00
2022-12-20T13:15:47.742Z,66.90
2022-12-20T13:21:24.462Z,67.10
2022-12-20T13:26:53.166Z,67.10
2022-12-20T13:31:56.706Z,67.10
2022-12-20T13:37:00.753Z,67.10
2022-12-20T13:42:18.935Z,68.10
2022-12-20T13:47:40.276Z,67.20
2022-12-20T13:52:48.348Z,67.10
2022-12-20T13:57:54.110Z,67.10
2022-12-20T14:03:02.263Z,67.00
2022-12-20T14:08:08.054Z,66.90
2022-12-20T14:13:24.742Z,67.00
2022-12-20T14:18:28.639Z,67.00
2022-12-20T14:23:38.138Z,67.00
2022-12-20T14:28:46.570Z,67.10
2022-12-20T14:33:50.526Z,67.10
2022-12-20T14:38:54.619Z,67.10
2022-12-20T14:44:02.536Z,67.10
2022-12-20T14:49:16.320Z,67.20
2022-12-20T14:54:56.873Z,67.20
2022-12-20T15:00:02.818Z,67.30
2022-12-20T15:05:31.643Z,67.30
2022-12-20T15:10:35.389Z,67.30
2022-12-20T15:15:40.427Z,67.40
2022-12-20T15:20:45.685Z,67.50
2022-12-20T15:25:49.767Z,67.70
2022-12-20T15:30:55.399Z,67.70
2022-12-20T15:35:58.885Z,67.70
2022-12-20T15:41:06.030Z,67.80
2022-12-20T15:46:13.267Z,67.90
2022-12-20T15:51:19.274Z,67.90
2022-12-20T15:56:24.588Z,68.00
2022-12-20T16:01:40.467Z,68.00
2022-12-20T16:06:46.091Z,68.00
2022-12-20T16:11:49.607Z,68.00
2022-12-20T16:16:54.350Z,68.00
2022-12-20T16:21:58.209Z,68.10
2022-12-20T16:27:01.696Z,68.10
2022-12-20T16:32:17.054Z,68.20
2022-12-20T16:37:20.724Z,68.40
2022-12-20T16:42:28.126Z,68.20
2022-12-20T16:47:33.792Z,69.20
2022-12-20T16:52:38.301Z,68.20
2022-12-20T16:57:42.160Z,68.20
2022-12-20T17:02:47.748Z,68.30
2022-12-20T17:07:51.908Z,68.20
2022-12-20T17:12:56.659Z,68.30
2022-12-20T17:18:01.452Z,68.30
2022-12-20T17:23:05.118Z,68.30
2022-12-20T17:28:08.861Z,68.40
2022-12-20T17:33:16.437Z,68.40
2022-12-20T17:38:19.868Z,68.50
2022-12-20T17:43:23.338Z,68.40
2022-12-20T17:48:33.210Z,68.40
2022-12-20T17:53:38.918Z,68.40
2022-12-20T17:58:42.975Z,68.40
2022-12-20T18:04:05.225Z,68.40
2022-12-20T18:09:15.038Z,68.60
2022-12-20T18:14:18.715Z,68.60
2022-12-20T18:19:23.568Z,68.60
2022-12-20T18:24:27.509Z,68.70
2022-12-20T18:29:31.346Z,68.70
2022-12-20T18:34:36.228Z,68.70
2022-12-20T18:39:39.722Z,68.70
2022-12-20T18:44:43.473Z,68.80
2022-12-20T18:49:48.238Z,68.80
2022-12-20T18:54:51.869Z,68.90
2022-12-20T18:59:55.326Z,69.00
2022-12-20T19:05:00.120Z,68.90
2022-12-20T19:10:04.076Z,68.80
2022-12-20T19:15:08.375Z,68.90
2022-12-20T19:20:13.607Z,68.70
2022-12-20T19:25:17.519Z,68.50
2022-12-20T19:30:21.352Z,68.50
2022-12-20T19:35:54.332Z,68.50
2022-12-20T19:40:54.243Z,68.50
2022-12-20T19:45:58.226Z,68.50
2022-12-20T19:51:10.011Z,68.60
2022-12-20T19:56:15.158Z,68.70
2022-12-20T20:01:19.977Z,68.50
2022-12-20T20:06:25.905Z,68.60
2022-12-20T20:11:30.307Z,68.60
2022-12-20T20:16:33.796Z,68.50
2022-12-20T20:21:39.340Z,68.50
2022-12-20T20:26:42.985Z,68.50
2022-12-20T20:31:46.481Z,68.60
2022-12-20T20:36:52.413Z,68.60
2022-12-20T20:41:55.855Z,68.60
2022-12-20T20:46:59.600Z,68.70
2022-12-20T20:52:04.545Z,68.80
2022-12-20T20:57:07.903Z,68.70
2022-12-20T21:02:14.212Z,68.80
2022-12-20T21:07:19.150Z,68.80
2022-12-20T21:12:23.365Z,68.80
2022-12-20T21:17:27.062Z,68.90
2022-12-20T21:22:32.197Z,68.90
2022-12-20T21:27:35.663Z,69.00
2022-12-20T21:32:39.497Z,69.00
2022-12-20T21:37:44.628Z,69.00
2022-12-20T21:42:48.076Z,69.00
2022-12-20T21:47:51.521Z,69.00
2022-12-20T21:52:56.398Z,69.00
2022-12-20T21:58:00.412Z,69.00
2022-12-20T22:03:04.000Z,69.00
2022-12-20T22:08:08.894Z,69.00
2022-12-20T22:13:13.375Z,69.00
2022-12-20T22:18:17.087Z,69.00
2022-12-20T22:23:21.875Z,68.90
2022-12-20T22:28:25.276Z,68.80
2022-12-20T22:33:28.742Z,68.70
2022-12-20T22:38:33.884Z,68.60
2022-12-20T22:43:37.935Z,68.60
2022-12-20T22:48:41.942Z,68.60
2022-12-20T22:53:47.929Z,68.50
2022-12-20T22:58:51.530Z,68.40
2022-12-20T23:03:55.068Z,68.50
2022-12-20T23:09:00.375Z,68.50
2022-12-20T23:14:23.052Z,68.50
2022-12-20T23:19:26.891Z,68.40
2022-12-20T23:24:31.702Z,68.40
2022-12-20T23:29:35.605Z,68.40
2022-12-20T23:34:39.034Z,68.40
2022-12-20T23:39:43.823Z,68.50
2022-12-20T23:44:47.617Z,68.70
2022-12-20T23:49:51.089Z,68.60
2022-12-20T23:54:57.135Z,68.80
