createdAt,value
2022-11-06T00:00:51.411Z,7.00
2022-11-06T00:03:19.806Z,10.17
2022-11-06T00:06:06.687Z,8.27
2022-11-06T00:08:41.752Z,8.33
2022-11-06T00:11:15.660Z,8.13
2022-11-06T00:13:45.107Z,9.80
2022-11-06T00:16:15.348Z,9.70
2022-11-06T00:18:44.269Z,6.80
2022-11-06T00:21:18.532Z,7.40
2022-11-06T00:23:47.692Z,7.33
2022-11-06T00:26:21.699Z,7.10
2022-11-06T00:28:51.272Z,6.60
2022-11-06T00:31:22.638Z,9.07
2022-11-06T00:33:51.789Z,9.67
2022-11-06T00:36:22.347Z,8.50
2022-11-06T00:38:55.014Z,8.50
2022-11-06T00:41:24.618Z,6.63
2022-11-06T00:43:55.252Z,8.07
2022-11-06T00:46:23.959Z,7.63
2022-11-06T00:48:53.435Z,5.73
2022-11-06T00:51:31.288Z,10.10
2022-11-06T00:54:06.666Z,9.43
2022-11-06T00:56:35.393Z,7.00
2022-11-06T00:59:06.373Z,11.00
2022-11-06T01:01:43.972Z,8.87
2022-11-06T01:04:14.447Z,13.63
2022-11-06T01:06:45.860Z,14.40
2022-11-06T01:09:17.433Z,14.03
2022-11-06T01:12:12.293Z,12.80
2022-11-06T01:14:41.156Z,14.90
2022-11-06T01:17:09.580Z,12.30
2022-11-06T01:19:38.041Z,16.97
2022-11-06T01:22:06.391Z,10.70
2022-11-06T01:24:35.774Z,11.53
2022-11-06T01:29:52.704Z,16.93
2022-11-06T01:32:21.434Z,15.20
2022-11-06T01:34:51.977Z,18.80
2022-11-06T01:37:20.461Z,45.30
2022-11-06T01:39:51.315Z,26.30
2022-11-06T01:42:22.445Z,29.47
2022-11-06T01:45:36.011Z,37.07
2022-11-06T01:48:04.551Z,53.77
2022-11-06T01:50:33.408Z,67.43
2022-11-06T01:53:03.233Z,76.97
2022-11-06T01:55:37.288Z,67.47
2022-11-06T01:58:09.235Z,54.17
2022-11-06T02:00:38.912Z,37.67
2022-11-06T02:03:07.777Z,87.63
2022-11-06T02:05:37.540Z,90.40
2022-11-06T02:08:07.014Z,117.77
2022-11-06T02:10:35.859Z,86.93
2022-11-06T02:13:08.249Z,38.90
2022-11-06T02:15:42.466Z,23.50
2022-11-06T02:18:22.128Z,33.90
2022-11-06T02:21:27.285Z,29.20
2022-11-06T02:23:58.500Z,27.53
2022-11-06T02:27:03.850Z,26.27
2022-11-06T02:29:47.267Z,27.17
2022-11-06T02:32:28.875Z,28.17
2022-11-06T02:34:59.095Z,28.00
2022-11-06T02:37:36.668Z,27.27
2022-11-06T02:40:10.676Z,23.83
2022-11-06T02:42:43.687Z,49.00
2022-11-06T02:45:15.515Z,61.90
2022-11-06T02:47:45.180Z,73.00
2022-11-06T02:50:26.179Z,66.70
2022-11-06T02:53:03.628Z,136.57
2022-11-06T02:55:47.457Z,114.27
2022-11-06T02:58:19.942Z,146.70
2022-11-06T03:00:55.874Z,229.80
2022-11-06T03:03:31.127Z,74.73
2022-11-06T03:06:10.823Z,60.67
2022-11-06T03:09:05.807Z,57.17
2022-11-06T03:11:42.075Z,60.93
2022-11-06T03:14:25.239Z,68.67
2022-11-06T03:17:13.056Z,77.27
2022-11-06T03:19:49.592Z,69.60
2022-11-06T03:22:24.009Z,54.10
2022-11-06T03:25:10.770Z,36.90
2022-11-06T03:27:51.343Z,29.07
2022-11-06T03:30:20.391Z,32.60
2022-11-06T03:32:48.685Z,38.33
2022-11-06T03:35:44.340Z,35.43
2022-11-06T03:38:29.397Z,31.30
2022-11-06T03:41:29.446Z,37.20
2022-11-06T03:44:00.818Z,40.57
2022-11-06T03:46:31.697Z,33.30
2022-11-06T03:49:23.697Z,35.90
2022-11-06T03:51:59.835Z,42.80
2022-11-06T03:54:35.106Z,52.03
2022-11-06T03:57:14.371Z,36.87
2022-11-06T03:59:50.952Z,36.90
2022-11-06T04:02:22.866Z,42.43
2022-11-06T04:05:16.687Z,38.30
2022-11-06T04:08:08.443Z,34.50
2022-11-06T04:10:59.298Z,33.70
2022-11-06T04:13:48.294Z,30.37
2022-11-06T04:16:17.523Z,40.37
2022-11-06T04:18:45.880Z,48.77
2022-11-06T04:21:27.778Z,46.10
2022-11-06T04:24:26.641Z,52.03
2022-11-06T04:27:09.609Z,46.27
2022-11-06T04:30:02.729Z,40.00
2022-11-06T04:32:49.574Z,47.70
2022-11-06T04:35:42.901Z,40.20
2022-11-06T04:38:40.456Z,29.37
2022-11-06T04:41:18.147Z,26.63
2022-11-06T04:43:59.648Z,28.17
2022-11-06T04:46:34.819Z,24.43
2022-11-06T04:49:06.259Z,24.20
2022-11-06T04:51:37.977Z,31.47
2022-11-06T04:54:10.286Z,35.47
2022-11-06T04:56:43.019Z,22.93
2022-11-06T04:59:18.412Z,27.60
2022-11-06T05:01:48.124Z,32.60
2022-11-06T05:04:16.611Z,34.90
2022-11-06T05:06:45.212Z,31.30
2022-11-06T05:09:13.694Z,26.37
2022-11-06T05:11:42.089Z,26.17
2022-11-06T05:14:10.579Z,23.80
2022-11-06T05:16:39.114Z,25.97
2022-11-06T05:19:07.881Z,24.03
2022-11-06T05:21:54.826Z,28.23
2022-11-06T05:24:23.252Z,19.83
2022-11-06T05:26:57.847Z,18.17
2022-11-06T05:29:27.723Z,21.37
2022-11-06T05:31:56.314Z,27.70
2022-11-06T05:34:24.812Z,28.00
2022-11-06T05:36:53.266Z,20.00
2022-11-06T05:39:21.649Z,20.03
2022-11-06T05:41:50.027Z,18.90
2022-11-06T05:44:18.625Z,20.60
2022-11-06T05:46:49.665Z,21.53
2022-11-06T05:49:19.732Z,20.23
2022-11-06T05:51:48.423Z,18.40
2022-11-06T05:54:16.848Z,17.27
2022-11-06T05:56:45.404Z,17.53
2022-11-06T05:59:13.871Z,22.47
2022-11-06T06:01:42.401Z,22.23
2022-11-06T06:04:10.978Z,17.03
2022-11-06T06:06:40.302Z,19.50
2022-11-06T06:09:08.854Z,18.53
2022-11-06T06:11:37.309Z,18.10
2022-11-06T06:14:05.739Z,13.40
2022-11-06T06:16:34.182Z,13.07
2022-11-06T06:19:02.703Z,14.83
2022-11-06T06:21:31.184Z,16.20
2022-11-06T06:23:59.572Z,12.93
2022-11-06T06:26:28.051Z,16.80
2022-11-06T06:28:56.412Z,15.90
2022-11-06T06:31:25.228Z,19.23
2022-11-06T06:33:53.692Z,16.53
2022-11-06T06:36:22.117Z,14.50
2022-11-06T06:38:50.455Z,15.63
2022-11-06T06:41:18.886Z,16.80
2022-11-06T06:43:50.283Z,12.13
2022-11-06T06:46:18.833Z,15.93
2022-11-06T06:48:47.344Z,10.17
2022-11-06T06:51:19.667Z,19.13
2022-11-06T06:53:52.145Z,18.73
2022-11-06T06:56:20.593Z,13.30
2022-11-06T06:58:49.246Z,15.43
2022-11-06T07:01:17.843Z,17.13
2022-11-06T07:03:46.311Z,12.37
2022-11-06T07:06:14.708Z,11.93
2022-11-06T07:08:46.356Z,13.20
2022-11-06T07:11:14.799Z,17.20
2022-11-06T07:13:43.141Z,15.10
2022-11-06T07:16:12.871Z,17.60
2022-11-06T07:18:41.992Z,16.60
2022-11-06T07:21:12.633Z,14.70
2022-11-06T07:23:41.407Z,15.73
2022-11-06T07:26:09.803Z,14.17
2022-11-06T07:28:38.223Z,11.30
2022-11-06T07:31:08.302Z,11.50
2022-11-06T07:33:37.206Z,15.50
2022-11-06T07:36:08.596Z,16.30
2022-11-06T07:38:39.082Z,12.77
2022-11-06T07:41:10.592Z,16.47
2022-11-06T07:43:39.790Z,12.43
2022-11-06T07:46:10.568Z,13.10
2022-11-06T07:48:40.299Z,11.63
2022-11-06T07:51:11.150Z,12.87
2022-11-06T07:53:39.990Z,10.63
2022-11-06T07:56:09.525Z,10.83
2022-11-06T07:58:38.276Z,9.30
2022-11-06T08:01:07.049Z,12.30
2022-11-06T08:03:35.494Z,9.80
2022-11-06T08:06:08.242Z,11.47
2022-11-06T08:08:37.104Z,14.23
2022-11-06T08:11:07.251Z,11.67
2022-11-06T08:13:36.377Z,8.73
2022-11-06T08:16:09.648Z,14.07
2022-11-06T08:18:38.789Z,11.57
2022-11-06T08:21:07.955Z,11.77
2022-11-06T08:23:37.468Z,10.10
2022-11-06T08:26:08.195Z,10.60
2022-11-06T08:28:36.983Z,11.87
2022-11-06T08:31:09.638Z,11.80
2022-11-06T08:33:39.216Z,9.17
2022-11-06T08:36:09.756Z,10.20
2022-11-06T08:38:38.436Z,11.73
2022-11-06T08:41:11.480Z,7.90
2022-11-06T08:43:40.517Z,7.67
2022-11-06T08:46:11.005Z,9.17
2022-11-06T08:48:39.648Z,10.80
2022-11-06T08:51:08.505Z,8.47
2022-11-06T08:53:37.119Z,11.57
2022-11-06T08:56:06.563Z,11.83
2022-11-06T08:58:35.053Z,10.87
2022-11-06T09:01:03.646Z,10.23
2022-11-06T09:03:32.145Z,14.30
2022-11-06T09:06:00.658Z,19.13
2022-11-06T09:08:29.021Z,13.70
2022-11-06T09:10:58.905Z,17.50
2022-11-06T09:13:27.478Z,8.97
2022-11-06T09:15:55.840Z,8.83
2022-11-06T09:18:24.297Z,11.40
2022-11-06T09:20:56.913Z,10.97
2022-11-06T09:23:26.171Z,12.27
2022-11-06T09:25:54.791Z,9.20
2022-11-06T09:28:23.191Z,7.97
2022-11-06T09:30:51.650Z,13.20
2022-11-06T09:33:20.529Z,13.70
2022-11-06T09:35:49.280Z,8.77
2022-11-06T09:38:17.760Z,9.63
2022-11-06T09:40:48.845Z,8.97
2022-11-06T09:43:20.858Z,8.37
2022-11-06T09:45:58.535Z,11.50
2022-11-06T09:48:40.592Z,7.60
2022-11-06T09:51:14.701Z,7.80
2022-11-06T09:54:06.596Z,8.83
2022-11-06T09:56:39.314Z,9.90
2022-11-06T09:59:13.096Z,9.00
2022-11-06T10:01:49.874Z,5.77
2022-11-06T10:04:25.742Z,12.77
2022-11-06T10:06:54.722Z,10.07
2022-11-06T10:09:23.161Z,9.03
2022-11-06T10:12:08.217Z,8.33
2022-11-06T10:15:16.787Z,8.00
2022-11-06T10:18:14.043Z,7.40
2022-11-06T10:21:04.772Z,8.10
2022-11-06T10:23:36.263Z,8.60
2022-11-06T10:26:11.169Z,7.27
2022-11-06T10:28:57.846Z,8.57
2022-11-06T10:31:39.320Z,7.57
2022-11-06T10:34:30.109Z,10.40
2022-11-06T10:37:09.136Z,11.47
2022-11-06T10:39:38.850Z,11.30
2022-11-06T10:42:20.951Z,9.70
2022-11-06T10:44:59.466Z,8.50
2022-11-06T10:48:07.208Z,8.90
2022-11-06T10:50:55.289Z,10.20
2022-11-06T10:53:43.746Z,7.00
2022-11-06T10:56:40.224Z,12.50
2022-11-06T10:59:09.135Z,7.00
2022-11-06T11:01:39.441Z,11.07
2022-11-06T11:04:08.028Z,11.80
2022-11-06T11:06:39.685Z,11.07
2022-11-06T11:09:33.956Z,8.20
2022-11-06T11:12:02.415Z,7.53
2022-11-06T11:14:32.762Z,9.30
2022-11-06T11:17:02.907Z,13.83
2022-11-06T11:19:45.366Z,11.17
2022-11-06T11:22:30.347Z,8.90
2022-11-06T11:25:09.128Z,8.93
2022-11-06T11:27:46.202Z,7.07
2022-11-06T11:30:23.762Z,7.90
2022-11-06T11:32:52.669Z,8.53
2022-11-06T11:35:28.636Z,8.23
2022-11-06T11:38:29.605Z,6.93
2022-11-06T11:41:20.865Z,8.20
2022-11-06T11:44:04.152Z,7.90
2022-11-06T11:46:33.709Z,5.10
2022-11-06T11:49:04.037Z,7.43
2022-11-06T11:51:39.450Z,10.30
2022-11-06T11:54:13.599Z,9.70
2022-11-06T11:57:07.365Z,8.23
2022-11-06T12:00:01.425Z,10.40
2022-11-06T12:02:58.777Z,8.30
2022-11-06T12:05:40.553Z,16.33
2022-11-06T12:08:22.962Z,9.20
2022-11-06T12:10:51.891Z,11.97
2022-11-06T12:13:25.603Z,8.97
2022-11-06T12:16:00.252Z,9.53
2022-11-06T12:18:36.300Z,7.13
2022-11-06T12:21:27.160Z,13.93
2022-11-06T12:24:21.767Z,7.57
2022-11-06T12:27:02.673Z,12.60
2022-11-06T12:29:40.812Z,11.60
2022-11-06T12:32:16.535Z,9.63
2022-11-06T12:35:02.654Z,9.50
2022-11-06T12:37:58.110Z,7.10
2022-11-06T12:40:38.715Z,11.43
2022-11-06T12:43:28.360Z,6.20
2022-11-06T12:46:25.638Z,11.80
2022-11-06T12:49:19.164Z,11.80
2022-11-06T12:52:01.156Z,8.50
2022-11-06T12:54:38.451Z,8.10
2022-11-06T12:57:21.915Z,12.23
2022-11-06T13:00:02.514Z,13.47
2022-11-06T13:02:55.643Z,9.83
2022-11-06T13:05:39.149Z,8.07
2022-11-06T13:08:17.384Z,10.33
2022-11-06T13:11:04.651Z,15.10
2022-11-06T13:13:50.368Z,12.33
2022-11-06T13:16:45.980Z,14.67
2022-11-06T13:19:46.626Z,10.37
2022-11-06T13:22:25.019Z,9.60
2022-11-06T13:25:12.612Z,12.50
2022-11-06T13:27:53.096Z,10.50
2022-11-06T13:30:23.862Z,10.00
2022-11-06T13:33:13.672Z,13.10
2022-11-06T13:35:44.381Z,12.10
2022-11-06T13:38:23.871Z,9.97
2022-11-06T13:41:02.190Z,13.00
2022-11-06T13:43:54.783Z,13.73
2022-11-06T13:47:10.062Z,10.80
2022-11-06T13:49:59.533Z,13.67
2022-11-06T13:52:37.055Z,9.60
2022-11-06T13:55:32.995Z,7.90
2022-11-06T13:58:35.068Z,12.00
2022-11-06T14:01:34.162Z,14.13
2022-11-06T14:04:39.967Z,10.13
2022-11-06T14:07:10.149Z,8.80
2022-11-06T14:09:42.687Z,12.57
2022-11-06T14:12:18.923Z,8.30
2022-11-06T14:14:47.903Z,7.23
2022-11-06T14:17:18.956Z,7.57
2022-11-06T14:19:50.536Z,10.17
2022-11-06T14:22:28.713Z,6.60
2022-11-06T14:25:01.659Z,7.50
2022-11-06T14:27:30.489Z,11.60
2022-11-06T14:30:06.323Z,6.10
2022-11-06T14:32:43.589Z,5.20
2022-11-06T14:35:30.034Z,8.80
2022-11-06T14:38:20.183Z,7.43
2022-11-06T14:40:48.549Z,6.23
2022-11-06T14:43:24.727Z,7.50
2022-11-06T14:46:07.228Z,5.17
2022-11-06T14:48:39.673Z,6.00
2022-11-06T14:51:11.255Z,6.37
2022-11-06T14:53:52.420Z,7.37
2022-11-06T14:56:33.631Z,7.07
2022-11-06T14:59:09.627Z,4.93
2022-11-06T15:01:38.960Z,10.47
2022-11-06T15:04:14.567Z,8.83
2022-11-06T15:06:46.789Z,11.40
2022-11-06T15:09:36.732Z,7.10
2022-11-06T15:12:08.108Z,9.23
2022-11-06T15:14:36.418Z,6.10
2022-11-06T15:17:12.672Z,6.60
2022-11-06T15:20:00.147Z,9.27
2022-11-06T15:22:51.148Z,5.90
2022-11-06T15:25:30.594Z,10.30
2022-11-06T15:28:08.498Z,8.30
2022-11-06T15:30:56.732Z,8.23
2022-11-06T15:33:56.231Z,6.10
2022-11-06T15:36:25.632Z,5.50
2022-11-06T15:38:54.014Z,4.90
2022-11-06T15:41:27.653Z,5.93
2022-11-06T15:43:57.376Z,5.67
2022-11-06T15:46:30.480Z,4.00
2022-11-06T15:49:20.787Z,4.93
2022-11-06T15:52:01.364Z,4.10
2022-11-06T15:54:43.790Z,4.13
2022-11-06T15:57:23.157Z,2.87
2022-11-06T15:59:51.645Z,2.30
2022-11-06T16:02:23.337Z,2.00
2022-11-06T16:04:52.854Z,2.13
2022-11-06T16:07:21.625Z,1.97
2022-11-06T16:09:52.563Z,1.90
2022-11-06T16:12:21.332Z,2.53
2022-11-06T16:14:49.718Z,2.57
2022-11-06T16:17:28.556Z,2.40
2022-11-06T16:20:00.482Z,3.83
2022-11-06T16:22:35.257Z,2.20
2022-11-06T16:25:07.105Z,2.10
2022-11-06T16:27:41.110Z,2.93
2022-11-06T16:30:25.097Z,2.93
2022-11-06T16:32:54.406Z,3.03
2022-11-06T16:35:37.499Z,3.50
2022-11-06T16:41:07.943Z,3.93
2022-11-06T16:43:36.580Z,3.93
2022-11-06T16:46:11.161Z,2.60
2022-11-06T16:48:45.941Z,4.83
2022-11-06T16:51:29.693Z,3.50
2022-11-06T16:54:02.850Z,4.93
2022-11-06T16:56:33.827Z,5.30
2022-11-06T16:59:14.308Z,3.57
2022-11-06T17:01:46.140Z,2.93
2022-11-06T17:04:30.753Z,6.53
2022-11-06T17:07:00.034Z,8.70
2022-11-06T17:09:31.954Z,5.70
2022-11-06T17:12:01.974Z,3.50
2022-11-06T17:14:31.942Z,3.00
2022-11-06T17:17:02.589Z,3.80
2022-11-06T17:19:30.998Z,2.90
2022-11-06T17:21:59.554Z,2.80
2022-11-06T17:24:43.140Z,3.97
2022-11-06T17:27:11.643Z,3.42
2022-11-06T17:29:40.082Z,2.72
2022-11-06T17:32:08.456Z,4.20
2022-11-06T17:34:36.824Z,4.63
2022-11-06T17:37:05.557Z,6.00
2022-11-06T17:39:34.113Z,4.45
2022-11-06T17:42:02.431Z,3.35
2022-11-06T17:44:30.916Z,3.67
2022-11-06T17:46:59.259Z,3.08
2022-11-06T17:49:27.608Z,6.70
2022-11-06T17:52:02.615Z,3.88
2022-11-06T17:54:33.236Z,5.60
2022-11-06T17:57:07.022Z,3.70
2022-11-06T17:59:36.064Z,9.20
2022-11-06T18:02:04.846Z,6.55
2022-11-06T18:04:34.951Z,6.18
2022-11-06T18:07:03.356Z,3.78
2022-11-06T18:09:31.932Z,4.37
2022-11-06T18:12:00.812Z,5.13
2022-11-06T18:14:29.724Z,5.35
2022-11-06T18:16:58.128Z,3.05
2022-11-06T18:19:27.153Z,4.30
2022-11-06T18:21:56.256Z,2.92
2022-11-06T18:24:24.873Z,4.90
2022-11-06T18:26:53.464Z,3.25
2022-11-06T18:29:21.870Z,4.82
2022-11-06T18:31:50.249Z,6.15
2022-11-06T18:34:21.748Z,4.53
2022-11-06T18:36:51.221Z,7.43
2022-11-06T18:39:20.290Z,7.07
2022-11-06T18:41:48.966Z,4.90
2022-11-06T18:44:20.615Z,12.18
2022-11-06T18:46:49.705Z,4.10
2022-11-06T18:49:18.428Z,4.37
2022-11-06T18:51:46.884Z,4.23
2022-11-06T18:54:15.503Z,5.13
2022-11-06T18:56:44.092Z,3.60
2022-11-06T18:59:16.862Z,6.43
2022-11-06T19:01:45.360Z,4.00
2022-11-06T19:04:14.194Z,3.47
2022-11-06T19:06:43.197Z,3.97
2022-11-06T19:09:11.965Z,3.25
2022-11-06T19:11:40.344Z,3.35
2022-11-06T19:14:08.740Z,2.80
2022-11-06T19:16:37.401Z,3.40
2022-11-06T19:19:07.612Z,3.40
2022-11-06T19:21:36.665Z,3.43
2022-11-06T19:24:06.478Z,3.60
2022-11-06T19:26:36.735Z,3.67
2022-11-06T19:29:08.422Z,3.05
2022-11-06T19:31:38.197Z,3.53
2022-11-06T19:34:08.569Z,5.32
2022-11-06T19:36:37.753Z,5.40
2022-11-06T19:39:08.025Z,5.50
2022-11-06T19:41:36.494Z,3.73
2022-11-06T19:44:05.114Z,3.47
2022-11-06T19:46:35.941Z,5.20
2022-11-06T19:49:09.799Z,3.07
2022-11-06T19:51:38.460Z,3.60
2022-11-06T19:54:07.691Z,2.90
2022-11-06T19:56:36.120Z,2.70
2022-11-06T19:59:25.231Z,2.87
2022-11-06T20:01:53.816Z,3.50
2022-11-06T20:04:22.407Z,4.40
2022-11-06T20:06:50.882Z,4.30
2022-11-06T20:09:19.287Z,4.47
2022-11-06T20:11:47.649Z,4.60
2022-11-06T20:14:19.414Z,2.65
2022-11-06T20:16:47.842Z,3.20
2022-11-06T20:19:16.401Z,2.80
2022-11-06T20:21:44.840Z,3.53
2022-11-06T20:24:13.452Z,3.08
2022-11-06T20:26:42.185Z,3.17
2022-11-06T20:29:10.836Z,2.67
2022-11-06T20:31:39.775Z,2.13
2022-11-06T20:34:08.103Z,3.37
2022-11-06T20:36:36.583Z,2.30
2022-11-06T20:39:05.612Z,3.50
2022-11-06T20:41:34.383Z,3.10
2022-11-06T20:44:02.832Z,3.95
2022-11-06T20:46:31.647Z,3.40
2022-11-06T20:49:00.302Z,3.70
2022-11-06T20:51:30.300Z,2.50
2022-11-06T20:53:58.753Z,2.63
2022-11-06T20:56:27.576Z,3.27
2022-11-06T20:58:57.294Z,3.95
2022-11-06T21:01:28.263Z,4.13
2022-11-06T21:03:59.146Z,2.73
2022-11-06T21:06:31.889Z,5.30
2022-11-06T21:09:00.318Z,2.90
2022-11-06T21:11:29.522Z,3.90
2022-11-06T21:13:58.247Z,2.97
2022-11-06T21:16:33.014Z,3.10
2022-11-06T21:19:03.176Z,3.67
2022-11-06T21:21:34.513Z,4.40
2022-11-06T21:24:04.096Z,3.60
2022-11-06T21:26:35.926Z,3.00
2022-11-06T21:29:08.052Z,5.00
2022-11-06T21:31:36.628Z,3.00
2022-11-06T21:34:06.447Z,6.30
2022-11-06T21:36:37.741Z,2.77
2022-11-06T21:39:12.641Z,3.87
2022-11-06T21:41:41.291Z,3.10
2022-11-06T21:44:13.701Z,3.03
2022-11-06T21:46:45.200Z,3.30
2022-11-06T21:49:14.655Z,3.83
2022-11-06T21:51:43.371Z,3.83
2022-11-06T21:54:31.383Z,2.83
2022-11-06T21:56:59.893Z,4.50
2022-11-06T21:59:30.340Z,4.40
2022-11-06T22:01:59.062Z,5.27
2022-11-06T22:04:27.644Z,5.23
2022-11-06T22:06:56.070Z,5.50
2022-11-06T22:09:25.850Z,5.33
2022-11-06T22:11:54.867Z,4.33
2022-11-06T22:14:23.225Z,4.40
2022-11-06T22:16:51.573Z,4.37
2022-11-06T22:19:20.117Z,5.03
2022-11-06T22:21:48.453Z,3.13
2022-11-06T22:24:17.272Z,4.50
2022-11-06T22:26:45.673Z,3.33
2022-11-06T22:29:15.564Z,3.97
2022-11-06T22:31:43.975Z,3.30
2022-11-06T22:34:13.872Z,3.53
2022-11-06T22:36:42.843Z,3.20
2022-11-06T22:39:12.146Z,2.57
2022-11-06T22:41:40.970Z,3.30
2022-11-06T22:44:09.789Z,3.50
2022-11-06T22:46:38.280Z,3.63
2022-11-06T22:49:07.683Z,3.17
2022-11-06T22:51:36.406Z,3.57
2022-11-06T22:54:05.189Z,5.67
2022-11-06T22:56:34.032Z,5.87
2022-11-06T22:59:05.941Z,7.20
2022-11-06T23:01:40.349Z,6.87
2022-11-06T23:04:15.674Z,4.67
2022-11-06T23:06:45.947Z,5.13
2022-11-06T23:09:15.280Z,5.30
2022-11-06T23:11:47.198Z,7.80
2022-11-06T23:14:15.631Z,4.87
2022-11-06T23:16:59.838Z,5.70
2022-11-06T23:19:29.940Z,4.67
2022-11-06T23:22:17.013Z,5.83
2022-11-06T23:24:45.517Z,5.60
2022-11-06T23:27:14.028Z,8.20
2022-11-06T23:29:42.494Z,4.37
2022-11-06T23:32:10.911Z,4.33
2022-11-06T23:34:39.516Z,5.70
2022-11-06T23:37:07.940Z,5.50
2022-11-06T23:39:36.414Z,6.43
2022-11-06T23:42:04.859Z,6.90
2022-11-06T23:44:51.434Z,5.73
2022-11-06T23:47:19.780Z,6.77
2022-11-06T23:49:48.267Z,7.20
2022-11-06T23:52:16.676Z,7.10
2022-11-06T23:54:45.249Z,5.83
2022-11-06T23:57:14.331Z,7.10
2022-11-06T23:59:43.101Z,5.33
