createdAt,value
2018-01-29T00:01:41.119Z,71.48
2018-01-29T00:04:13.624Z,71.66
2018-01-29T00:06:46.125Z,71.39
2018-01-29T00:09:18.655Z,72.02
2018-01-29T00:11:51.151Z,71.74
2018-01-29T00:14:23.700Z,72.23
2018-01-29T00:16:56.206Z,72.06
2018-01-29T00:19:28.731Z,71.99
2018-01-29T00:22:01.257Z,71.26
2018-01-29T00:24:33.794Z,71.92
2018-01-29T00:27:06.305Z,71.52
2018-01-29T00:29:42.653Z,72.01
2018-01-29T00:32:15.162Z,71.65
2018-01-29T00:34:47.704Z,71.38
2018-01-29T00:37:20.243Z,72.08
2018-01-29T00:39:52.765Z,72.38
2018-01-29T00:42:25.263Z,71.92
2018-01-29T00:44:57.808Z,71.92
2018-01-29T00:47:30.329Z,70.68
2018-01-29T00:50:02.863Z,72.20
2018-01-29T00:52:35.358Z,72.05
2018-01-29T00:55:07.881Z,71.92
2018-01-29T00:57:40.389Z,72.01
2018-01-29T01:00:12.937Z,71.91
2018-01-29T01:02:45.501Z,72.07
2018-01-29T01:05:18.041Z,71.15
2018-01-29T01:07:51.643Z,71.87
2018-01-29T01:10:24.178Z,71.82
2018-01-29T01:12:56.757Z,72.00
2018-01-29T01:15:29.293Z,71.69
2018-01-29T01:18:01.800Z,71.62
2018-01-29T01:20:34.322Z,71.72
2018-01-29T01:23:06.821Z,71.74
2018-01-29T01:25:39.350Z,72.08
2018-01-29T01:28:11.861Z,72.32
2018-01-29T01:30:44.390Z,71.89
2018-01-29T01:33:16.890Z,72.77
2018-01-29T01:35:49.418Z,72.46
2018-01-29T01:38:21.931Z,72.39
2018-01-29T01:40:56.689Z,71.97
2018-01-29T01:43:29.210Z,71.99
2018-01-29T01:46:01.741Z,72.06
2018-01-29T01:48:34.250Z,71.76
2018-01-29T01:51:06.759Z,72.06
2018-01-29T01:53:39.298Z,71.74
2018-01-29T01:56:11.816Z,71.51
2018-01-29T01:58:44.328Z,72.66
2018-01-29T02:01:16.861Z,72.69
2018-01-29T02:03:49.387Z,72.92
2018-01-29T02:06:21.960Z,72.34
2018-01-29T02:08:54.590Z,71.70
2018-01-29T02:11:27.105Z,71.63
2018-01-29T02:13:59.703Z,71.43
2018-01-29T02:16:32.332Z,71.79
2018-01-29T02:19:04.958Z,71.57
2018-01-29T02:21:37.482Z,72.62
2018-01-29T02:24:10.012Z,72.08
2018-01-29T02:26:42.515Z,72.04
2018-01-29T02:29:15.078Z,71.61
2018-01-29T02:31:47.570Z,71.65
2018-01-29T02:34:20.087Z,72.04
2018-01-29T02:36:52.635Z,71.97
2018-01-29T02:39:25.166Z,72.08
2018-01-29T02:41:57.754Z,72.42
2018-01-29T02:44:30.325Z,72.24
2018-01-29T02:47:02.844Z,71.67
2018-01-29T02:49:35.369Z,71.78
2018-01-29T02:52:07.896Z,71.96
2018-01-29T02:54:40.485Z,71.60
2018-01-29T02:57:12.996Z,71.91
2018-01-29T02:59:45.526Z,72.22
2018-01-29T03:02:18.039Z,72.52
2018-01-29T03:04:50.560Z,72.60
2018-01-29T03:07:23.072Z,72.00
2018-01-29T03:09:55.629Z,72.48
2018-01-29T03:12:28.160Z,72.50
2018-01-29T03:15:00.687Z,72.69
2018-01-29T03:17:33.199Z,71.64
2018-01-29T03:20:05.719Z,72.51
2018-01-29T03:22:38.217Z,72.69
2018-01-29T03:25:11.782Z,72.42
2018-01-29T03:27:44.294Z,71.04
2018-01-29T03:30:16.828Z,71.94
2018-01-29T03:32:49.343Z,71.90
2018-01-29T03:35:21.867Z,71.35
2018-01-29T03:37:54.423Z,71.43
2018-01-29T03:40:26.992Z,72.33
2018-01-29T03:42:59.512Z,71.95
2018-01-29T03:45:32.024Z,72.16
2018-01-29T03:48:04.535Z,72.50
2018-01-29T03:50:37.057Z,71.74
2018-01-29T03:53:09.576Z,73.02
2018-01-29T03:55:42.112Z,72.57
2018-01-29T03:58:14.627Z,72.17
2018-01-29T04:00:47.179Z,71.55
2018-01-29T04:03:19.687Z,71.88
2018-01-29T04:05:52.220Z,71.60
2018-01-29T04:08:24.791Z,71.82
2018-01-29T04:10:57.336Z,71.90
2018-01-29T04:13:29.851Z,72.63
2018-01-29T04:16:02.402Z,72.27
2018-01-29T04:18:34.905Z,71.88
2018-01-29T04:21:07.432Z,72.19
2018-01-29T04:23:39.936Z,71.91
2018-01-29T04:26:12.448Z,72.32
2018-01-29T04:28:44.945Z,71.87
2018-01-29T04:31:17.476Z,71.95
2018-01-29T04:33:49.982Z,71.84
2018-01-29T04:36:22.516Z,72.49
2018-01-29T04:38:55.033Z,71.97
2018-01-29T04:41:27.582Z,71.94
2018-01-29T04:44:00.094Z,72.26
2018-01-29T04:46:32.621Z,72.07
2018-01-29T04:49:05.141Z,71.88
2018-01-29T04:51:37.670Z,71.74
2018-01-29T04:54:10.172Z,71.55
2018-01-29T04:56:42.698Z,71.59
2018-01-29T04:59:15.211Z,71.89
2018-01-29T05:01:47.732Z,72.08
2018-01-29T05:04:20.227Z,72.33
2018-01-29T05:06:52.738Z,71.98
2018-01-29T05:09:25.253Z,71.95
2018-01-29T05:11:57.791Z,71.09
2018-01-29T05:14:30.315Z,71.59
2018-01-29T05:17:02.853Z,71.32
2018-01-29T05:19:35.376Z,71.58
2018-01-29T05:22:07.906Z,71.68
2018-01-29T05:24:40.407Z,71.37
2018-01-29T05:27:12.955Z,71.67
2018-01-29T05:29:45.475Z,71.63
2018-01-29T05:32:17.985Z,70.15
2018-01-29T05:34:50.479Z,71.30
2018-01-29T05:37:40.716Z,71.92
2018-01-29T05:40:13.228Z,72.01
2018-01-29T05:42:45.726Z,71.29
2018-01-29T05:45:18.261Z,72.05
2018-01-29T05:47:50.763Z,69.67
2018-01-29T05:50:23.290Z,71.78
2018-01-29T05:52:55.804Z,71.70
2018-01-29T05:55:28.324Z,71.09
2018-01-29T05:58:01.538Z,70.86
2018-01-29T06:00:34.060Z,71.27
2018-01-29T06:03:06.556Z,72.86
2018-01-29T06:05:39.077Z,72.96
2018-01-29T06:08:11.681Z,70.69
2018-01-29T06:10:44.211Z,71.01
2018-01-29T06:13:16.707Z,71.38
2018-01-29T06:15:49.231Z,71.63
2018-01-29T06:18:21.731Z,70.82
2018-01-29T06:20:54.272Z,72.26
2018-01-29T06:23:26.790Z,71.41
2018-01-29T06:25:59.306Z,70.83
2018-01-29T06:28:31.788Z,70.19
2018-01-29T06:31:04.310Z,71.26
2018-01-29T06:33:36.843Z,70.90
2018-01-29T06:36:09.378Z,70.64
2018-01-29T06:38:41.867Z,70.83
2018-01-29T06:41:15.396Z,70.55
2018-01-29T06:43:48.015Z,71.22
2018-01-29T06:46:20.529Z,69.24
2018-01-29T06:48:53.100Z,70.56
2018-01-29T06:51:25.614Z,70.83
2018-01-29T06:53:58.123Z,68.18
2018-01-29T06:56:30.712Z,69.27
2018-01-29T06:59:03.227Z,69.34
2018-01-29T07:01:35.760Z,70.20
2018-01-29T07:04:08.267Z,68.41
2018-01-29T07:06:40.793Z,70.49
2018-01-29T07:09:13.332Z,71.05
2018-01-29T07:11:45.861Z,69.07
2018-01-29T07:14:18.355Z,70.69
2018-01-29T07:16:50.877Z,70.01
2018-01-29T07:19:23.385Z,70.04
2018-01-29T07:21:55.920Z,70.59
2018-01-29T07:24:28.436Z,70.64
2018-01-29T07:27:00.956Z,67.71
2018-01-29T07:29:33.465Z,70.33
2018-01-29T07:32:05.977Z,70.62
2018-01-29T07:34:38.477Z,67.18
2018-01-29T07:37:11.003Z,69.91
2018-01-29T07:39:44.111Z,70.49
2018-01-29T07:42:16.648Z,69.07
2018-01-29T07:44:49.152Z,67.64
2018-01-29T07:47:21.680Z,70.33
2018-01-29T07:49:54.182Z,69.88
2018-01-29T07:52:26.746Z,70.21
2018-01-29T07:54:59.250Z,68.88
2018-01-29T07:57:31.785Z,70.49
2018-01-29T08:00:04.280Z,70.33
2018-01-29T08:02:36.805Z,69.77
2018-01-29T08:05:09.309Z,68.56
2018-01-29T08:07:41.852Z,69.98
2018-01-29T08:10:14.388Z,70.29
2018-01-29T08:12:46.941Z,68.42
2018-01-29T08:15:20.266Z,69.96
2018-01-29T08:17:52.797Z,70.14
2018-01-29T08:20:25.424Z,70.01
2018-01-29T08:22:57.980Z,69.46
2018-01-29T08:25:30.512Z,70.07
2018-01-29T08:28:03.031Z,68.78
2018-01-29T08:30:35.543Z,65.88
2018-01-29T08:33:08.260Z,69.46
2018-01-29T08:35:40.815Z,69.86
2018-01-29T08:38:13.325Z,69.67
2018-01-29T08:40:45.864Z,69.36
2018-01-29T08:43:18.412Z,69.00
2018-01-29T08:45:50.931Z,69.07
2018-01-29T08:48:23.476Z,69.04
2018-01-29T08:50:56.001Z,67.78
2018-01-29T08:53:28.530Z,69.14
2018-01-29T08:56:01.032Z,67.56
2018-01-29T08:58:33.550Z,69.67
2018-01-29T09:01:06.105Z,69.29
2018-01-29T09:03:38.608Z,68.92
2018-01-29T09:06:11.131Z,67.83
2018-01-29T09:08:43.660Z,68.72
2018-01-29T09:11:16.348Z,68.54
2018-01-29T09:13:48.858Z,67.15
2018-01-29T09:16:21.376Z,68.04
2018-01-29T09:18:53.901Z,67.14
2018-01-29T09:21:27.482Z,68.39
2018-01-29T09:24:00.080Z,68.22
2018-01-29T09:26:32.642Z,67.80
2018-01-29T09:29:05.161Z,66.39
2018-01-29T09:31:37.692Z,67.14
2018-01-29T09:34:10.227Z,66.48
2018-01-29T09:36:42.760Z,67.84
2018-01-29T09:39:15.260Z,62.73
2018-01-29T09:41:47.860Z,66.77
2018-01-29T09:44:20.407Z,65.04
2018-01-29T09:46:52.927Z,67.61
2018-01-29T09:49:25.448Z,67.29
2018-01-29T09:51:58.055Z,61.56
2018-01-29T09:54:30.580Z,67.73
2018-01-29T09:57:03.113Z,67.10
2018-01-29T09:59:35.625Z,65.58
2018-01-29T10:02:08.161Z,67.50
2018-01-29T10:04:40.675Z,67.39
2018-01-29T10:07:13.205Z,65.49
2018-01-29T10:09:45.781Z,63.94
2018-01-29T10:12:18.301Z,67.62
2018-01-29T10:14:50.830Z,67.41
2018-01-29T10:17:23.592Z,65.38
2018-01-29T10:19:56.124Z,66.79
2018-01-29T10:22:28.648Z,66.61
2018-01-29T10:25:01.157Z,66.26
2018-01-29T10:27:33.679Z,67.89
2018-01-29T10:30:06.168Z,67.29
2018-01-29T10:32:38.695Z,66.94
2018-01-29T10:35:11.217Z,67.52
2018-01-29T10:37:43.788Z,66.93
2018-01-29T10:40:16.279Z,65.06
2018-01-29T10:42:48.795Z,63.69
2018-01-29T10:45:21.304Z,66.63
2018-01-29T10:47:53.820Z,58.93
2018-01-29T10:50:26.319Z,67.29
2018-01-29T10:52:58.844Z,60.29
2018-01-29T10:55:31.471Z,60.40
2018-01-29T10:58:03.983Z,65.37
2018-01-29T11:00:42.085Z,64.74
2018-01-29T11:03:14.604Z,62.71
2018-01-29T11:05:47.223Z,66.11
2018-01-29T11:08:19.772Z,62.13
2018-01-29T11:10:52.280Z,65.61
2018-01-29T11:13:24.826Z,65.38
2018-01-29T11:15:57.363Z,62.84
2018-01-29T11:18:29.887Z,64.20
2018-01-29T11:21:02.381Z,65.33
2018-01-29T11:23:34.904Z,63.79
2018-01-29T11:26:07.406Z,62.10
2018-01-29T11:28:39.925Z,63.35
2018-01-29T11:31:12.435Z,65.44
2018-01-29T11:33:44.950Z,60.56
2018-01-29T11:36:17.456Z,65.99
2018-01-29T11:38:50.036Z,60.89
2018-01-29T11:41:22.521Z,66.01
2018-01-29T11:43:55.081Z,65.05
2018-01-29T11:46:27.581Z,65.10
2018-01-29T11:49:00.095Z,64.87
2018-01-29T11:51:32.591Z,66.04
2018-01-29T11:54:05.113Z,66.44
2018-01-29T11:56:37.598Z,66.69
2018-01-29T11:59:10.117Z,63.35
2018-01-29T12:01:42.610Z,67.45
2018-01-29T12:04:15.115Z,67.82
2018-01-29T12:06:47.607Z,67.74
2018-01-29T12:09:20.129Z,66.76
2018-01-29T12:11:52.630Z,67.82
2018-01-29T12:14:25.198Z,67.44
2018-01-29T12:16:57.711Z,68.12
2018-01-29T12:19:30.244Z,66.98
2018-01-29T12:22:02.781Z,67.41
2018-01-29T12:24:35.322Z,63.67
2018-01-29T12:27:07.816Z,67.60
2018-01-29T12:29:40.338Z,67.67
2018-01-29T12:32:12.845Z,67.92
2018-01-29T12:34:45.347Z,67.15
2018-01-29T12:37:17.849Z,68.29
2018-01-29T12:39:50.366Z,67.65
2018-01-29T12:42:22.876Z,67.99
2018-01-29T12:44:55.415Z,68.33
2018-01-29T12:47:27.933Z,68.35
2018-01-29T12:50:00.416Z,67.76
2018-01-29T12:52:32.935Z,62.90
2018-01-29T12:55:05.428Z,68.09
2018-01-29T12:57:37.942Z,67.82
2018-01-29T13:00:10.440Z,68.42
2018-01-29T13:02:42.955Z,68.28
2018-01-29T13:05:15.441Z,67.05
2018-01-29T13:07:47.961Z,68.26
2018-01-29T13:10:20.459Z,68.16
2018-01-29T13:12:52.972Z,68.37
2018-01-29T13:15:25.467Z,66.44
2018-01-29T13:17:57.987Z,68.03
2018-01-29T13:20:30.479Z,68.04
2018-01-29T13:23:02.988Z,67.45
2018-01-29T13:25:35.478Z,68.02
2018-01-29T13:28:07.983Z,67.86
2018-01-29T13:30:40.485Z,68.46
2018-01-29T13:33:12.995Z,67.94
2018-01-29T13:35:45.496Z,67.12
2018-01-29T13:38:18.978Z,66.67
2018-01-29T13:40:51.476Z,67.45
2018-01-29T13:43:23.988Z,67.10
2018-01-29T13:45:56.587Z,67.44
2018-01-29T13:48:29.108Z,68.32
2018-01-29T13:51:01.600Z,65.51
2018-01-29T13:53:34.109Z,68.10
2018-01-29T13:56:06.608Z,69.69
2018-01-29T13:58:39.136Z,68.64
2018-01-29T14:01:11.688Z,69.66
2018-01-29T14:03:44.195Z,69.70
2018-01-29T14:06:16.686Z,69.13
2018-01-29T14:08:49.208Z,70.77
2018-01-29T14:11:21.691Z,70.45
2018-01-29T14:13:54.216Z,67.81
2018-01-29T14:16:26.715Z,71.02
2018-01-29T14:18:59.226Z,70.38
2018-01-29T14:21:31.724Z,71.38
2018-01-29T14:24:04.438Z,70.70
2018-01-29T14:26:36.941Z,70.49
2018-01-29T14:29:09.460Z,68.99
2018-01-29T14:31:42.035Z,70.63
2018-01-29T14:34:14.564Z,69.53
2018-01-29T14:36:47.077Z,71.02
2018-01-29T14:39:19.594Z,70.13
2018-01-29T14:41:52.090Z,70.65
2018-01-29T14:44:24.625Z,71.71
2018-01-29T14:46:57.129Z,71.54
2018-01-29T14:49:29.680Z,71.10
2018-01-29T14:52:02.196Z,70.06
2018-01-29T14:54:34.706Z,69.40
2018-01-29T14:57:07.196Z,70.29
2018-01-29T14:59:39.723Z,70.81
2018-01-29T15:02:12.225Z,70.90
2018-01-29T15:04:44.753Z,70.42
2018-01-29T15:07:17.260Z,71.67
2018-01-29T15:09:49.776Z,72.15
2018-01-29T15:12:22.286Z,71.31
2018-01-29T15:14:54.797Z,71.03
2018-01-29T15:17:27.292Z,71.13
2018-01-29T15:19:59.814Z,70.68
2018-01-29T15:22:32.327Z,71.81
2018-01-29T15:25:04.845Z,71.43
2018-01-29T15:27:37.352Z,70.96
2018-01-29T15:30:09.865Z,70.82
2018-01-29T15:32:42.372Z,70.94
2018-01-29T15:35:14.888Z,71.12
2018-01-29T15:37:47.381Z,70.12
2018-01-29T15:40:19.899Z,71.54
2018-01-29T15:42:52.393Z,71.60
2018-01-29T15:45:24.986Z,70.16
2018-01-29T15:47:57.495Z,71.72
2018-01-29T15:50:30.012Z,71.36
2018-01-29T15:53:02.503Z,68.58
2018-01-29T15:55:35.033Z,70.86
2018-01-29T15:58:07.539Z,71.66
2018-01-29T16:00:40.063Z,71.45
2018-01-29T16:03:12.563Z,71.14
2018-01-29T16:05:45.075Z,71.86
2018-01-29T16:08:17.574Z,71.29
2018-01-29T16:10:50.095Z,71.20
2018-01-29T16:13:22.593Z,70.83
2018-01-29T16:15:55.151Z,70.83
2018-01-29T16:18:27.655Z,71.38
2018-01-29T16:21:00.198Z,70.37
2018-01-29T16:23:32.737Z,71.55
2018-01-29T16:26:05.261Z,71.55
2018-01-29T16:28:37.782Z,71.44
2018-01-29T16:31:10.281Z,71.55
2018-01-29T16:33:42.806Z,70.66
2018-01-29T16:36:15.304Z,71.66
2018-01-29T16:38:47.815Z,71.56
2018-01-29T16:41:20.311Z,71.93
2018-01-29T16:43:52.835Z,71.45
2018-01-29T16:46:25.375Z,71.69
2018-01-29T16:48:57.896Z,71.49
2018-01-29T16:51:30.438Z,70.39
2018-01-29T16:54:02.975Z,71.63
2018-01-29T16:56:35.485Z,71.01
2018-01-29T16:59:08.005Z,72.20
2018-01-29T17:01:40.501Z,72.04
2018-01-29T17:04:13.013Z,71.97
2018-01-29T17:06:45.509Z,71.64
2018-01-29T17:09:18.014Z,71.74
2018-01-29T17:11:50.548Z,71.60
2018-01-29T17:14:23.135Z,71.16
2018-01-29T17:16:58.015Z,71.06
2018-01-29T17:19:30.533Z,70.86
2018-01-29T17:22:03.054Z,71.14
2018-01-29T17:24:35.577Z,71.06
2018-01-29T17:27:09.087Z,71.21
2018-01-29T17:29:41.612Z,71.10
2018-01-29T17:32:14.100Z,71.49
2018-01-29T17:34:46.622Z,71.18
2018-01-29T17:37:19.124Z,71.11
2018-01-29T17:39:51.679Z,70.78
2018-01-29T17:42:24.183Z,71.29
2018-01-29T17:44:56.721Z,70.83
2018-01-29T17:47:29.228Z,70.84
2018-01-29T17:50:01.743Z,71.55
2018-01-29T17:52:34.239Z,71.06
2018-01-29T17:55:06.778Z,70.83
2018-01-29T17:57:39.286Z,71.37
2018-01-29T18:00:11.807Z,69.26
2018-01-29T18:02:44.307Z,70.25
2018-01-29T18:05:16.824Z,70.65
2018-01-29T18:07:49.376Z,70.78
2018-01-29T18:10:21.955Z,70.74
2018-01-29T18:12:54.462Z,70.86
2018-01-29T18:15:27.061Z,70.80
2018-01-29T18:17:59.618Z,70.64
2018-01-29T18:20:32.135Z,70.40
2018-01-29T18:23:04.630Z,70.65
2018-01-29T18:25:37.143Z,70.24
2018-01-29T18:28:11.146Z,70.53
2018-01-29T18:30:43.840Z,70.71
2018-01-29T18:33:16.463Z,70.66
2018-01-29T18:35:48.996Z,70.53
2018-01-29T18:38:21.494Z,70.31
2018-01-29T18:40:54.030Z,70.30
2018-01-29T18:43:27.465Z,70.08
2018-01-29T18:45:59.978Z,70.31
2018-01-29T18:48:32.503Z,70.43
2018-01-29T18:51:05.019Z,70.94
2018-01-29T18:53:37.627Z,71.12
2018-01-29T18:56:10.295Z,70.89
2018-01-29T18:58:42.818Z,70.75
2018-01-29T19:01:15.388Z,70.76
2018-01-29T19:03:47.880Z,70.35
2018-01-29T19:06:20.421Z,70.51
2018-01-29T19:08:52.923Z,70.68
2018-01-29T19:11:25.436Z,70.87
2018-01-29T19:13:57.966Z,70.36
2018-01-29T19:16:30.524Z,70.80
2018-01-29T19:19:03.016Z,70.49
2018-01-29T19:21:35.528Z,70.17
2018-01-29T19:24:08.071Z,70.89
2018-01-29T19:26:40.592Z,70.28
2018-01-29T19:29:13.077Z,70.53
2018-01-29T19:31:45.585Z,69.99
2018-01-29T19:34:18.100Z,70.52
2018-01-29T19:36:50.629Z,69.21
2018-01-29T19:39:23.156Z,68.79
2018-01-29T19:41:55.690Z,69.55
2018-01-29T19:44:28.194Z,69.50
2018-01-29T19:47:00.742Z,69.63
2018-01-29T19:49:33.227Z,69.73
2018-01-29T19:52:05.889Z,69.98
2018-01-29T19:54:38.448Z,69.88
2018-01-29T19:57:10.966Z,69.92
2018-01-29T19:59:43.590Z,70.12
2018-01-29T20:02:16.116Z,69.91
2018-01-29T20:04:48.668Z,69.31
2018-01-29T20:07:21.238Z,70.30
2018-01-29T20:09:54.231Z,70.09
2018-01-29T20:12:26.946Z,70.26
2018-01-29T20:15:00.451Z,70.10
2018-01-29T20:17:32.936Z,70.02
2018-01-29T20:20:05.461Z,69.36
2018-01-29T20:22:37.953Z,69.57
2018-01-29T20:25:11.201Z,69.99
2018-01-29T20:27:43.688Z,69.74
2018-01-29T20:30:16.193Z,69.68
2018-01-29T20:32:48.694Z,69.84
2018-01-29T20:35:21.235Z,69.92
2018-01-29T20:37:53.711Z,69.86
2018-01-29T20:40:26.346Z,68.05
2018-01-29T20:42:58.840Z,69.77
2018-01-29T20:45:31.428Z,69.09
2018-01-29T20:48:03.999Z,69.96
2018-01-29T20:50:36.818Z,69.54
2018-01-29T20:53:09.382Z,69.97
2018-01-29T20:55:42.348Z,69.75
2018-01-29T20:58:14.855Z,70.08
2018-01-29T21:00:47.392Z,70.23
2018-01-29T21:03:19.884Z,70.58
2018-01-29T21:05:52.410Z,70.13
2018-01-29T21:08:34.420Z,69.67
2018-01-29T21:11:06.919Z,69.62
2018-01-29T21:13:39.410Z,70.39
2018-01-29T21:16:11.933Z,69.55
2018-01-29T21:18:44.765Z,70.10
2018-01-29T21:21:17.274Z,69.73
2018-01-29T21:23:49.764Z,69.92
2018-01-29T21:26:22.268Z,68.60
2018-01-29T21:28:54.781Z,69.62
2018-01-29T21:31:27.379Z,69.86
2018-01-29T21:33:59.941Z,70.12
2018-01-29T21:36:32.472Z,69.76
2018-01-29T21:39:05.024Z,69.72
2018-01-29T21:41:37.547Z,69.43
2018-01-29T21:44:10.032Z,68.75
2018-01-29T21:46:42.660Z,69.54
2018-01-29T21:49:15.153Z,69.61
2018-01-29T21:51:47.667Z,69.52
2018-01-29T21:54:20.158Z,70.08
2018-01-29T21:56:52.725Z,69.66
2018-01-29T21:59:25.224Z,70.04
2018-01-29T22:01:57.839Z,69.02
2018-01-29T22:04:30.355Z,69.57
2018-01-29T22:07:02.927Z,70.47
2018-01-29T22:09:35.422Z,69.92
2018-01-29T22:12:07.932Z,69.82
2018-01-29T22:14:41.373Z,69.63
2018-01-29T22:17:13.911Z,69.57
2018-01-29T22:19:48.945Z,68.35
2018-01-29T22:22:21.471Z,69.41
2018-01-29T22:24:54.078Z,69.64
2018-01-29T22:27:27.781Z,69.15
2018-01-29T22:30:00.292Z,69.72
2018-01-29T22:32:32.805Z,69.50
2018-01-29T22:35:05.295Z,69.95
2018-01-29T22:37:37.801Z,69.29
2018-01-29T22:40:10.574Z,68.96
2018-01-29T22:42:43.086Z,69.47
2018-01-29T22:45:15.768Z,68.52
2018-01-29T22:47:49.192Z,69.27
2018-01-29T22:50:22.024Z,67.23
2018-01-29T22:52:54.541Z,68.84
2018-01-29T22:55:30.628Z,69.43
2018-01-29T22:58:03.294Z,69.19
2018-01-29T23:00:35.782Z,67.37
2018-01-29T23:03:08.315Z,68.60
2018-01-29T23:05:41.156Z,67.31
2018-01-29T23:08:13.663Z,69.06
2018-01-29T23:10:46.173Z,68.47
2018-01-29T23:13:18.661Z,67.43
2018-01-29T23:15:51.172Z,69.02
2018-01-29T23:18:23.706Z,68.58
2018-01-29T23:20:56.282Z,68.99
2018-01-29T23:23:28.795Z,66.90
2018-01-29T23:26:01.300Z,68.75
2018-01-29T23:28:33.795Z,66.60
2018-01-29T23:31:06.307Z,68.69
2018-01-29T23:33:38.802Z,68.56
2018-01-29T23:36:11.362Z,68.88
2018-01-29T23:38:43.851Z,67.36
2018-01-29T23:41:16.427Z,68.59
2018-01-29T23:43:48.931Z,68.75
2018-01-29T23:46:21.452Z,68.83
2018-01-29T23:48:53.938Z,67.62
2018-01-29T23:51:26.453Z,68.53
2018-01-29T23:53:59.001Z,68.63
2018-01-29T23:56:36.558Z,67.50
2018-01-29T23:59:09.047Z,68.74
