createdAt,value
2023-05-05T00:01:02.344Z,14.80
2023-05-05T00:03:29.968Z,14.80
2023-05-05T00:05:57.526Z,14.70
2023-05-05T00:08:24.857Z,14.70
2023-05-05T00:10:56.437Z,14.70
2023-05-05T00:13:24.252Z,14.60
2023-05-05T00:15:53.713Z,14.50
2023-05-05T00:18:21.376Z,14.50
2023-05-05T00:20:49.005Z,14.30
2023-05-05T00:23:17.253Z,14.30
2023-05-05T00:25:44.525Z,14.20
2023-05-05T00:28:14.057Z,14.00
2023-05-05T00:30:41.474Z,13.90
2023-05-05T00:33:10.135Z,13.80
2023-05-05T00:35:37.344Z,13.70
2023-05-05T00:38:05.026Z,13.70
2023-05-05T00:40:32.464Z,13.60
2023-05-05T00:42:59.750Z,13.50
2023-05-05T00:45:27.114Z,13.50
2023-05-05T00:47:57.678Z,13.40
2023-05-05T00:50:29.117Z,13.30
2023-05-05T00:53:01.080Z,13.20
2023-05-05T00:55:30.093Z,13.20
2023-05-05T00:58:01.914Z,13.10
2023-05-05T01:00:30.183Z,13.00
2023-05-05T01:02:58.029Z,13.00
2023-05-05T01:05:28.095Z,12.90
2023-05-05T01:08:22.929Z,12.80
2023-05-05T01:10:58.978Z,12.80
2023-05-05T01:13:58.594Z,12.70
2023-05-05T01:16:30.331Z,12.70
2023-05-05T01:19:30.693Z,12.60
2023-05-05T01:22:02.821Z,12.50
2023-05-05T01:25:36.751Z,12.50
2023-05-05T01:28:39.454Z,12.50
2023-05-05T01:31:52.037Z,12.40
2023-05-05T01:34:31.976Z,12.40
2023-05-05T01:37:19.888Z,12.40
2023-05-05T01:39:53.215Z,12.40
2023-05-05T01:42:21.521Z,12.30
2023-05-05T01:44:49.901Z,12.30
2023-05-05T01:47:21.470Z,12.30
2023-05-05T01:49:50.358Z,12.30
2023-05-05T01:52:18.452Z,12.20
2023-05-05T01:54:46.692Z,12.20
2023-05-05T01:57:15.498Z,12.10
2023-05-05T01:59:43.146Z,12.10
2023-05-05T02:02:13.313Z,12.00
2023-05-05T02:04:43.993Z,12.00
2023-05-05T02:07:13.111Z,12.00
2023-05-05T02:09:43.160Z,11.90
2023-05-05T02:12:11.216Z,11.90
2023-05-05T02:14:40.854Z,11.80
2023-05-05T02:17:09.631Z,11.80
2023-05-05T02:19:43.500Z,11.80
2023-05-05T02:22:12.236Z,11.80
2023-05-05T02:24:39.372Z,11.80
2023-05-05T02:27:08.569Z,11.80
2023-05-05T02:29:44.381Z,11.70
2023-05-05T02:32:37.558Z,11.60
2023-05-05T02:35:16.154Z,11.60
2023-05-05T02:37:51.461Z,11.50
2023-05-05T02:40:24.612Z,11.50
2023-05-05T02:42:54.617Z,11.40
2023-05-05T02:45:28.773Z,11.40
2023-05-05T02:47:56.076Z,11.30
2023-05-05T02:50:24.002Z,11.30
2023-05-05T02:53:02.257Z,11.20
2023-05-05T02:55:39.612Z,11.20
2023-05-05T02:58:31.072Z,11.20
2023-05-05T03:01:18.153Z,11.20
2023-05-05T03:03:54.295Z,11.20
2023-05-05T03:06:25.101Z,11.20
2023-05-05T03:09:11.196Z,11.30
2023-05-05T03:12:05.801Z,11.40
2023-05-05T03:14:45.032Z,11.40
2023-05-05T03:17:17.570Z,11.40
2023-05-05T03:19:46.311Z,11.40
2023-05-05T03:22:13.589Z,11.50
2023-05-05T03:24:50.926Z,11.50
2023-05-05T03:27:21.678Z,11.50
2023-05-05T03:29:48.790Z,11.50
2023-05-05T03:32:16.474Z,11.50
2023-05-05T03:34:44.325Z,11.40
2023-05-05T03:37:11.444Z,11.30
2023-05-05T03:39:40.580Z,11.20
2023-05-05T03:42:09.104Z,11.20
2023-05-05T03:44:36.615Z,11.10
2023-05-05T03:47:03.922Z,11.10
2023-05-05T03:49:33.389Z,11.00
2023-05-05T03:52:01.568Z,10.90
2023-05-05T03:54:29.205Z,10.90
2023-05-05T03:56:56.741Z,10.80
2023-05-05T03:59:23.865Z,10.80
2023-05-05T04:01:51.140Z,10.80
2023-05-05T04:04:18.290Z,10.70
2023-05-05T04:06:45.747Z,10.70
2023-05-05T04:09:14.543Z,10.60
2023-05-05T04:11:42.900Z,10.60
2023-05-05T04:14:10.428Z,10.60
2023-05-05T04:16:38.215Z,10.60
2023-05-05T04:19:05.468Z,10.60
2023-05-05T04:21:33.089Z,10.60
2023-05-05T04:24:00.826Z,10.50
2023-05-05T04:26:27.959Z,10.50
2023-05-05T04:28:56.129Z,10.50
2023-05-05T04:31:24.705Z,10.50
2023-05-05T04:33:51.964Z,10.50
2023-05-05T04:36:19.240Z,10.50
2023-05-05T04:38:47.348Z,10.50
2023-05-05T04:41:14.647Z,10.50
2023-05-05T04:43:43.103Z,10.50
2023-05-05T04:46:10.220Z,10.50
2023-05-05T04:48:38.564Z,10.50
2023-05-05T04:51:07.365Z,10.50
2023-05-05T04:53:35.120Z,10.60
2023-05-05T04:56:02.799Z,10.70
2023-05-05T04:58:30.007Z,10.80
2023-05-05T05:00:57.556Z,10.80
2023-05-05T05:03:25.511Z,10.80
2023-05-05T05:05:53.350Z,10.80
2023-05-05T05:08:20.507Z,10.90
2023-05-05T05:10:48.753Z,10.90
2023-05-05T05:13:15.951Z,11.00
2023-05-05T05:15:43.167Z,11.00
2023-05-05T05:18:10.263Z,11.20
2023-05-05T05:20:37.516Z,11.30
2023-05-05T05:23:04.955Z,11.40
2023-05-05T05:25:35.894Z,11.60
2023-05-05T05:28:10.195Z,11.70
2023-05-05T05:30:44.209Z,11.90
2023-05-05T05:33:11.989Z,12.10
2023-05-05T05:35:40.150Z,12.30
2023-05-05T05:38:08.031Z,12.60
2023-05-05T05:40:36.382Z,12.70
2023-05-05T05:43:04.194Z,13.00
2023-05-05T05:45:31.624Z,13.10
2023-05-05T05:47:58.770Z,13.20
2023-05-05T05:50:28.539Z,13.30
2023-05-05T05:52:56.978Z,13.40
2023-05-05T05:55:24.677Z,13.50
2023-05-05T05:57:54.090Z,13.50
2023-05-05T06:00:21.448Z,13.50
2023-05-05T06:02:55.807Z,13.60
2023-05-05T06:05:26.957Z,13.70
2023-05-05T06:07:54.287Z,14.00
2023-05-05T06:10:29.932Z,14.30
2023-05-05T06:13:05.221Z,14.50
2023-05-05T06:15:33.778Z,14.60
2023-05-05T06:18:03.025Z,14.60
2023-05-05T06:20:30.172Z,14.60
2023-05-05T06:22:57.250Z,14.60
2023-05-05T06:25:26.307Z,14.70
2023-05-05T06:27:53.367Z,14.70
2023-05-05T06:30:20.496Z,14.90
2023-05-05T06:32:47.600Z,15.00
2023-05-05T06:35:14.808Z,15.10
2023-05-05T06:37:41.892Z,15.30
2023-05-05T06:40:10.540Z,15.30
2023-05-05T06:42:37.936Z,15.40
2023-05-05T06:45:09.127Z,15.60
2023-05-05T06:47:36.875Z,15.60
2023-05-05T06:50:04.336Z,15.70
2023-05-05T06:52:31.447Z,15.80
2023-05-05T06:54:58.546Z,15.90
2023-05-05T06:57:25.988Z,15.90
2023-05-05T06:59:54.101Z,15.90
2023-05-05T07:02:21.201Z,16.10
2023-05-05T07:04:48.301Z,16.20
2023-05-05T07:07:15.384Z,16.40
2023-05-05T07:09:42.858Z,16.50
2023-05-05T07:12:09.965Z,16.60
2023-05-05T07:14:37.007Z,16.70
2023-05-05T07:17:04.109Z,16.90
2023-05-05T07:19:31.265Z,16.90
2023-05-05T07:21:58.468Z,16.80
2023-05-05T07:24:25.917Z,16.80
2023-05-05T07:26:52.994Z,16.80
2023-05-05T07:29:20.282Z,16.90
2023-05-05T07:31:47.396Z,17.10
2023-05-05T07:34:14.592Z,17.20
2023-05-05T07:36:41.874Z,17.20
2023-05-05T07:39:09.092Z,17.20
2023-05-05T07:41:36.320Z,17.20
2023-05-05T07:44:03.417Z,17.20
2023-05-05T07:46:30.511Z,17.20
2023-05-05T07:48:57.675Z,17.20
2023-05-05T07:51:25.129Z,17.20
2023-05-05T07:53:52.293Z,17.30
2023-05-05T07:56:21.548Z,17.30
2023-05-05T07:58:48.956Z,17.20
2023-05-05T08:01:16.014Z,17.10
2023-05-05T08:03:43.322Z,17.10
2023-05-05T08:06:10.785Z,17.10
2023-05-05T08:08:38.444Z,17.10
2023-05-05T08:11:06.675Z,17.10
2023-05-05T08:13:34.572Z,17.00
2023-05-05T08:16:01.880Z,17.00
2023-05-05T08:18:29.060Z,16.90
2023-05-05T08:20:56.583Z,16.80
2023-05-05T08:23:23.610Z,16.60
2023-05-05T08:25:50.742Z,16.60
2023-05-05T08:28:17.804Z,16.60
2023-05-05T08:30:44.912Z,16.60
2023-05-05T08:33:11.989Z,16.80
2023-05-05T08:35:39.120Z,17.00
2023-05-05T08:38:06.275Z,17.10
2023-05-05T08:40:37.016Z,17.20
2023-05-05T08:43:05.232Z,17.20
2023-05-05T08:45:33.138Z,17.10
2023-05-05T08:48:05.245Z,17.00
2023-05-05T08:50:33.218Z,16.90
2023-05-05T08:53:16.579Z,16.90
2023-05-05T08:55:52.327Z,17.10
2023-05-05T08:58:19.728Z,17.20
2023-05-05T09:00:47.121Z,17.30
2023-05-05T09:03:16.245Z,17.30
2023-05-05T09:05:44.527Z,17.30
2023-05-05T09:08:12.042Z,17.30
2023-05-05T09:10:42.820Z,17.20
2023-05-05T09:13:10.162Z,17.20
2023-05-05T09:15:39.042Z,17.20
2023-05-05T09:18:12.138Z,17.20
2023-05-05T09:20:40.866Z,17.10
2023-05-05T09:23:17.708Z,17.10
2023-05-05T09:25:48.169Z,17.10
2023-05-05T09:28:17.845Z,17.20
2023-05-05T09:30:47.231Z,17.20
2023-05-05T09:33:14.755Z,17.30
2023-05-05T09:35:54.614Z,17.40
2023-05-05T09:38:24.443Z,17.40
2023-05-05T09:40:53.505Z,17.40
2023-05-05T09:43:23.364Z,17.30
2023-05-05T09:45:51.421Z,17.30
2023-05-05T09:48:32.330Z,17.40
2023-05-05T09:50:59.772Z,17.40
2023-05-05T09:53:27.248Z,17.40
2023-05-05T09:56:04.104Z,17.70
2023-05-05T09:58:31.704Z,17.80
2023-05-05T10:01:00.357Z,18.00
2023-05-05T10:03:27.502Z,18.20
2023-05-05T10:05:57.153Z,18.20
2023-05-05T10:08:30.906Z,18.00
2023-05-05T10:11:00.497Z,18.10
2023-05-05T10:13:28.952Z,18.30
2023-05-05T10:15:58.139Z,18.50
2023-05-05T10:18:28.275Z,18.40
2023-05-05T10:20:59.801Z,18.10
2023-05-05T10:24:21.933Z,18.10
2023-05-05T10:26:50.081Z,18.10
2023-05-05T10:29:37.848Z,18.20
2023-05-05T10:32:37.112Z,18.40
2023-05-05T10:35:04.579Z,18.50
2023-05-05T10:37:32.354Z,18.40
2023-05-05T10:40:01.736Z,18.40
2023-05-05T10:42:28.933Z,18.40
2023-05-05T10:44:56.682Z,18.20
2023-05-05T10:47:26.183Z,18.00
2023-05-05T10:50:18.275Z,17.80
2023-05-05T10:53:03.659Z,17.70
2023-05-05T10:56:07.269Z,17.60
2023-05-05T10:58:51.264Z,17.40
2023-05-05T11:01:35.085Z,17.40
2023-05-05T11:04:22.392Z,17.40
2023-05-05T11:07:09.631Z,17.30
2023-05-05T11:10:01.943Z,17.30
2023-05-05T11:12:31.102Z,17.40
2023-05-05T11:15:27.717Z,17.40
2023-05-05T11:18:00.805Z,17.20
2023-05-05T11:20:40.887Z,17.20
2023-05-05T11:23:08.130Z,17.30
2023-05-05T11:25:35.541Z,17.40
2023-05-05T11:28:11.363Z,17.40
2023-05-05T11:30:58.164Z,17.70
2023-05-05T11:33:29.092Z,17.90
2023-05-05T11:36:12.145Z,18.00
2023-05-05T11:39:24.780Z,17.90
2023-05-05T11:42:23.549Z,18.00
2023-05-05T11:44:51.396Z,18.20
2023-05-05T11:47:18.358Z,18.40
2023-05-05T11:49:45.693Z,18.50
2023-05-05T11:52:14.710Z,18.70
2023-05-05T11:54:50.620Z,19.00
2023-05-05T11:57:28.419Z,19.30
2023-05-05T12:00:08.227Z,19.30
2023-05-05T12:02:36.349Z,19.20
2023-05-05T12:05:04.296Z,19.30
2023-05-05T12:07:33.512Z,19.40
2023-05-05T12:10:01.175Z,19.50
2023-05-05T12:12:40.300Z,19.60
2023-05-05T12:15:09.261Z,19.40
2023-05-05T12:17:39.930Z,19.20
2023-05-05T12:20:09.065Z,19.10
2023-05-05T12:22:36.586Z,19.00
2023-05-05T12:25:07.627Z,19.00
2023-05-05T12:27:35.488Z,19.00
2023-05-05T12:30:18.083Z,19.00
2023-05-05T12:32:46.563Z,18.90
2023-05-05T12:35:14.073Z,18.80
2023-05-05T12:37:42.636Z,18.70
2023-05-05T12:40:49.686Z,18.70
2023-05-05T12:43:34.577Z,18.50
2023-05-05T12:46:12.073Z,18.20
2023-05-05T12:48:44.971Z,18.40
2023-05-05T12:51:19.671Z,19.00
2023-05-05T12:54:08.588Z,19.40
2023-05-05T12:56:44.315Z,19.20
2023-05-05T12:59:28.821Z,19.00
2023-05-05T13:02:00.077Z,18.70
2023-05-05T13:04:28.895Z,18.70
2023-05-05T13:07:15.905Z,18.70
2023-05-05T13:09:43.734Z,18.80
2023-05-05T13:12:13.492Z,18.90
2023-05-05T13:14:41.281Z,19.00
2023-05-05T13:17:09.155Z,19.00
2023-05-05T13:19:41.768Z,19.10
2023-05-05T13:22:13.017Z,19.10
2023-05-05T13:24:50.969Z,19.30
2023-05-05T13:27:19.823Z,19.60
2023-05-05T13:29:46.876Z,19.80
2023-05-05T13:32:13.966Z,19.90
2023-05-05T13:34:42.514Z,20.10
2023-05-05T13:37:09.961Z,20.10
2023-05-05T13:39:37.102Z,20.20
2023-05-05T13:42:04.485Z,20.10
2023-05-05T13:44:31.589Z,20.00
2023-05-05T13:46:58.738Z,19.90
2023-05-05T13:49:25.883Z,20.00
2023-05-05T13:51:52.925Z,20.10
2023-05-05T13:54:20.029Z,20.20
2023-05-05T13:56:47.268Z,20.20
2023-05-05T13:59:16.796Z,20.40
2023-05-05T14:01:43.905Z,20.70
2023-05-05T14:04:11.068Z,20.80
2023-05-05T14:06:38.183Z,20.40
2023-05-05T14:09:06.385Z,20.00
2023-05-05T14:11:33.946Z,20.10
2023-05-05T14:14:01.575Z,20.30
2023-05-05T14:16:28.675Z,20.50
2023-05-05T14:18:55.803Z,20.70
2023-05-05T14:21:22.860Z,20.60
2023-05-05T14:23:50.022Z,20.60
2023-05-05T14:26:17.244Z,20.60
2023-05-05T14:28:44.657Z,20.70
2023-05-05T14:31:12.096Z,20.70
2023-05-05T14:33:39.337Z,20.80
2023-05-05T14:36:06.799Z,21.10
2023-05-05T14:38:34.062Z,21.40
2023-05-05T14:41:01.401Z,21.40
2023-05-05T14:43:28.624Z,21.20
2023-05-05T14:45:55.945Z,20.70
2023-05-05T14:48:23.059Z,20.40
2023-05-05T14:50:50.166Z,19.90
2023-05-05T14:53:19.096Z,19.70
2023-05-05T14:55:46.301Z,19.80
2023-05-05T14:58:13.416Z,19.90
2023-05-05T15:00:40.695Z,19.90
2023-05-05T15:03:08.058Z,20.40
2023-05-05T15:05:35.417Z,20.80
2023-05-05T15:08:02.557Z,20.70
2023-05-05T15:10:29.592Z,20.20
2023-05-05T15:12:56.786Z,20.00
2023-05-05T15:15:23.921Z,20.10
2023-05-05T15:17:51.473Z,20.60
2023-05-05T15:20:18.738Z,21.00
2023-05-05T15:22:46.539Z,20.90
2023-05-05T15:25:15.772Z,20.90
2023-05-05T15:27:42.898Z,21.10
2023-05-05T15:30:11.898Z,21.20
2023-05-05T15:32:39.070Z,21.00
2023-05-05T15:35:07.105Z,21.20
2023-05-05T15:37:34.486Z,21.70
2023-05-05T15:40:01.639Z,22.20
2023-05-05T15:42:28.825Z,22.80
2023-05-05T15:44:55.967Z,22.80
2023-05-05T15:47:23.046Z,22.30
2023-05-05T15:49:50.148Z,22.00
2023-05-05T15:52:17.276Z,21.70
2023-05-05T15:54:44.539Z,21.10
2023-05-05T15:57:11.709Z,21.00
2023-05-05T15:59:38.938Z,20.90
2023-05-05T16:02:06.115Z,20.60
2023-05-05T16:04:33.253Z,20.40
2023-05-05T16:07:01.362Z,20.10
2023-05-05T16:09:28.567Z,19.90
2023-05-05T16:11:55.884Z,19.60
2023-05-05T16:14:23.114Z,19.40
2023-05-05T16:16:50.326Z,19.40
2023-05-05T16:19:18.147Z,19.30
2023-05-05T16:21:46.259Z,19.20
2023-05-05T16:24:17.769Z,19.30
2023-05-05T16:26:45.124Z,19.50
2023-05-05T16:29:12.875Z,19.60
2023-05-05T16:31:40.509Z,19.90
2023-05-05T16:34:07.697Z,19.90
2023-05-05T16:36:34.907Z,19.90
2023-05-05T16:39:01.996Z,20.00
2023-05-05T16:41:29.208Z,20.20
2023-05-05T16:43:56.388Z,20.40
2023-05-05T16:46:23.607Z,20.50
2023-05-05T16:48:50.703Z,20.60
2023-05-05T16:51:17.919Z,20.60
2023-05-05T16:53:45.769Z,20.40
2023-05-05T16:56:14.328Z,20.20
2023-05-05T16:58:41.533Z,19.90
2023-05-05T17:01:08.632Z,19.60
2023-05-05T17:03:36.058Z,19.30
2023-05-05T17:06:03.325Z,19.10
2023-05-05T17:08:30.739Z,19.00
2023-05-05T17:10:58.337Z,19.00
2023-05-05T17:13:25.435Z,19.00
2023-05-05T17:15:52.587Z,18.80
2023-05-05T17:18:21.842Z,18.50
2023-05-05T17:20:49.997Z,18.40
2023-05-05T17:23:17.086Z,18.20
2023-05-05T17:25:44.327Z,18.10
2023-05-05T17:28:11.440Z,18.20
2023-05-05T17:30:38.554Z,18.20
2023-05-05T17:33:05.715Z,18.20
2023-05-05T17:35:32.925Z,18.10
2023-05-05T17:38:03.075Z,18.00
2023-05-05T17:40:30.222Z,17.80
2023-05-05T17:42:57.303Z,17.60
2023-05-05T17:45:24.436Z,17.60
2023-05-05T17:47:51.519Z,17.60
2023-05-05T17:50:19.010Z,17.60
2023-05-05T17:52:46.612Z,17.50
2023-05-05T17:55:13.745Z,17.40
2023-05-05T17:57:41.049Z,17.30
2023-05-05T18:00:09.076Z,17.20
2023-05-05T18:02:42.095Z,17.10
2023-05-05T18:05:10.740Z,17.00
2023-05-05T18:07:38.738Z,16.90
2023-05-05T18:10:10.733Z,16.80
2023-05-05T18:12:37.928Z,16.80
2023-05-05T18:15:05.805Z,16.70
2023-05-05T18:17:32.975Z,16.70
2023-05-05T18:20:00.165Z,16.60
2023-05-05T18:22:27.290Z,16.60
2023-05-05T18:24:59.115Z,16.40
2023-05-05T18:27:27.827Z,16.40
2023-05-05T18:29:55.016Z,16.30
2023-05-05T18:32:22.108Z,16.30
2023-05-05T18:34:49.525Z,16.20
2023-05-05T18:37:16.578Z,16.10
2023-05-05T18:39:44.127Z,16.10
2023-05-05T18:42:15.109Z,16.00
2023-05-05T18:44:42.185Z,15.90
2023-05-05T18:47:09.370Z,15.90
2023-05-05T18:49:36.722Z,15.80
2023-05-05T18:52:04.311Z,15.70
2023-05-05T18:54:31.955Z,15.60
2023-05-05T18:56:59.410Z,15.60
2023-05-05T18:59:26.487Z,15.50
2023-05-05T19:01:53.627Z,15.40
2023-05-05T19:04:30.592Z,15.30
2023-05-05T19:06:58.684Z,15.30
2023-05-05T19:09:25.974Z,15.20
2023-05-05T19:11:53.229Z,15.10
2023-05-05T19:14:20.309Z,15.00
2023-05-05T19:16:47.539Z,15.00
2023-05-05T19:19:14.916Z,14.90
2023-05-05T19:21:42.071Z,14.80
2023-05-05T19:24:09.834Z,14.80
2023-05-05T19:26:37.131Z,14.70
2023-05-05T19:29:04.203Z,14.60
2023-05-05T19:31:31.575Z,14.60
2023-05-05T19:34:02.411Z,14.50
2023-05-05T19:36:34.382Z,14.40
2023-05-05T19:39:03.489Z,14.40
2023-05-05T19:41:31.087Z,14.30
2023-05-05T19:43:58.556Z,14.20
2023-05-05T19:46:26.672Z,14.10
2023-05-05T19:48:53.971Z,14.10
2023-05-05T19:51:21.405Z,14.00
2023-05-05T19:53:48.852Z,14.00
2023-05-05T19:56:17.032Z,13.90
2023-05-05T19:59:02.838Z,13.90
2023-05-05T20:01:30.149Z,13.90
2023-05-05T20:03:57.666Z,13.90
2023-05-05T20:06:25.296Z,13.80
2023-05-05T20:08:54.454Z,13.80
2023-05-05T20:11:22.315Z,13.80
2023-05-05T20:13:50.871Z,13.80
2023-05-05T20:16:19.076Z,13.80
2023-05-05T20:18:46.296Z,13.90
2023-05-05T20:21:14.344Z,13.90
2023-05-05T20:23:42.909Z,13.90
2023-05-05T20:26:10.093Z,13.90
2023-05-05T20:28:39.696Z,13.90
2023-05-05T20:31:08.032Z,13.90
2023-05-05T20:33:35.569Z,13.90
2023-05-05T20:36:02.772Z,14.00
2023-05-05T20:38:30.286Z,14.00
2023-05-05T20:40:57.698Z,14.00
2023-05-05T20:43:25.402Z,13.90
2023-05-05T20:45:53.069Z,13.90
2023-05-05T20:48:20.097Z,13.90
2023-05-05T20:50:47.172Z,13.90
2023-05-05T20:53:15.005Z,13.90
2023-05-05T20:55:42.120Z,13.90
2023-05-05T20:58:09.620Z,14.00
2023-05-05T21:00:36.735Z,13.90
2023-05-05T21:03:04.996Z,13.90
2023-05-05T21:05:32.176Z,13.80
2023-05-05T21:08:01.089Z,13.80
2023-05-05T21:10:29.111Z,13.80
2023-05-05T21:12:56.374Z,13.80
2023-05-05T21:15:23.691Z,13.80
2023-05-05T21:17:51.289Z,13.80
2023-05-05T21:20:18.781Z,13.80
2023-05-05T21:22:46.469Z,13.80
2023-05-05T21:25:17.872Z,13.70
2023-05-05T21:27:45.573Z,13.70
2023-05-05T21:30:13.182Z,13.60
2023-05-05T21:32:41.182Z,13.60
2023-05-05T21:35:09.399Z,13.60
2023-05-05T21:37:40.346Z,13.50
2023-05-05T21:40:11.208Z,13.40
2023-05-05T21:42:38.592Z,13.40
2023-05-05T21:45:06.531Z,13.30
2023-05-05T21:47:34.175Z,13.30
2023-05-05T21:50:01.276Z,13.20
2023-05-05T21:52:28.486Z,13.10
2023-05-05T21:54:55.610Z,13.00
2023-05-05T21:57:22.772Z,12.90
2023-05-05T21:59:49.827Z,12.80
2023-05-05T22:02:16.974Z,12.70
2023-05-05T22:04:48.404Z,12.60
2023-05-05T22:07:15.853Z,12.40
2023-05-05T22:09:43.391Z,12.40
2023-05-05T22:12:10.526Z,12.30
2023-05-05T22:14:37.567Z,12.30
2023-05-05T22:17:04.690Z,12.20
2023-05-05T22:19:31.983Z,12.10
2023-05-05T22:21:59.088Z,12.10
2023-05-05T22:24:26.184Z,12.00
2023-05-05T22:26:54.129Z,12.00
2023-05-05T22:29:21.211Z,11.90
2023-05-05T22:31:48.457Z,11.90
2023-05-05T22:34:15.638Z,11.80
2023-05-05T22:36:42.823Z,11.80
2023-05-05T22:39:10.093Z,11.70
2023-05-05T22:41:37.112Z,11.70
2023-05-05T22:44:04.474Z,11.60
2023-05-05T22:46:31.620Z,11.50
2023-05-05T22:48:58.758Z,11.50
2023-05-05T22:51:25.835Z,11.50
2023-05-05T22:53:52.889Z,11.40
2023-05-05T22:56:19.977Z,11.30
2023-05-05T22:58:47.103Z,11.30
2023-05-05T23:01:14.434Z,11.30
2023-05-05T23:03:41.558Z,11.20
2023-05-05T23:06:09.154Z,11.20
2023-05-05T23:08:36.206Z,11.10
2023-05-05T23:11:03.245Z,11.00
2023-05-05T23:13:30.532Z,11.00
2023-05-05T23:15:57.663Z,11.00
2023-05-05T23:18:24.772Z,11.00
2023-05-05T23:20:51.821Z,10.90
2023-05-05T23:23:18.932Z,10.90
2023-05-05T23:25:46.060Z,10.90
2023-05-05T23:28:13.144Z,10.90
2023-05-05T23:30:40.289Z,10.90
2023-05-05T23:33:07.432Z,10.80
2023-05-05T23:35:34.651Z,10.80
2023-05-05T23:38:01.949Z,10.80
2023-05-05T23:40:29.001Z,10.70
2023-05-05T23:42:56.072Z,10.60
2023-05-05T23:45:23.205Z,10.60
2023-05-05T23:47:50.415Z,10.50
2023-05-05T23:50:17.490Z,10.50
2023-05-05T23:52:44.537Z,10.40
2023-05-05T23:55:11.815Z,10.40
2023-05-05T23:57:39.039Z,10.30
