createdAt,value
2018-11-06T00:00:37.559Z,100.00
2018-11-06T00:01:37.649Z,100.00
2018-11-06T00:02:37.778Z,100.00
2018-11-06T00:03:38.253Z,100.00
2018-11-06T00:04:38.985Z,100.00
2018-11-06T00:05:38.985Z,100.00
2018-11-06T00:06:39.069Z,100.00
2018-11-06T00:07:39.237Z,100.00
2018-11-06T00:08:39.209Z,100.00
2018-11-06T00:09:39.308Z,100.00
2018-11-06T00:10:39.427Z,100.00
2018-11-06T00:11:39.903Z,100.00
2018-11-06T00:12:39.795Z,100.00
2018-11-06T00:14:40.009Z,100.00
2018-11-06T00:15:40.410Z,100.00
2018-11-06T00:16:40.829Z,100.00
2018-11-06T00:17:41.240Z,100.00
2018-11-06T00:18:41.688Z,100.00
2018-11-06T00:19:42.082Z,100.00
2018-11-06T00:20:42.485Z,100.00
2018-11-06T00:21:42.399Z,100.00
2018-11-06T00:22:42.516Z,100.00
2018-11-06T00:23:42.918Z,100.00
2018-11-06T00:24:43.327Z,100.00
2018-11-06T00:25:43.646Z,100.00
2018-11-06T00:26:44.063Z,100.00
2018-11-06T00:27:44.481Z,100.00
2018-11-06T00:28:44.817Z,100.00
2018-11-06T00:29:45.137Z,100.00
2018-11-06T00:30:45.561Z,100.00
2018-11-06T00:31:45.931Z,100.00
2018-11-06T00:32:46.353Z,100.00
2018-11-06T00:33:46.788Z,100.00
2018-11-06T00:34:47.248Z,100.00
2018-11-06T00:35:47.594Z,100.00
2018-11-06T00:36:48.402Z,100.00
2018-11-06T00:37:49.126Z,100.00
2018-11-06T00:38:49.335Z,100.00
2018-11-06T00:39:49.873Z,100.00
2018-11-06T00:40:49.965Z,100.00
2018-11-06T00:41:49.766Z,100.00
2018-11-06T00:42:50.283Z,100.00
2018-11-06T00:43:50.291Z,100.00
2018-11-06T00:44:50.296Z,100.00
2018-11-06T00:45:50.208Z,100.00
2018-11-06T00:46:50.823Z,100.00
2018-11-06T00:47:50.934Z,100.00
2018-11-06T00:48:51.043Z,100.00
2018-11-06T00:49:51.053Z,100.00
2018-11-06T00:50:51.684Z,100.00
2018-11-06T00:51:51.369Z,100.00
2018-11-06T00:52:51.683Z,100.00
2018-11-06T00:53:51.997Z,100.00
2018-11-06T00:54:52.010Z,100.00
2018-11-06T00:55:51.923Z,100.00
2018-11-06T00:56:52.389Z,100.00
2018-11-06T00:57:52.610Z,100.00
2018-11-06T00:58:52.722Z,100.00
2018-11-06T00:59:53.988Z,100.00
2018-11-06T01:00:53.152Z,100.00
2018-11-06T01:01:53.495Z,100.00
2018-11-06T01:02:53.788Z,100.00
2018-11-06T01:03:53.950Z,100.00
2018-11-06T01:04:54.348Z,100.00
2018-11-06T01:05:54.203Z,100.00
2018-11-06T01:06:54.581Z,100.00
2018-11-06T01:07:55.008Z,100.00
2018-11-06T01:08:55.339Z,100.00
2018-11-06T01:09:55.888Z,100.00
2018-11-06T01:10:55.780Z,100.00
2018-11-06T01:11:56.143Z,100.00
2018-11-06T01:12:56.559Z,100.00
2018-11-06T01:13:57.163Z,100.00
2018-11-06T01:14:57.089Z,100.00
2018-11-06T01:15:57.497Z,100.00
2018-11-06T01:16:57.803Z,100.00
2018-11-06T01:17:58.128Z,100.00
2018-11-06T01:18:58.535Z,100.00
2018-11-06T01:19:58.962Z,100.00
2018-11-06T01:20:59.345Z,100.00
2018-11-06T01:21:59.682Z,100.00
2018-11-06T01:22:59.986Z,100.00
2018-11-06T01:24:00.405Z,100.00
2018-11-06T01:25:00.832Z,100.00
2018-11-06T01:26:00.875Z,100.00
2018-11-06T01:27:01.251Z,100.00
2018-11-06T01:28:01.447Z,100.00
2018-11-06T01:29:01.883Z,100.00
2018-11-06T01:30:02.580Z,100.00
2018-11-06T01:31:03.309Z,100.00
2018-11-06T01:32:04.008Z,100.00
2018-11-06T01:33:04.437Z,100.00
2018-11-06T01:34:04.851Z,100.00
2018-11-06T01:35:05.198Z,100.00
2018-11-06T01:36:04.977Z,100.00
2018-11-06T01:37:05.382Z,100.00
2018-11-06T01:38:05.800Z,100.00
2018-11-06T01:39:05.942Z,100.00
2018-11-06T01:40:06.080Z,100.00
2018-11-06T01:41:06.345Z,100.00
2018-11-06T01:42:07.257Z,100.00
2018-11-06T01:43:06.993Z,100.00
2018-11-06T01:44:07.036Z,100.00
2018-11-06T01:45:07.306Z,100.00
2018-11-06T01:46:07.382Z,100.00
2018-11-06T01:47:07.493Z,100.00
2018-11-06T01:48:07.660Z,100.00
2018-11-06T01:49:07.879Z,100.00
2018-11-06T01:50:08.015Z,100.00
2018-11-06T01:51:08.240Z,100.00
2018-11-06T01:52:08.548Z,100.00
2018-11-06T01:53:08.741Z,100.00
2018-11-06T01:54:08.927Z,100.00
2018-11-06T01:55:08.993Z,100.00
2018-11-06T01:56:08.994Z,100.00
2018-11-06T01:57:09.173Z,100.00
2018-11-06T01:58:09.214Z,100.00
2018-11-06T01:59:09.302Z,100.00
2018-11-06T02:00:09.138Z,100.00
2018-11-06T02:01:09.689Z,100.00
2018-11-06T02:02:10.217Z,100.00
2018-11-06T02:03:10.128Z,100.00
2018-11-06T02:04:10.456Z,100.00
2018-11-06T02:05:10.740Z,100.00
2018-11-06T02:06:10.755Z,100.00
2018-11-06T02:07:11.142Z,100.00
2018-11-06T02:08:11.596Z,100.00
2018-11-06T02:09:11.964Z,100.00
2018-11-06T02:10:12.499Z,100.00
2018-11-06T02:11:12.694Z,100.00
2018-11-06T02:12:13.119Z,100.00
2018-11-06T02:13:13.462Z,100.00
2018-11-06T02:14:13.839Z,100.00
2018-11-06T02:15:14.537Z,100.00
2018-11-06T02:16:14.367Z,100.00
2018-11-06T02:17:14.908Z,100.00
2018-11-06T02:18:14.788Z,100.00
2018-11-06T02:19:15.203Z,100.00
2018-11-06T02:20:15.991Z,100.00
2018-11-06T02:21:15.869Z,100.00
2018-11-06T02:22:16.307Z,100.00
2018-11-06T02:23:16.667Z,100.00
2018-11-06T02:24:16.987Z,100.00
2018-11-06T02:25:17.298Z,100.00
2018-11-06T02:26:17.714Z,100.00
2018-11-06T02:27:18.828Z,100.00
2018-11-06T02:28:19.029Z,100.00
2018-11-06T02:29:19.648Z,100.00
2018-11-06T02:30:19.449Z,100.00
2018-11-06T02:31:19.762Z,100.00
2018-11-06T02:32:20.351Z,100.00
2018-11-06T02:33:20.192Z,100.00
2018-11-06T02:34:20.820Z,100.00
2018-11-06T02:35:20.818Z,100.00
2018-11-06T02:36:20.835Z,100.00
2018-11-06T02:37:20.907Z,100.00
2018-11-06T02:38:21.141Z,100.00
2018-11-06T02:39:21.460Z,100.00
2018-11-06T02:40:21.772Z,100.00
2018-11-06T02:41:21.972Z,100.00
2018-11-06T02:42:21.985Z,100.00
2018-11-06T02:43:22.185Z,100.00
2018-11-06T02:44:22.277Z,100.00
2018-11-06T02:45:22.290Z,100.00
2018-11-06T02:46:22.282Z,100.00
2018-11-06T02:47:22.530Z,100.00
2018-11-06T02:48:23.120Z,100.00
2018-11-06T02:49:22.733Z,100.00
2018-11-06T02:50:22.854Z,100.00
2018-11-06T02:51:22.956Z,100.00
2018-11-06T02:52:23.098Z,100.00
2018-11-06T02:53:23.388Z,100.00
2018-11-06T02:54:23.688Z,100.00
2018-11-06T02:55:23.875Z,100.00
2018-11-06T02:56:24.063Z,100.00
2018-11-06T02:57:24.436Z,100.00
2018-11-06T02:58:24.505Z,100.00
2018-11-06T02:59:24.411Z,100.00
2018-11-06T03:00:24.733Z,100.00
2018-11-06T03:01:25.270Z,100.00
2018-11-06T03:02:25.228Z,100.00
2018-11-06T03:03:25.542Z,100.00
2018-11-06T03:04:25.672Z,100.00
2018-11-06T03:05:26.107Z,100.00
2018-11-06T03:06:26.673Z,100.00
2018-11-06T03:07:26.717Z,100.00
2018-11-06T03:08:26.591Z,100.00
2018-11-06T03:09:27.029Z,100.00
2018-11-06T03:10:27.512Z,100.00
2018-11-06T03:11:27.892Z,100.00
2018-11-06T03:12:28.235Z,100.00
2018-11-06T03:13:28.546Z,100.00
2018-11-06T03:14:28.880Z,100.00
2018-11-06T03:15:29.304Z,100.00
2018-11-06T03:16:29.607Z,100.00
2018-11-06T03:17:29.896Z,100.00
2018-11-06T03:18:30.229Z,100.00
2018-11-06T03:19:30.738Z,100.00
2018-11-06T03:20:31.073Z,100.00
2018-11-06T03:21:31.516Z,100.00
2018-11-06T03:22:31.954Z,100.00
2018-11-06T03:23:32.337Z,100.00
2018-11-06T03:24:32.746Z,100.00
2018-11-06T03:25:33.940Z,100.00
2018-11-06T03:26:34.045Z,100.00
2018-11-06T03:27:34.374Z,100.00
2018-11-06T03:28:34.783Z,100.00
2018-11-06T03:29:35.301Z,100.00
2018-11-06T03:30:34.898Z,100.00
2018-11-06T03:32:35.438Z,100.00
2018-11-06T03:33:34.968Z,100.00
2018-11-06T03:34:35.231Z,100.00
2018-11-06T03:35:35.542Z,100.00
2018-11-06T03:36:35.651Z,100.00
2018-11-06T03:37:36.083Z,100.00
2018-11-06T03:38:36.985Z,100.00
2018-11-06T03:39:36.156Z,100.00
2018-11-06T03:40:36.397Z,100.00
2018-11-06T03:41:36.709Z,100.00
2018-11-06T03:42:36.919Z,100.00
2018-11-06T03:43:37.107Z,100.00
2018-11-06T03:44:37.399Z,100.00
2018-11-06T03:45:37.630Z,100.00
2018-11-06T03:46:37.750Z,100.00
2018-11-06T03:47:37.903Z,100.00
2018-11-06T03:48:38.190Z,100.00
2018-11-06T03:49:38.500Z,100.00
2018-11-06T03:50:38.687Z,100.00
2018-11-06T03:51:38.912Z,100.00
2018-11-06T03:52:38.930Z,100.00
2018-11-06T03:53:39.016Z,100.00
2018-11-06T03:54:39.377Z,100.00
2018-11-06T03:55:39.859Z,100.00
2018-11-06T03:56:40.222Z,100.00
2018-11-06T03:58:40.749Z,100.00
2018-11-06T03:59:40.779Z,100.00
2018-11-06T04:00:41.187Z,100.00
2018-11-06T04:01:41.577Z,100.00
2018-11-06T04:02:42.007Z,100.00
2018-11-06T04:03:42.143Z,100.00
2018-11-06T04:04:42.228Z,100.00
2018-11-06T04:05:42.642Z,100.00
2018-11-06T04:06:43.050Z,100.00
2018-11-06T04:07:43.469Z,100.00
2018-11-06T04:08:43.920Z,100.00
2018-11-06T04:09:44.625Z,100.00
2018-11-06T04:10:44.505Z,100.00
2018-11-06T04:11:44.805Z,100.00
2018-11-06T04:12:45.162Z,100.00
2018-11-06T04:13:45.695Z,100.00
2018-11-06T04:14:45.546Z,100.00
2018-11-06T04:15:45.958Z,100.00
2018-11-06T04:16:46.290Z,100.00
2018-11-06T04:17:46.665Z,100.00
2018-11-06T04:18:47.037Z,100.00
2018-11-06T04:19:47.316Z,100.00
2018-11-06T04:20:47.646Z,100.00
2018-11-06T04:21:48.334Z,100.00
2018-11-06T04:22:48.656Z,100.00
2018-11-06T04:23:49.288Z,100.00
2018-11-06T04:24:49.485Z,100.00
2018-11-06T04:25:49.900Z,100.00
2018-11-06T04:26:50.111Z,100.00
2018-11-06T04:27:50.425Z,100.00
2018-11-06T04:28:50.942Z,100.00
2018-11-06T04:29:50.816Z,100.00
2018-11-06T04:30:51.365Z,100.00
2018-11-06T04:31:51.144Z,100.00
2018-11-06T04:32:51.191Z,100.00
2018-11-06T04:33:51.318Z,100.00
2018-11-06T04:34:51.812Z,100.00
2018-11-06T04:35:51.898Z,100.00
2018-11-06T04:36:51.905Z,100.00
2018-11-06T04:37:51.905Z,100.00
2018-11-06T04:38:52.313Z,100.00
2018-11-06T04:39:52.492Z,100.00
2018-11-06T04:40:52.659Z,100.00
2018-11-06T04:41:52.963Z,100.00
2018-11-06T04:42:53.049Z,100.00
2018-11-06T04:43:53.136Z,100.00
2018-11-06T04:44:53.410Z,100.00
2018-11-06T04:45:53.677Z,100.00
2018-11-06T04:46:53.860Z,100.00
2018-11-06T04:47:54.178Z,100.00
2018-11-06T04:48:54.181Z,100.00
2018-11-06T04:49:54.349Z,100.00
2018-11-06T04:50:54.399Z,100.00
2018-11-06T04:51:54.482Z,100.00
2018-11-06T04:52:54.485Z,100.00
2018-11-06T04:53:54.896Z,100.00
2018-11-06T04:54:54.921Z,100.00
2018-11-06T04:55:55.443Z,100.00
2018-11-06T04:56:55.270Z,100.00
2018-11-06T04:57:55.640Z,100.00
2018-11-06T04:58:55.990Z,100.00
2018-11-06T04:59:56.400Z,100.00
2018-11-06T05:00:56.718Z,100.00
2018-11-06T05:01:57.163Z,100.00
2018-11-06T05:02:57.587Z,100.00
2018-11-06T05:03:57.973Z,100.00
2018-11-06T05:04:58.622Z,100.00
2018-11-06T05:05:58.485Z,100.00
2018-11-06T05:06:58.925Z,100.00
2018-11-06T05:07:59.218Z,100.00
2018-11-06T05:08:59.529Z,100.00
2018-11-06T05:09:59.826Z,100.00
2018-11-06T05:11:00.139Z,100.00
2018-11-06T05:12:00.473Z,100.00
2018-11-06T05:13:00.779Z,100.00
2018-11-06T05:14:01.139Z,100.00
2018-11-06T05:15:01.687Z,100.00
2018-11-06T05:16:02.002Z,100.00
2018-11-06T05:17:02.112Z,100.00
2018-11-06T05:18:02.574Z,100.00
2018-11-06T05:19:02.960Z,100.00
2018-11-06T05:20:02.886Z,100.00
2018-11-06T05:21:03.264Z,100.00
2018-11-06T05:22:04.295Z,100.00
2018-11-06T05:23:04.503Z,100.00
2018-11-06T05:24:04.617Z,100.00
2018-11-06T05:25:04.932Z,100.00
2018-11-06T05:26:05.142Z,100.00
2018-11-06T05:27:05.554Z,100.00
2018-11-06T05:28:05.764Z,100.00
2018-11-06T05:29:06.084Z,100.00
2018-11-06T05:30:06.208Z,100.00
2018-11-06T05:31:06.401Z,100.00
2018-11-06T05:32:06.409Z,100.00
2018-11-06T05:33:06.093Z,100.00
2018-11-06T05:34:06.737Z,100.00
2018-11-06T05:35:06.705Z,100.00
2018-11-06T05:36:06.940Z,100.00
2018-11-06T05:37:06.951Z,100.00
2018-11-06T05:38:06.953Z,100.00
2018-11-06T05:39:07.409Z,100.00
2018-11-06T05:40:07.244Z,100.00
2018-11-06T05:41:07.387Z,100.00
2018-11-06T05:42:07.472Z,100.00
2018-11-06T05:43:07.667Z,100.00
2018-11-06T05:44:07.856Z,100.00
2018-11-06T05:45:07.863Z,100.00
2018-11-06T05:46:07.973Z,100.00
2018-11-06T05:47:07.967Z,100.00
2018-11-06T05:48:07.974Z,100.00
2018-11-06T05:49:08.463Z,100.00
2018-11-06T05:50:08.789Z,100.00
2018-11-06T05:51:09.383Z,100.00
2018-11-06T05:52:09.070Z,100.00
2018-11-06T05:53:09.222Z,100.00
2018-11-06T05:54:09.197Z,100.00
2018-11-06T05:55:09.291Z,100.00
2018-11-06T05:56:09.472Z,100.00
2018-11-06T05:57:09.278Z,100.00
2018-11-06T05:58:09.599Z,100.00
2018-11-06T05:59:09.971Z,100.00
2018-11-06T06:00:10.365Z,100.00
2018-11-06T06:01:10.874Z,100.00
2018-11-06T06:02:11.212Z,100.00
2018-11-06T06:03:11.485Z,100.00
2018-11-06T06:04:12.022Z,100.00
2018-11-06T06:05:11.935Z,100.00
2018-11-06T06:06:12.418Z,100.00
2018-11-06T06:07:12.868Z,100.00
2018-11-06T06:08:13.204Z,100.00
2018-11-06T06:09:13.496Z,100.00
2018-11-06T06:10:13.843Z,100.00
2018-11-06T06:11:14.353Z,100.00
2018-11-06T06:12:14.596Z,100.00
2018-11-06T06:13:14.902Z,100.00
2018-11-06T06:14:15.445Z,100.00
2018-11-06T06:15:15.995Z,100.00
2018-11-06T06:16:15.408Z,100.00
2018-11-06T06:17:15.888Z,100.00
2018-11-06T06:18:16.238Z,100.00
2018-11-06T06:19:16.574Z,100.00
2018-11-06T06:20:17.529Z,100.00
2018-11-06T06:21:17.394Z,100.00
2018-11-06T06:22:17.742Z,100.00
2018-11-06T06:23:18.908Z,100.00
2018-11-06T06:24:19.007Z,100.00
2018-11-06T06:25:19.232Z,100.00
2018-11-06T06:26:19.229Z,100.00
2018-11-06T06:27:20.159Z,100.00
2018-11-06T06:28:20.797Z,100.00
2018-11-06T06:29:20.695Z,100.00
2018-11-06T06:30:21.014Z,100.00
2018-11-06T06:31:21.074Z,100.00
2018-11-06T06:32:21.826Z,100.00
2018-11-06T06:33:21.840Z,100.00
2018-11-06T06:34:22.051Z,100.00
2018-11-06T06:35:22.139Z,100.00
2018-11-06T06:36:22.231Z,100.00
2018-11-06T06:37:22.141Z,100.00
2018-11-06T06:38:22.473Z,100.00
2018-11-06T06:39:22.664Z,100.00
2018-11-06T06:40:26.180Z,100.00
2018-11-06T06:41:23.620Z,100.00
2018-11-06T06:42:24.062Z,100.00
2018-11-06T06:43:24.105Z,100.00
2018-11-06T06:44:24.543Z,100.00
2018-11-06T06:45:24.899Z,100.00
2018-11-06T06:46:25.698Z,100.00
2018-11-06T06:47:25.606Z,100.00
2018-11-06T06:48:25.844Z,100.00
2018-11-06T06:49:26.282Z,100.00
2018-11-06T06:50:26.720Z,100.00
2018-11-06T06:51:27.107Z,100.00
2018-11-06T06:52:27.529Z,100.00
2018-11-06T06:53:28.063Z,100.00
2018-11-06T06:54:28.098Z,100.00
2018-11-06T06:55:28.257Z,100.00
2018-11-06T06:56:28.679Z,100.00
2018-11-06T06:57:29.349Z,100.00
2018-11-06T06:58:29.306Z,100.00
2018-11-06T06:59:29.753Z,100.00
2018-11-06T07:00:30.143Z,100.00
2018-11-06T07:01:30.577Z,100.00
2018-11-06T07:02:31.033Z,100.00
2018-11-06T07:03:31.404Z,100.00
2018-11-06T07:04:31.723Z,100.00
2018-11-06T07:05:32.233Z,100.00
2018-11-06T07:06:32.741Z,100.00
2018-11-06T07:07:32.636Z,100.00
2018-11-06T07:08:33.750Z,100.00
2018-11-06T07:09:33.444Z,100.00
2018-11-06T07:10:33.959Z,100.00
2018-11-06T07:12:34.176Z,100.00
2018-11-06T07:13:34.997Z,100.00
2018-11-06T07:14:34.796Z,100.00
2018-11-06T07:15:34.918Z,100.00
2018-11-06T07:16:35.322Z,100.00
2018-11-06T07:17:35.740Z,100.00
2018-11-06T07:18:35.853Z,100.00
2018-11-06T07:19:36.267Z,100.00
2018-11-06T07:20:36.487Z,100.00
2018-11-06T07:21:36.691Z,100.00
2018-11-06T07:22:36.695Z,100.00
2018-11-06T07:23:36.901Z,100.00
2018-11-06T07:24:36.805Z,100.00
2018-11-06T07:25:37.191Z,100.00
2018-11-06T07:26:37.434Z,100.00
2018-11-06T07:27:37.273Z,100.00
2018-11-06T07:28:38.091Z,100.00
2018-11-06T07:29:38.274Z,100.00
2018-11-06T07:30:38.483Z,100.00
2018-11-06T07:31:38.697Z,100.00
2018-11-06T07:32:38.867Z,100.00
2018-11-06T07:33:39.439Z,100.00
2018-11-06T07:34:39.452Z,100.00
2018-11-06T07:35:39.574Z,100.00
2018-11-06T07:36:39.316Z,100.00
2018-11-06T07:37:39.626Z,100.00
2018-11-06T07:38:39.923Z,100.00
2018-11-06T07:39:40.801Z,100.00
2018-11-06T07:40:40.812Z,100.00
2018-11-06T07:41:41.076Z,100.00
2018-11-06T07:42:41.778Z,100.00
2018-11-06T07:43:41.680Z,100.00
2018-11-06T07:44:42.405Z,100.00
2018-11-06T07:45:42.478Z,100.00
2018-11-06T07:46:42.826Z,100.00
2018-11-06T07:47:43.237Z,100.00
2018-11-06T07:48:43.654Z,100.00
2018-11-06T07:49:44.054Z,100.00
2018-11-06T07:50:44.385Z,100.00
2018-11-06T07:51:44.841Z,100.00
2018-11-06T07:52:45.223Z,100.00
2018-11-06T07:53:45.840Z,100.00
2018-11-06T07:54:45.775Z,100.00
2018-11-06T07:55:46.231Z,100.00
2018-11-06T07:56:46.587Z,100.00
2018-11-06T07:57:47.000Z,100.00
2018-11-06T07:58:47.404Z,100.00
2018-11-06T07:59:47.923Z,100.00
2018-11-06T08:00:48.729Z,100.00
2018-11-06T08:01:49.319Z,100.00
2018-11-06T08:02:49.664Z,100.00
2018-11-06T08:03:49.866Z,100.00
2018-11-06T08:04:50.283Z,100.00
2018-11-06T08:05:50.705Z,100.00
2018-11-06T08:06:50.986Z,100.00
2018-11-06T08:07:51.080Z,100.00
2018-11-06T08:08:51.473Z,100.00
2018-11-06T08:09:51.747Z,100.00
2018-11-06T08:10:51.857Z,100.00
2018-11-06T08:11:51.874Z,100.00
2018-11-06T08:12:51.958Z,100.00
2018-11-06T08:13:52.344Z,100.00
2018-11-06T08:14:52.636Z,100.00
2018-11-06T08:15:52.708Z,100.00
2018-11-06T08:16:52.825Z,100.00
2018-11-06T08:17:52.926Z,100.00
2018-11-06T08:18:53.076Z,100.00
2018-11-06T08:19:53.246Z,100.00
2018-11-06T08:20:53.541Z,100.00
2018-11-06T08:21:53.732Z,100.00
2018-11-06T08:22:54.151Z,100.00
2018-11-06T08:23:54.168Z,100.00
2018-11-06T08:24:54.226Z,100.00
2018-11-06T08:25:54.397Z,100.00
2018-11-06T08:26:54.443Z,100.00
2018-11-06T08:27:54.549Z,100.00
2018-11-06T08:28:54.829Z,100.00
2018-11-06T08:29:55.190Z,100.00
2018-11-06T08:30:55.913Z,100.00
2018-11-06T08:31:56.422Z,100.00
2018-11-06T08:32:56.410Z,100.00
2018-11-06T08:33:56.734Z,100.00
2018-11-06T08:34:57.313Z,100.00
2018-11-06T08:35:57.197Z,100.00
2018-11-06T08:36:57.709Z,100.00
2018-11-06T08:37:58.053Z,100.00
2018-11-06T08:38:58.427Z,100.00
2018-11-06T08:39:58.824Z,100.00
2018-11-06T08:40:59.253Z,100.00
2018-11-06T08:42:00.077Z,100.00
2018-11-06T08:43:00.003Z,100.00
2018-11-06T08:44:00.439Z,100.00
2018-11-06T08:45:00.820Z,100.00
2018-11-06T08:46:00.905Z,100.00
2018-11-06T08:47:01.255Z,100.00
2018-11-06T08:48:02.151Z,100.00
2018-11-06T08:49:02.512Z,100.00
2018-11-06T08:50:02.454Z,100.00
2018-11-06T08:51:02.724Z,100.00
2018-11-06T08:52:03.198Z,100.00
2018-11-06T08:53:04.014Z,100.00
2018-11-06T08:54:04.016Z,100.00
2018-11-06T08:55:04.235Z,100.00
2018-11-06T08:56:04.853Z,100.00
2018-11-06T08:57:04.882Z,100.00
2018-11-06T08:58:04.947Z,100.00
2018-11-06T08:59:05.079Z,100.00
2018-11-06T09:00:05.077Z,100.00
2018-11-06T09:01:05.802Z,100.00
2018-11-06T09:02:06.081Z,100.00
2018-11-06T09:03:06.338Z,100.00
2018-11-06T09:04:06.951Z,100.00
2018-11-06T09:05:06.853Z,100.00
2018-11-06T09:06:06.949Z,100.00
2018-11-06T09:07:06.956Z,100.00
2018-11-06T09:08:06.979Z,100.00
2018-11-06T09:09:07.322Z,100.00
2018-11-06T09:10:07.473Z,100.00
2018-11-06T09:11:07.675Z,100.00
2018-11-06T09:12:07.874Z,100.00
2018-11-06T09:13:07.807Z,100.00
2018-11-06T09:14:08.126Z,100.00
2018-11-06T09:15:08.815Z,100.00
2018-11-06T09:16:08.696Z,100.00
2018-11-06T09:17:09.408Z,100.00
2018-11-06T09:18:09.673Z,100.00
2018-11-06T09:19:09.491Z,100.00
2018-11-06T09:20:09.812Z,100.00
2018-11-06T09:21:09.967Z,100.00
2018-11-06T09:22:10.292Z,100.00
2018-11-06T09:23:10.805Z,100.00
2018-11-06T09:24:11.212Z,100.00
2018-11-06T09:25:11.660Z,100.00
2018-11-06T09:26:11.938Z,100.00
2018-11-06T09:27:12.264Z,100.00
2018-11-06T09:28:12.681Z,100.00
2018-11-06T09:29:13.086Z,100.00
2018-11-06T09:30:13.678Z,100.00
2018-11-06T09:31:13.666Z,100.00
2018-11-06T09:32:13.998Z,100.00
2018-11-06T09:33:14.359Z,100.00
2018-11-06T09:34:14.665Z,100.00
2018-11-06T09:35:15.585Z,100.00
2018-11-06T09:36:15.505Z,100.00
2018-11-06T09:37:15.915Z,100.00
2018-11-06T09:38:16.407Z,100.00
2018-11-06T09:39:16.746Z,100.00
2018-11-06T09:40:17.623Z,100.00
2018-11-06T09:41:17.330Z,100.00
2018-11-06T09:42:17.724Z,100.00
2018-11-06T09:43:18.380Z,100.00
2018-11-06T09:44:18.877Z,100.00
2018-11-06T09:45:19.715Z,100.00
2018-11-06T09:46:19.923Z,100.00
2018-11-06T09:47:20.440Z,100.00
2018-11-06T09:48:20.968Z,100.00
2018-11-06T09:49:20.861Z,100.00
2018-11-06T09:50:21.181Z,100.00
2018-11-06T09:51:21.490Z,100.00
2018-11-06T09:52:21.697Z,100.00
2018-11-06T09:53:21.617Z,99.56
2018-11-06T09:54:22.138Z,99.62
2018-11-06T09:55:22.314Z,99.14
2018-11-06T09:56:22.305Z,99.43
2018-11-06T09:57:22.495Z,98.62
2018-11-06T09:58:22.612Z,98.39
2018-11-06T09:59:22.808Z,97.76
2018-11-06T10:00:23.055Z,97.51
2018-11-06T10:01:23.194Z,97.81
2018-11-06T10:02:23.392Z,97.09
2018-11-06T10:03:23.610Z,96.45
2018-11-06T10:04:23.744Z,96.43
2018-11-06T10:05:23.901Z,95.85
2018-11-06T10:06:24.309Z,95.30
2018-11-06T10:07:24.694Z,94.92
2018-11-06T10:08:24.480Z,94.27
2018-11-06T10:09:24.809Z,94.11
2018-11-06T10:10:25.280Z,94.54
2018-11-06T10:11:25.953Z,93.79
2018-11-06T10:12:25.756Z,92.79
2018-11-06T10:13:26.170Z,92.13
2018-11-06T10:14:26.508Z,91.87
2018-11-06T10:15:26.937Z,91.68
2018-11-06T10:16:27.316Z,90.92
2018-11-06T10:17:27.627Z,90.54
2018-11-06T10:18:28.067Z,90.06
2018-11-06T10:19:28.492Z,89.85
2018-11-06T10:20:28.948Z,89.80
2018-11-06T10:21:28.924Z,89.39
2018-11-06T10:22:29.306Z,88.90
2018-11-06T10:23:29.736Z,88.73
2018-11-06T10:24:30.177Z,87.97
2018-11-06T10:25:30.574Z,88.14
2018-11-06T10:26:30.925Z,88.12
2018-11-06T10:27:31.254Z,87.78
2018-11-06T10:28:31.280Z,86.92
2018-11-06T10:29:31.429Z,86.87
2018-11-06T10:30:31.840Z,86.77
2018-11-06T10:31:32.369Z,86.38
2018-11-06T10:32:32.525Z,86.25
2018-11-06T10:33:32.449Z,86.08
2018-11-06T10:34:32.941Z,85.90
2018-11-06T10:35:34.173Z,85.80
2018-11-06T10:36:34.484Z,85.48
2018-11-06T10:37:34.792Z,85.48
2018-11-06T10:38:35.212Z,84.91
2018-11-06T10:39:35.640Z,85.34
2018-11-06T10:40:36.118Z,85.20
2018-11-06T10:41:36.355Z,84.91
2018-11-06T10:42:36.772Z,84.25
2018-11-06T10:43:37.107Z,84.70
2018-11-06T10:44:37.023Z,84.57
2018-11-06T10:45:37.454Z,84.20
2018-11-06T10:46:37.542Z,83.62
2018-11-06T10:47:37.678Z,83.55
2018-11-06T10:48:38.243Z,83.30
2018-11-06T10:49:38.454Z,83.17
2018-11-06T10:50:38.645Z,82.87
2018-11-06T10:51:38.880Z,82.71
2018-11-06T10:52:39.105Z,82.64
2018-11-06T10:53:39.288Z,82.64
2018-11-06T10:54:39.287Z,82.46
2018-11-06T10:55:39.287Z,82.31
2018-11-06T10:56:39.867Z,82.09
2018-11-06T10:57:39.943Z,82.04
2018-11-06T10:58:39.834Z,81.88
2018-11-06T10:59:40.213Z,81.76
2018-11-06T11:00:40.613Z,81.59
2018-11-06T11:01:40.961Z,81.41
2018-11-06T11:02:41.053Z,81.03
2018-11-06T11:03:41.046Z,80.94
2018-11-06T11:04:41.509Z,80.95
2018-11-06T11:05:41.960Z,80.33
2018-11-06T11:06:42.339Z,79.99
2018-11-06T11:07:42.723Z,79.47
2018-11-06T11:08:42.721Z,79.14
2018-11-06T11:09:43.462Z,79.02
2018-11-06T11:10:43.347Z,79.01
2018-11-06T11:11:43.939Z,78.88
2018-11-06T11:12:43.866Z,78.82
2018-11-06T11:13:44.354Z,78.62
2018-11-06T11:14:44.771Z,78.31
2018-11-06T11:15:45.093Z,78.00
2018-11-06T11:16:45.435Z,78.14
2018-11-06T11:17:45.842Z,77.86
2018-11-06T11:19:46.295Z,77.88
2018-11-06T11:20:46.656Z,77.60
2018-11-06T11:21:47.104Z,77.59
2018-11-06T11:22:47.513Z,77.58
2018-11-06T11:23:48.204Z,77.48
2018-11-06T11:24:48.629Z,77.46
2018-11-06T11:25:49.503Z,77.20
2018-11-06T11:26:49.654Z,77.10
2018-11-06T11:27:50.084Z,76.96
2018-11-06T11:28:50.490Z,76.94
2018-11-06T11:29:50.910Z,76.83
2018-11-06T11:30:51.202Z,76.66
2018-11-06T11:31:51.235Z,76.60
2018-11-06T11:32:51.439Z,76.46
2018-11-06T11:33:52.015Z,76.52
2018-11-06T11:34:51.668Z,76.38
2018-11-06T11:35:51.866Z,76.29
2018-11-06T11:36:51.962Z,76.05
2018-11-06T11:37:52.162Z,76.12
2018-11-06T11:38:52.053Z,76.11
2018-11-06T11:39:52.362Z,76.15
2018-11-06T11:40:52.541Z,76.08
2018-11-06T11:41:52.664Z,76.22
2018-11-06T11:42:52.929Z,76.29
2018-11-06T11:43:53.041Z,76.25
2018-11-06T11:44:53.452Z,76.15
2018-11-06T11:45:53.707Z,76.13
2018-11-06T11:46:53.853Z,76.17
2018-11-06T11:47:54.049Z,76.24
2018-11-06T11:48:54.003Z,76.33
2018-11-06T11:49:54.359Z,76.18
2018-11-06T11:50:54.671Z,76.31
2018-11-06T11:51:55.080Z,76.37
2018-11-06T11:52:55.551Z,76.36
2018-11-06T11:53:55.908Z,76.41
2018-11-06T11:54:56.360Z,76.50
2018-11-06T11:55:56.763Z,76.44
2018-11-06T11:56:57.151Z,76.39
2018-11-06T11:57:57.879Z,76.38
2018-11-06T11:58:57.787Z,76.36
2018-11-06T11:59:58.258Z,76.44
2018-11-06T12:01:58.709Z,76.24
2018-11-06T12:02:59.044Z,76.20
2018-11-06T12:03:59.451Z,76.21
2018-11-06T12:04:59.793Z,76.15
2018-11-06T12:06:00.203Z,76.14
2018-11-06T12:07:00.509Z,76.20
2018-11-06T12:08:00.952Z,76.20
2018-11-06T12:09:01.699Z,76.30
2018-11-06T12:10:02.322Z,76.21
2018-11-06T12:11:02.762Z,76.16
2018-11-06T12:12:02.310Z,76.20
2018-11-06T12:13:02.760Z,76.59
2018-11-06T12:14:03.175Z,76.41
2018-11-06T12:15:03.643Z,76.58
2018-11-06T12:16:04.423Z,76.49
2018-11-06T12:17:05.036Z,76.54
2018-11-06T12:18:04.868Z,76.35
2018-11-06T12:19:04.947Z,76.11
2018-11-06T12:20:05.173Z,75.97
2018-11-06T12:21:05.321Z,75.88
2018-11-06T12:22:05.579Z,75.81
2018-11-06T12:23:05.686Z,75.71
2018-11-06T12:24:05.956Z,75.61
2018-11-06T12:25:06.347Z,75.55
2018-11-06T12:26:06.537Z,75.41
2018-11-06T12:27:06.944Z,75.52
2018-11-06T12:28:06.952Z,75.46
2018-11-06T12:29:07.163Z,75.24
2018-11-06T12:30:07.211Z,75.07
2018-11-06T12:31:07.379Z,74.94
2018-11-06T12:32:07.345Z,75.17
2018-11-06T12:33:07.535Z,75.17
2018-11-06T12:34:07.553Z,75.21
2018-11-06T12:35:07.683Z,75.34
2018-11-06T12:36:07.894Z,75.30
2018-11-06T12:37:07.860Z,75.44
2018-11-06T12:38:08.250Z,75.59
2018-11-06T12:39:08.440Z,75.65
2018-11-06T12:40:08.822Z,75.63
2018-11-06T12:41:08.713Z,75.69
2018-11-06T12:42:08.938Z,75.71
2018-11-06T12:43:09.973Z,75.68