createdAt,value
2022-09-06T00:00:14.314Z,6.13
2022-09-06T00:02:42.519Z,5.97
2022-09-06T00:05:10.996Z,6.57
2022-09-06T00:07:39.083Z,5.95
2022-09-06T00:10:09.248Z,5.72
2022-09-06T00:12:37.505Z,6.22
2022-09-06T00:15:06.634Z,6.03
2022-09-06T00:17:34.924Z,5.97
2022-09-06T00:20:03.600Z,5.88
2022-09-06T00:22:31.977Z,6.03
2022-09-06T00:25:00.113Z,5.75
2022-09-06T00:27:29.656Z,5.72
2022-09-06T00:29:57.759Z,5.68
2022-09-06T00:32:25.980Z,5.82
2022-09-06T00:34:54.105Z,6.43
2022-09-06T00:37:22.238Z,6.20
2022-09-06T00:39:50.421Z,6.00
2022-09-06T00:42:18.583Z,5.72
2022-09-06T00:44:48.068Z,5.60
2022-09-06T00:47:16.237Z,6.15
2022-09-06T00:49:45.662Z,5.95
2022-09-06T00:52:16.604Z,5.85
2022-09-06T00:54:44.793Z,6.20
2022-09-06T00:57:12.872Z,6.53
2022-09-06T00:59:41.222Z,7.57
2022-09-06T01:02:10.878Z,6.28
2022-09-06T01:04:39.777Z,5.93
2022-09-06T01:07:10.789Z,5.38
2022-09-06T01:09:47.599Z,5.93
2022-09-06T01:12:24.224Z,5.97
2022-09-06T01:15:00.308Z,5.70
2022-09-06T01:17:34.474Z,6.28
2022-09-06T01:20:32.446Z,5.32
2022-09-06T01:23:22.265Z,5.50
2022-09-06T01:26:01.212Z,6.03
2022-09-06T01:28:32.621Z,5.43
2022-09-06T01:31:10.121Z,5.57
2022-09-06T01:33:40.312Z,6.53
2022-09-06T01:36:10.197Z,5.57
2022-09-06T01:38:38.624Z,5.80
2022-09-06T01:41:06.960Z,5.40
2022-09-06T01:43:38.199Z,5.18
2022-09-06T01:46:10.032Z,5.50
2022-09-06T01:48:47.912Z,5.50
2022-09-06T01:51:18.109Z,5.45
2022-09-06T01:54:01.778Z,6.35
2022-09-06T01:56:34.282Z,5.50
2022-09-06T01:59:17.984Z,5.72
2022-09-06T02:01:49.063Z,5.40
2022-09-06T02:04:19.562Z,6.22
2022-09-06T02:06:50.434Z,5.40
2022-09-06T02:09:19.465Z,5.40
2022-09-06T02:11:49.728Z,5.35
2022-09-06T02:14:22.305Z,5.30
2022-09-06T02:16:50.617Z,5.40
2022-09-06T02:19:21.617Z,5.47
2022-09-06T02:21:50.281Z,5.78
2022-09-06T02:24:21.216Z,5.03
2022-09-06T02:26:49.383Z,5.35
2022-09-06T02:29:17.492Z,5.45
2022-09-06T02:31:48.578Z,5.28
2022-09-06T02:34:18.251Z,6.35
2022-09-06T02:36:46.557Z,5.50
2022-09-06T02:39:14.693Z,5.68
2022-09-06T02:41:43.272Z,5.93
2022-09-06T02:44:11.424Z,5.38
2022-09-06T02:46:39.531Z,5.40
2022-09-06T02:49:09.053Z,5.35
2022-09-06T02:51:38.281Z,5.30
2022-09-06T02:54:06.607Z,5.60
2022-09-06T02:56:36.559Z,5.82
2022-09-06T02:59:05.593Z,5.80
2022-09-06T03:01:33.872Z,6.57
2022-09-06T03:04:02.233Z,7.40
2022-09-06T03:06:31.769Z,5.50
2022-09-06T03:09:00.616Z,6.00
2022-09-06T03:11:28.804Z,6.80
2022-09-06T03:13:56.887Z,5.55
2022-09-06T03:16:25.153Z,5.30
2022-09-06T03:18:53.285Z,5.55
2022-09-06T03:21:21.368Z,5.50
2022-09-06T03:23:51.073Z,5.28
2022-09-06T03:26:19.173Z,6.20
2022-09-06T03:28:47.343Z,5.22
2022-09-06T03:31:15.515Z,6.63
2022-09-06T03:33:43.661Z,5.47
2022-09-06T03:36:11.805Z,5.82
2022-09-06T03:38:40.126Z,7.20
2022-09-06T03:41:09.649Z,6.25
2022-09-06T03:43:37.921Z,7.53
2022-09-06T03:46:06.171Z,6.32
2022-09-06T03:48:34.370Z,5.88
2022-09-06T03:51:02.484Z,5.90
2022-09-06T03:53:30.628Z,6.47
2022-09-06T03:55:58.820Z,6.03
2022-09-06T03:58:30.851Z,6.07
2022-09-06T04:01:04.544Z,7.00
2022-09-06T04:03:32.892Z,9.82
2022-09-06T04:06:01.072Z,6.85
2022-09-06T04:08:29.463Z,6.13
2022-09-06T04:10:57.950Z,7.72
2022-09-06T04:13:26.240Z,6.22
2022-09-06T04:15:55.760Z,7.97
2022-09-06T04:18:23.987Z,6.30
2022-09-06T04:20:53.231Z,6.28
2022-09-06T04:23:21.583Z,6.00
2022-09-06T04:25:49.801Z,5.80
2022-09-06T04:28:18.567Z,7.45
2022-09-06T04:30:46.740Z,6.15
2022-09-06T04:33:16.253Z,6.57
2022-09-06T04:35:44.356Z,6.70
2022-09-06T04:38:12.456Z,6.07
2022-09-06T04:40:40.598Z,6.20
2022-09-06T04:43:08.805Z,6.53
2022-09-06T04:45:37.016Z,6.03
2022-09-06T04:48:05.259Z,6.57
2022-09-06T04:50:34.780Z,8.18
2022-09-06T04:53:06.379Z,6.55
2022-09-06T04:55:34.653Z,6.13
2022-09-06T04:58:03.548Z,6.30
2022-09-06T05:00:32.489Z,7.03
2022-09-06T05:03:00.619Z,6.30
2022-09-06T05:05:28.804Z,6.38
2022-09-06T05:07:58.276Z,6.70
2022-09-06T05:10:26.587Z,7.65
2022-09-06T05:12:55.199Z,6.32
2022-09-06T05:15:23.855Z,7.45
2022-09-06T05:17:51.953Z,10.00
2022-09-06T05:20:20.116Z,6.57
2022-09-06T05:22:53.437Z,7.95
2022-09-06T05:25:23.001Z,6.80
2022-09-06T05:27:51.092Z,9.48
2022-09-06T05:30:19.776Z,9.55
2022-09-06T05:32:47.856Z,13.75
2022-09-06T05:35:16.172Z,9.80
2022-09-06T05:37:44.283Z,8.90
2022-09-06T05:40:12.731Z,9.48
2022-09-06T05:42:42.307Z,9.20
2022-09-06T05:45:11.156Z,10.85
2022-09-06T05:47:39.247Z,11.70
2022-09-06T05:50:08.109Z,13.57
2022-09-06T05:52:36.414Z,16.27
2022-09-06T05:55:04.762Z,15.20
2022-09-06T05:57:32.993Z,15.63
2022-09-06T06:00:02.551Z,13.85
2022-09-06T06:02:40.047Z,14.85
2022-09-06T06:05:09.126Z,11.63
2022-09-06T06:07:37.234Z,14.18
2022-09-06T06:10:06.072Z,14.80
2022-09-06T06:12:34.173Z,13.68
2022-09-06T06:15:05.802Z,13.65
2022-09-06T06:17:34.093Z,17.15
2022-09-06T06:20:02.239Z,16.35
2022-09-06T06:22:30.372Z,15.98
2022-09-06T06:24:58.500Z,14.25
2022-09-06T06:27:26.600Z,20.92
2022-09-06T06:29:54.749Z,35.90
2022-09-06T06:32:24.233Z,41.35
2022-09-06T06:34:52.392Z,25.20
2022-09-06T06:37:20.499Z,25.17
2022-09-06T06:39:48.635Z,18.63
2022-09-06T06:42:16.840Z,18.08
2022-09-06T06:44:53.900Z,13.77
2022-09-06T06:47:23.547Z,12.88
2022-09-06T06:49:51.871Z,14.05
2022-09-06T06:52:21.472Z,13.38
2022-09-06T06:54:50.181Z,13.90
2022-09-06T06:57:18.327Z,12.75
2022-09-06T06:59:46.495Z,12.68
2022-09-06T07:02:15.786Z,13.50
2022-09-06T07:04:45.481Z,22.90
2022-09-06T07:12:45.329Z,15.00
2022-09-06T07:15:13.893Z,11.13
2022-09-06T07:17:42.066Z,11.48
2022-09-06T07:22:44.861Z,11.43
2022-09-06T07:25:16.552Z,12.05
2022-09-06T07:27:49.488Z,11.50
2022-09-06T07:30:19.637Z,10.52
2022-09-06T07:32:47.949Z,11.38
2022-09-06T07:35:17.635Z,11.52
2022-09-06T07:37:52.568Z,10.68
2022-09-06T07:40:20.984Z,11.48
2022-09-06T07:42:49.204Z,12.00
2022-09-06T07:45:17.586Z,11.43
2022-09-06T07:48:00.883Z,14.23
2022-09-06T07:50:47.355Z,17.40
2022-09-06T07:53:30.856Z,17.73
2022-09-06T07:56:00.882Z,14.10
2022-09-06T07:58:29.681Z,15.57
2022-09-06T08:01:18.898Z,14.02
2022-09-06T08:03:47.771Z,13.02
2022-09-06T08:06:17.599Z,13.50
2022-09-06T08:09:01.149Z,13.05
2022-09-06T08:11:31.432Z,13.20
2022-09-06T08:14:00.288Z,13.25
2022-09-06T08:16:29.477Z,13.75
2022-09-06T08:18:58.544Z,13.50
2022-09-06T08:21:29.279Z,14.63
2022-09-06T08:23:58.373Z,14.52
2022-09-06T08:26:26.652Z,15.13
2022-09-06T08:28:55.942Z,13.30
2022-09-06T08:31:24.144Z,13.93
2022-09-06T08:33:52.780Z,13.27
2022-09-06T08:36:20.908Z,13.63
2022-09-06T08:38:50.428Z,12.75
2022-09-06T08:41:26.128Z,13.77
2022-09-06T08:46:46.832Z,12.55
2022-09-06T08:49:15.023Z,12.43
2022-09-06T08:52:06.870Z,12.10
2022-09-06T08:54:38.236Z,11.95
2022-09-06T08:57:10.893Z,11.88
2022-09-06T08:59:39.932Z,11.98
2022-09-06T09:02:14.799Z,11.57
2022-09-06T09:04:45.506Z,11.73
2022-09-06T09:07:36.877Z,12.55
2022-09-06T09:10:09.037Z,12.80
2022-09-06T09:12:39.952Z,13.10
2022-09-06T09:15:09.085Z,14.73
2022-09-06T09:17:37.202Z,20.13
2022-09-06T09:20:05.829Z,43.17
2022-09-06T09:22:34.108Z,20.55
2022-09-06T09:25:02.284Z,19.02
2022-09-06T09:27:31.833Z,21.17
2022-09-06T09:32:50.197Z,33.03
2022-09-06T09:35:33.906Z,24.50
2022-09-06T09:38:11.784Z,25.40
2022-09-06T09:40:41.913Z,20.80
2022-09-06T09:43:18.031Z,18.17
2022-09-06T09:46:18.410Z,19.25
2022-09-06T09:48:49.774Z,20.23
2022-09-06T09:51:27.134Z,19.02
2022-09-06T09:53:56.653Z,19.23
2022-09-06T09:56:36.031Z,19.48
2022-09-06T09:59:09.006Z,18.35
2022-09-06T10:01:37.171Z,17.23
2022-09-06T10:07:10.861Z,19.38
2022-09-06T10:09:41.667Z,17.33
2022-09-06T10:12:09.838Z,19.23
2022-09-06T10:14:43.673Z,15.40
2022-09-06T10:17:20.791Z,17.90
2022-09-06T10:19:49.047Z,21.73
2022-09-06T10:22:30.197Z,21.63
2022-09-06T10:25:19.937Z,18.92
2022-09-06T10:28:13.923Z,20.40
2022-09-06T10:30:46.185Z,21.40
2022-09-06T10:33:21.188Z,19.40
2022-09-06T10:35:49.327Z,17.60
2022-09-06T10:38:28.081Z,16.63
2022-09-06T10:41:00.224Z,17.00
2022-09-06T10:43:29.303Z,16.63
2022-09-06T10:46:01.321Z,16.30
2022-09-06T10:48:30.727Z,15.55
2022-09-06T10:50:59.659Z,16.02
2022-09-06T10:53:37.913Z,14.73
2022-09-06T10:56:08.708Z,15.75
2022-09-06T11:01:34.487Z,15.55
2022-09-06T11:04:06.772Z,15.90
2022-09-06T11:06:36.825Z,14.68
2022-09-06T11:09:09.217Z,14.80
2022-09-06T11:11:40.367Z,15.88
2022-09-06T11:14:10.160Z,15.70
2022-09-06T11:16:42.159Z,14.40
2022-09-06T11:19:11.345Z,14.90
2022-09-06T11:22:00.910Z,14.32
2022-09-06T11:24:34.975Z,14.20
2022-09-06T11:27:06.617Z,14.13
2022-09-06T11:29:35.572Z,14.65
2022-09-06T11:32:21.340Z,14.60
2022-09-06T11:34:53.291Z,14.40
2022-09-06T11:37:26.159Z,15.05
2022-09-06T11:43:11.529Z,14.82
2022-09-06T11:45:45.761Z,13.45
2022-09-06T11:48:44.739Z,14.27
2022-09-06T11:51:12.857Z,14.13
2022-09-06T11:54:06.956Z,13.93
2022-09-06T11:56:37.571Z,13.73
2022-09-06T11:59:07.960Z,13.10
2022-09-06T12:01:38.409Z,14.50
2022-09-06T12:04:12.012Z,13.25
2022-09-06T12:06:41.633Z,13.35
2022-09-06T12:09:29.657Z,13.18
2022-09-06T12:11:58.032Z,13.80
2022-09-06T12:14:31.229Z,13.20
2022-09-06T12:17:29.224Z,12.77
2022-09-06T12:20:06.927Z,12.25
2022-09-06T12:23:02.379Z,13.75
2022-09-06T12:25:56.135Z,13.50
2022-09-06T12:28:36.344Z,13.88
2022-09-06T12:31:26.199Z,12.80
2022-09-06T12:33:54.940Z,13.48
2022-09-06T12:36:29.844Z,13.48
2022-09-06T12:38:59.421Z,13.48
2022-09-06T12:41:28.417Z,13.18
2022-09-06T12:43:58.308Z,13.70
2022-09-06T12:46:26.768Z,15.82
2022-09-06T12:49:02.368Z,15.82
2022-09-06T12:51:31.917Z,15.35
2022-09-06T12:54:00.847Z,15.00
2022-09-06T12:56:29.516Z,14.55
2022-09-06T12:59:14.547Z,14.50
2022-09-06T13:01:43.035Z,15.13
2022-09-06T13:04:12.033Z,14.40
2022-09-06T13:06:43.272Z,15.00
2022-09-06T13:09:12.641Z,14.13
2022-09-06T13:11:44.137Z,13.98
2022-09-06T13:14:14.509Z,14.32
2022-09-06T13:16:45.283Z,14.75
2022-09-06T13:19:14.412Z,15.73
2022-09-06T13:21:44.855Z,14.35
2022-09-06T13:24:20.037Z,14.23
2022-09-06T13:26:48.432Z,13.80
2022-09-06T13:29:27.404Z,14.85
2022-09-06T13:31:57.032Z,14.10
2022-09-06T13:34:26.363Z,15.10
2022-09-06T13:36:57.554Z,14.95
2022-09-06T13:39:35.484Z,15.05
2022-09-06T13:42:05.955Z,16.52
2022-09-06T13:44:34.518Z,29.17
2022-09-06T13:47:02.708Z,28.17
2022-09-06T13:49:30.835Z,21.10
2022-09-06T13:52:02.087Z,19.73
2022-09-06T13:54:30.812Z,16.25
2022-09-06T13:56:59.044Z,18.38
2022-09-06T13:59:27.185Z,19.77
2022-09-06T14:02:00.603Z,16.20
2022-09-06T14:04:28.976Z,18.98
2022-09-06T14:06:57.448Z,17.88
2022-09-06T14:09:26.985Z,19.58
2022-09-06T14:11:55.206Z,15.75
2022-09-06T14:14:23.388Z,16.17
2022-09-06T14:16:51.557Z,15.45
2022-09-06T14:19:19.764Z,16.48
2022-09-06T14:21:47.904Z,17.77
2022-09-06T14:24:16.228Z,18.65
2022-09-06T14:26:45.767Z,19.33
2022-09-06T14:29:13.863Z,16.02
2022-09-06T14:31:42.089Z,15.68
2022-09-06T14:34:10.354Z,15.68
2022-09-06T14:36:38.633Z,18.30
2022-09-06T14:39:06.755Z,15.88
2022-09-06T14:41:35.069Z,15.35
2022-09-06T14:44:04.824Z,16.52
2022-09-06T14:46:33.068Z,15.55
2022-09-06T14:49:02.770Z,17.33
2022-09-06T14:51:31.110Z,14.95
2022-09-06T14:54:00.613Z,15.13
2022-09-06T14:56:29.480Z,15.57
2022-09-06T14:58:59.824Z,16.13
2022-09-06T15:01:34.167Z,15.20
2022-09-06T15:04:06.017Z,13.98
2022-09-06T15:06:34.988Z,14.88
2022-09-06T15:09:03.133Z,13.93
2022-09-06T15:11:32.496Z,15.13
2022-09-06T15:14:00.700Z,17.63
2022-09-06T15:16:30.301Z,16.08
2022-09-06T15:18:58.447Z,14.90
2022-09-06T15:21:26.914Z,15.48
2022-09-06T15:23:55.099Z,14.15
2022-09-06T15:26:23.284Z,14.13
2022-09-06T15:28:51.990Z,13.90
2022-09-06T15:31:20.477Z,14.23
2022-09-06T15:33:51.292Z,14.13
2022-09-06T15:36:19.633Z,14.32
2022-09-06T15:38:48.496Z,13.50
2022-09-06T15:41:17.875Z,13.10
2022-09-06T15:43:47.481Z,13.68
2022-09-06T15:46:15.773Z,13.57
2022-09-06T15:48:44.725Z,12.57
2022-09-06T15:51:15.963Z,12.70
2022-09-06T15:53:44.340Z,12.70
2022-09-06T15:56:13.988Z,13.70
2022-09-06T15:58:42.131Z,13.23
2022-09-06T16:01:11.600Z,13.57
2022-09-06T16:03:40.553Z,12.88
2022-09-06T16:06:25.307Z,13.18
2022-09-06T16:08:58.485Z,13.10
2022-09-06T16:11:27.668Z,13.20
2022-09-06T16:13:55.803Z,12.77
2022-09-06T16:16:24.295Z,18.58
2022-09-06T16:18:53.222Z,13.90
2022-09-06T16:21:24.022Z,13.75
2022-09-06T16:23:52.892Z,13.13
2022-09-06T16:26:22.923Z,13.30
2022-09-06T16:28:51.726Z,13.02
2022-09-06T16:31:20.692Z,13.60
2022-09-06T16:33:49.221Z,13.45
2022-09-06T16:36:17.487Z,13.13
2022-09-06T16:38:45.630Z,14.57
2022-09-06T16:41:15.665Z,12.98
2022-09-06T16:43:45.324Z,13.40
2022-09-06T16:46:13.701Z,12.80
2022-09-06T16:48:41.897Z,13.75
2022-09-06T16:51:11.296Z,13.52
2022-09-06T16:53:40.848Z,12.75
2022-09-06T16:56:09.451Z,12.60
2022-09-06T16:58:39.157Z,13.43
2022-09-06T17:01:09.663Z,13.23
2022-09-06T17:03:37.920Z,12.98
2022-09-06T17:06:06.877Z,13.40
2022-09-06T17:08:35.200Z,13.00
2022-09-06T17:11:03.629Z,13.45
2022-09-06T17:13:32.361Z,12.55
2022-09-06T17:16:21.848Z,16.20
2022-09-06T17:18:53.789Z,15.25
2022-09-06T17:21:22.465Z,15.27
2022-09-06T17:23:51.252Z,15.23
2022-09-06T17:26:19.801Z,16.10
2022-09-06T17:28:48.228Z,16.10
2022-09-06T17:31:16.684Z,16.67
2022-09-06T17:33:46.893Z,15.57
2022-09-06T17:36:21.377Z,16.25
2022-09-06T17:38:53.296Z,15.77
2022-09-06T17:41:24.343Z,15.75
2022-09-06T17:43:54.380Z,15.52
2022-09-06T17:46:27.917Z,16.20
2022-09-06T17:48:57.357Z,15.93
2022-09-06T17:51:27.140Z,15.63
2022-09-06T17:53:55.433Z,15.80
2022-09-06T17:56:24.269Z,15.48
2022-09-06T17:58:56.268Z,15.40
2022-09-06T18:01:25.251Z,15.90
2022-09-06T18:03:54.884Z,15.43
2022-09-06T18:06:25.133Z,15.55
2022-09-06T18:08:56.744Z,15.88
2022-09-06T18:11:26.269Z,16.40
2022-09-06T18:13:59.513Z,15.55
2022-09-06T18:16:28.003Z,15.93
2022-09-06T18:18:58.061Z,15.55
2022-09-06T18:21:26.804Z,17.15
2022-09-06T18:23:56.844Z,17.00
2022-09-06T18:26:25.121Z,15.77
2022-09-06T18:28:54.116Z,16.40
2022-09-06T18:31:23.347Z,16.90
2022-09-06T18:33:51.611Z,16.83
2022-09-06T18:36:19.855Z,17.13
2022-09-06T18:38:47.959Z,17.58
2022-09-06T18:41:35.175Z,16.38
2022-09-06T18:44:03.689Z,16.10
2022-09-06T18:46:32.151Z,15.43
2022-09-06T18:49:00.546Z,14.73
2022-09-06T18:51:28.769Z,15.45
2022-09-06T18:53:57.096Z,15.82
2022-09-06T18:56:27.574Z,13.13
2022-09-06T18:58:58.377Z,11.65
2022-09-06T19:01:27.980Z,13.52
2022-09-06T19:03:57.608Z,12.82
2022-09-06T19:06:26.241Z,13.02
2022-09-06T19:08:55.421Z,13.85
2022-09-06T19:11:23.972Z,13.98
2022-09-06T19:13:55.622Z,13.93
2022-09-06T19:16:24.971Z,13.55
2022-09-06T19:18:56.129Z,14.30
2022-09-06T19:21:27.934Z,13.90
2022-09-06T19:23:57.511Z,14.10
2022-09-06T19:26:27.429Z,13.00
2022-09-06T19:28:58.743Z,12.95
2022-09-06T19:31:28.399Z,13.35
2022-09-06T19:33:57.243Z,12.90
2022-09-06T19:36:26.569Z,12.70
2022-09-06T19:39:05.005Z,11.13
2022-09-06T19:41:34.903Z,12.00
2022-09-06T19:44:05.956Z,12.18
2022-09-06T19:46:35.371Z,11.50
2022-09-06T19:49:03.853Z,11.52
2022-09-06T19:51:33.225Z,10.95
2022-09-06T19:54:01.604Z,10.65
2022-09-06T19:56:32.760Z,11.43
2022-09-06T19:59:01.819Z,10.73
2022-09-06T20:01:32.781Z,11.27
2022-09-06T20:04:02.944Z,11.27
2022-09-06T20:06:31.646Z,10.95
2022-09-06T20:09:00.471Z,11.18
2022-09-06T20:11:29.641Z,11.45
2022-09-06T20:13:58.150Z,11.38
2022-09-06T20:16:26.779Z,10.90
2022-09-06T20:18:57.114Z,10.77
2022-09-06T20:21:26.552Z,11.02
2022-09-06T20:23:56.170Z,10.77
2022-09-06T20:26:25.259Z,10.90
2022-09-06T20:28:56.284Z,11.23
2022-09-06T20:31:25.118Z,10.50
2022-09-06T20:33:53.923Z,10.93
2022-09-06T20:36:24.402Z,10.88
2022-09-06T20:38:53.158Z,11.00
2022-09-06T20:41:23.069Z,10.98
2022-09-06T20:43:52.802Z,10.90
2022-09-06T20:46:22.697Z,10.40
2022-09-06T20:48:51.941Z,10.07
2022-09-06T20:51:21.241Z,10.98
2022-09-06T20:53:53.120Z,10.45
2022-09-06T20:56:22.276Z,10.30
2022-09-06T20:58:50.995Z,10.07
2022-09-06T21:01:22.707Z,10.55
2022-09-06T21:03:52.147Z,9.73
2022-09-06T21:06:20.979Z,9.63
2022-09-06T21:08:50.844Z,9.88
2022-09-06T21:11:22.337Z,10.30
2022-09-06T21:13:51.315Z,10.45
2022-09-06T21:16:24.271Z,9.82
2022-09-06T21:18:52.957Z,9.25
2022-09-06T21:21:21.939Z,10.70
2022-09-06T21:23:51.819Z,9.10
2022-09-06T21:26:20.303Z,10.30
2022-09-06T21:28:49.195Z,9.05
2022-09-06T21:31:18.393Z,9.90
2022-09-06T21:33:48.156Z,9.30
2022-09-06T21:36:17.345Z,11.07
2022-09-06T21:38:46.402Z,8.98
2022-09-06T21:41:17.112Z,8.55
2022-09-06T21:43:45.594Z,9.07
2022-09-06T21:46:14.817Z,9.15
2022-09-06T21:48:44.991Z,9.32
2022-09-06T21:51:14.319Z,9.27
2022-09-06T21:53:44.339Z,8.65
2022-09-06T21:56:12.997Z,8.70
2022-09-06T21:58:44.412Z,9.02
2022-09-06T22:01:12.801Z,9.15
2022-09-06T22:03:41.693Z,9.40
2022-09-06T22:06:10.419Z,11.07
2022-09-06T22:08:39.360Z,8.93
2022-09-06T22:11:11.360Z,8.60
2022-09-06T22:13:39.749Z,8.38
2022-09-06T22:16:10.078Z,8.68
2022-09-06T22:18:38.459Z,9.18
2022-09-06T22:21:07.799Z,8.82
2022-09-06T22:23:36.453Z,8.38
2022-09-06T22:26:05.156Z,8.57
2022-09-06T22:28:33.755Z,9.05
2022-09-06T22:31:02.379Z,8.13
2022-09-06T22:33:33.452Z,8.63
2022-09-06T22:36:01.732Z,8.10
2022-09-06T22:38:30.106Z,7.80
2022-09-06T22:40:58.676Z,8.02
2022-09-06T22:43:26.996Z,8.18
2022-09-06T22:45:55.389Z,7.78
2022-09-06T22:48:23.691Z,7.40
2022-09-06T22:50:53.486Z,8.52
2022-09-06T22:53:21.767Z,7.93
2022-09-06T22:55:50.028Z,7.55
2022-09-06T22:58:18.375Z,8.35
2022-09-06T23:00:46.746Z,8.10
2022-09-06T23:03:15.367Z,8.05
2022-09-06T23:05:43.812Z,7.65
2022-09-06T23:08:13.697Z,7.90
2022-09-06T23:10:42.548Z,7.35
2022-09-06T23:13:10.873Z,7.40
2022-09-06T23:15:41.092Z,8.68
2022-09-06T23:18:09.587Z,8.25
2022-09-06T23:20:38.457Z,7.55
2022-09-06T23:23:07.217Z,6.90
2022-09-06T23:25:39.508Z,7.20
2022-09-06T23:28:07.918Z,6.85
2022-09-06T23:30:38.201Z,7.18
2022-09-06T23:33:06.627Z,7.10
2022-09-06T23:35:34.931Z,7.10
2022-09-06T23:38:03.246Z,9.52
2022-09-06T23:40:31.482Z,7.80
2022-09-06T23:43:01.473Z,7.07
2022-09-06T23:45:29.861Z,6.80
2022-09-06T23:47:58.235Z,7.47
2022-09-06T23:50:26.715Z,6.90
2022-09-06T23:52:54.971Z,8.20
2022-09-06T23:55:23.289Z,7.38
2022-09-06T23:57:51.655Z,7.05
