createdAt,value
2023-04-06T00:02:11.445Z,96798.35
2023-04-06T00:04:39.714Z,96797.17
2023-04-06T00:07:07.787Z,96796.09
2023-04-06T00:09:35.764Z,96796.63
2023-04-06T00:12:04.450Z,96789.13
2023-04-06T00:14:32.625Z,96787.77
2023-04-06T00:17:00.806Z,96788.65
2023-04-06T00:19:28.881Z,96788.69
2023-04-06T00:21:57.076Z,96781.52
2023-04-06T00:24:25.571Z,96781.19
2023-04-06T00:26:53.517Z,96774.88
2023-04-06T00:29:21.908Z,96777.29
2023-04-06T00:31:50.736Z,96772.05
2023-04-06T00:34:18.708Z,96769.91
2023-04-06T00:36:46.757Z,96769.05
2023-04-06T00:39:14.875Z,96765.83
2023-04-06T00:41:46.895Z,96761.73
2023-04-06T00:44:15.089Z,96760.05
2023-04-06T00:46:43.183Z,96757.04
2023-04-06T00:49:11.220Z,96753.50
2023-04-06T00:51:39.413Z,96751.61
2023-04-06T00:54:07.687Z,96752.13
2023-04-06T00:56:36.792Z,96752.66
2023-04-06T00:59:04.951Z,96749.05
2023-04-06T01:01:34.026Z,96748.06
2023-04-06T01:04:06.132Z,96744.84
2023-04-06T01:06:39.834Z,96745.53
2023-04-06T01:09:08.523Z,96743.47
2023-04-06T01:11:37.267Z,96746.87
2023-04-06T01:14:06.936Z,96745.35
2023-04-06T01:17:00.900Z,96741.09
2023-04-06T01:19:32.262Z,96738.39
2023-04-06T01:22:00.744Z,96739.73
2023-04-06T01:24:31.581Z,96737.90
2023-04-06T01:27:19.816Z,96733.68
2023-04-06T01:30:08.407Z,96734.77
2023-04-06T01:32:46.904Z,96733.65
2023-04-06T01:35:19.299Z,96729.27
2023-04-06T01:37:55.826Z,96726.29
2023-04-06T01:40:28.703Z,96723.96
2023-04-06T01:42:58.317Z,96722.69
2023-04-06T01:45:35.586Z,96718.63
2023-04-06T01:48:12.175Z,96716.16
2023-04-06T01:50:40.578Z,96713.02
2023-04-06T01:53:09.859Z,96708.07
2023-04-06T01:55:39.532Z,96705.80
2023-04-06T01:58:39.587Z,96707.69
2023-04-06T02:01:08.647Z,96700.01
2023-04-06T02:03:48.002Z,96697.77
2023-04-06T02:06:16.282Z,96694.63
2023-04-06T02:08:44.882Z,96689.96
2023-04-06T02:11:12.918Z,96682.66
2023-04-06T02:13:45.053Z,96680.93
2023-04-06T02:16:13.158Z,96675.15
2023-04-06T02:18:41.689Z,96671.88
2023-04-06T02:21:10.257Z,96668.10
2023-04-06T02:23:38.250Z,96669.55
2023-04-06T02:26:06.331Z,96665.16
2023-04-06T02:28:34.300Z,96668.45
2023-04-06T02:31:03.188Z,96660.70
2023-04-06T02:33:32.542Z,96662.70
2023-04-06T02:36:01.120Z,96661.42
2023-04-06T02:38:30.486Z,96660.31
2023-04-06T02:41:00.615Z,96661.64
2023-04-06T02:43:29.802Z,96654.79
2023-04-06T02:46:07.654Z,96657.30
2023-04-06T02:48:39.085Z,96658.98
2023-04-06T02:51:07.341Z,96658.29
2023-04-06T02:53:36.341Z,96658.53
2023-04-06T02:56:05.036Z,96656.80
2023-04-06T02:58:41.716Z,96658.80
2023-04-06T03:01:09.715Z,96654.00
2023-04-06T03:03:38.409Z,96651.74
2023-04-06T03:06:10.645Z,96651.68
2023-04-06T03:08:38.716Z,96650.02
2023-04-06T03:11:07.312Z,96653.70
2023-04-06T03:13:42.549Z,96650.36
2023-04-06T03:16:11.895Z,96649.90
2023-04-06T03:18:40.639Z,96652.27
2023-04-06T03:21:08.622Z,96650.45
2023-04-06T03:23:45.179Z,96650.39
2023-04-06T03:26:13.246Z,96646.68
2023-04-06T03:28:41.519Z,96646.36
2023-04-06T03:31:09.542Z,96646.45
2023-04-06T03:33:52.526Z,96643.66
2023-04-06T03:36:24.047Z,96642.64
2023-04-06T03:38:54.622Z,96642.77
2023-04-06T03:41:22.699Z,96638.14
2023-04-06T03:44:03.972Z,96636.90
2023-04-06T03:46:32.145Z,96634.31
2023-04-06T03:49:00.891Z,96636.84
2023-04-06T03:51:29.443Z,96635.55
2023-04-06T03:53:57.434Z,96632.05
2023-04-06T03:56:25.381Z,96635.59
2023-04-06T03:58:55.791Z,96628.52
2023-04-06T04:01:23.859Z,96628.59
2023-04-06T04:03:52.450Z,96626.83
2023-04-06T04:06:20.858Z,96629.50
2023-04-06T04:08:48.773Z,96630.27
2023-04-06T04:11:17.117Z,96629.56
2023-04-06T04:13:46.825Z,96634.46
2023-04-06T04:16:15.052Z,96630.37
2023-04-06T04:18:44.826Z,96632.92
2023-04-06T04:21:12.893Z,96633.29
2023-04-06T04:23:40.973Z,96638.94
2023-04-06T04:26:09.575Z,96641.24
2023-04-06T04:28:37.454Z,96636.38
2023-04-06T04:31:05.819Z,96636.57
2023-04-06T04:33:35.231Z,96638.32
2023-04-06T04:36:06.794Z,96640.41
2023-04-06T04:38:39.769Z,96643.11
2023-04-06T04:41:08.253Z,96640.92
2023-04-06T04:43:36.849Z,96647.92
2023-04-06T04:46:06.020Z,96647.98
2023-04-06T04:48:42.412Z,96645.50
2023-04-06T04:51:10.538Z,96646.48
2023-04-06T04:54:04.874Z,96654.44
2023-04-06T04:56:34.018Z,96654.10
2023-04-06T04:59:10.164Z,96655.98
2023-04-06T05:01:53.532Z,96654.66
2023-04-06T05:04:25.210Z,96657.70
2023-04-06T05:07:08.031Z,96657.48
2023-04-06T05:09:36.913Z,96659.80
2023-04-06T05:12:05.234Z,96660.40
2023-04-06T05:14:36.309Z,96663.08
2023-04-06T05:17:05.455Z,96665.48
2023-04-06T05:19:33.589Z,96665.66
2023-04-06T05:22:02.530Z,96669.64
2023-04-06T05:24:36.343Z,96667.48
2023-04-06T05:27:06.980Z,96668.48
2023-04-06T05:29:35.627Z,96665.23
2023-04-06T05:32:03.940Z,96670.32
2023-04-06T05:34:34.056Z,96673.45
2023-04-06T05:37:04.499Z,96671.98
2023-04-06T05:39:32.507Z,96670.75
2023-04-06T05:42:03.956Z,96668.10
2023-04-06T05:44:45.486Z,96668.15
2023-04-06T05:47:16.140Z,96668.79
2023-04-06T05:49:44.721Z,96666.38
2023-04-06T05:52:17.607Z,96660.85
2023-04-06T05:54:47.625Z,96657.87
2023-04-06T05:57:17.651Z,96659.45
2023-04-06T05:59:46.642Z,96661.14
2023-04-06T06:02:15.552Z,96659.20
2023-04-06T06:04:45.835Z,96660.53
2023-04-06T06:07:15.468Z,96652.99
2023-04-06T06:09:59.945Z,96656.59
2023-04-06T06:12:32.594Z,96655.09
2023-04-06T06:15:01.600Z,96654.97
2023-04-06T06:17:30.203Z,96661.01
2023-04-06T06:19:58.674Z,96659.54
2023-04-06T06:22:28.599Z,96660.88
2023-04-06T06:24:56.889Z,96661.64
2023-04-06T06:27:26.260Z,96658.38
2023-04-06T06:29:54.557Z,96662.28
2023-04-06T06:32:24.135Z,96654.52
2023-04-06T06:34:53.352Z,96653.23
2023-04-06T06:37:21.757Z,96650.55
2023-04-06T06:39:50.469Z,96645.89
2023-04-06T06:42:20.587Z,96642.84
2023-04-06T06:45:14.644Z,96646.39
2023-04-06T06:47:42.878Z,96642.10
2023-04-06T06:50:13.178Z,96641.39
2023-04-06T06:52:41.572Z,96639.51
2023-04-06T06:55:10.545Z,96638.38
2023-04-06T06:57:39.528Z,96637.90
2023-04-06T07:00:09.987Z,96641.63
2023-04-06T07:02:41.052Z,96640.15
2023-04-06T07:05:19.890Z,96639.64
2023-04-06T07:07:55.493Z,96639.27
2023-04-06T07:10:23.650Z,96639.09
2023-04-06T07:12:51.501Z,96645.41
2023-04-06T07:15:19.623Z,96642.37
2023-04-06T07:17:47.995Z,96642.77
2023-04-06T07:20:16.567Z,96644.45
2023-04-06T07:22:45.963Z,96643.84
2023-04-06T07:25:13.883Z,96646.40
2023-04-06T07:27:43.313Z,96639.25
2023-04-06T07:30:12.774Z,96636.78
2023-04-06T07:32:41.193Z,96638.73
2023-04-06T07:35:10.141Z,96638.25
2023-04-06T07:37:38.108Z,96645.45
2023-04-06T07:40:06.807Z,96645.81
2023-04-06T07:42:36.122Z,96646.36
2023-04-06T07:45:06.124Z,96645.98
2023-04-06T07:47:34.736Z,96645.57
2023-04-06T07:50:03.001Z,96645.70
2023-04-06T07:52:33.005Z,96645.25
2023-04-06T07:55:01.501Z,96647.04
2023-04-06T07:57:29.384Z,96645.91
2023-04-06T07:59:57.260Z,96650.05
2023-04-06T08:02:25.535Z,96643.92
2023-04-06T08:04:53.986Z,96643.15
2023-04-06T08:07:22.181Z,96641.58
2023-04-06T08:09:50.167Z,96638.69
2023-04-06T08:12:18.244Z,96640.24
2023-04-06T08:14:46.313Z,96637.52
2023-04-06T08:17:15.526Z,96636.39
2023-04-06T08:19:45.358Z,96640.17
2023-04-06T08:22:14.567Z,96639.60
2023-04-06T08:24:42.411Z,96643.95
2023-04-06T08:27:10.600Z,96642.02
2023-04-06T08:29:38.545Z,96634.10
2023-04-06T08:32:07.461Z,96634.98
2023-04-06T08:34:35.538Z,96635.84
2023-04-06T08:37:03.531Z,96634.90
2023-04-06T08:39:31.997Z,96637.62
2023-04-06T08:42:01.162Z,96633.73
2023-04-06T08:44:29.880Z,96634.89
2023-04-06T08:46:58.577Z,96636.59
2023-04-06T08:49:27.175Z,96636.59
2023-04-06T08:51:56.266Z,96632.77
2023-04-06T08:54:25.360Z,96633.77
2023-04-06T08:56:53.958Z,96638.66
2023-04-06T08:59:22.104Z,96635.56
2023-04-06T09:01:50.559Z,96635.09
2023-04-06T09:04:19.043Z,96636.32
2023-04-06T09:06:47.480Z,96633.66
2023-04-06T09:09:15.715Z,96636.48
2023-04-06T09:11:47.953Z,96631.89
2023-04-06T09:14:16.623Z,96641.28
2023-04-06T09:16:46.359Z,96636.82
2023-04-06T09:19:14.433Z,96630.83
2023-04-06T09:21:42.542Z,96638.86
2023-04-06T09:24:11.156Z,96638.61
2023-04-06T09:26:46.385Z,96639.52
2023-04-06T09:29:25.062Z,96642.17
2023-04-06T09:31:53.201Z,96642.80
2023-04-06T09:34:23.868Z,96640.00
2023-04-06T09:36:53.374Z,96638.42
2023-04-06T09:39:24.617Z,96634.73
2023-04-06T09:41:53.405Z,96636.27
2023-04-06T09:44:21.459Z,96639.02
2023-04-06T09:46:59.062Z,96639.37
2023-04-06T09:49:29.337Z,96638.27
2023-04-06T09:52:00.352Z,96641.41
2023-04-06T09:54:32.284Z,96641.77
2023-04-06T09:57:15.800Z,96637.66
2023-04-06T10:00:14.398Z,96640.06
2023-04-06T10:02:47.520Z,96639.81
2023-04-06T10:05:25.094Z,96641.18
2023-04-06T10:08:00.303Z,96637.33
2023-04-06T10:10:29.975Z,96635.80
2023-04-06T10:12:58.838Z,96636.73
2023-04-06T10:15:28.508Z,96634.81
2023-04-06T10:17:57.066Z,96633.09
2023-04-06T10:20:30.162Z,96632.42
2023-04-06T10:23:06.084Z,96633.44
2023-04-06T10:25:34.463Z,96637.04
2023-04-06T10:28:09.395Z,96635.52
2023-04-06T10:30:43.011Z,96631.02
2023-04-06T10:33:18.054Z,96633.86
2023-04-06T10:35:46.052Z,96637.73
2023-04-06T10:38:21.144Z,96629.31
2023-04-06T10:40:49.755Z,96628.83
2023-04-06T10:43:22.188Z,96627.19
2023-04-06T10:45:58.093Z,96620.30
2023-04-06T10:48:26.664Z,96630.88
2023-04-06T10:50:54.735Z,96640.27
2023-04-06T10:53:27.212Z,96636.38
2023-04-06T10:55:56.886Z,96630.48
2023-04-06T10:58:28.572Z,96624.77
2023-04-06T11:00:57.094Z,96627.34
2023-04-06T11:03:25.137Z,96624.61
2023-04-06T11:05:53.009Z,96615.61
2023-04-06T11:08:24.754Z,96616.61
2023-04-06T11:10:52.740Z,96616.69
2023-04-06T11:13:20.737Z,96618.98
2023-04-06T11:15:50.220Z,96624.52
2023-04-06T11:18:18.508Z,96622.06
2023-04-06T11:20:50.384Z,96625.45
2023-04-06T11:23:26.304Z,96624.41
2023-04-06T11:25:55.225Z,96628.92
2023-04-06T11:28:23.292Z,96625.77
2023-04-06T11:30:51.295Z,96631.23
2023-04-06T11:33:23.543Z,96636.18
2023-04-06T11:35:51.750Z,96625.27
2023-04-06T11:38:21.970Z,96623.86
2023-04-06T11:40:54.019Z,96623.10
2023-04-06T11:43:31.707Z,96630.19
2023-04-06T11:46:03.533Z,96629.83
2023-04-06T11:48:32.243Z,96623.70
2023-04-06T11:51:02.315Z,96625.23
2023-04-06T11:53:30.962Z,96635.61
2023-04-06T11:56:00.791Z,96630.50
2023-04-06T11:58:28.766Z,96632.42
2023-04-06T12:01:04.255Z,96630.02
2023-04-06T12:03:32.423Z,96630.20
2023-04-06T12:06:01.080Z,96631.68
2023-04-06T12:08:29.160Z,96628.58
2023-04-06T12:10:57.119Z,96636.16
2023-04-06T12:13:25.709Z,96634.59
2023-04-06T12:15:53.830Z,96632.52
2023-04-06T12:18:21.866Z,96630.77
2023-04-06T12:20:49.851Z,96632.69
2023-04-06T12:23:17.833Z,96630.77
2023-04-06T12:25:46.378Z,96628.70
2023-04-06T12:28:14.460Z,96630.27
2023-04-06T12:30:42.768Z,96629.73
2023-04-06T12:33:11.064Z,96632.56
2023-04-06T12:35:39.975Z,96629.10
2023-04-06T12:38:08.319Z,96632.77
2023-04-06T12:40:39.782Z,96636.64
2023-04-06T12:43:07.957Z,96641.59
2023-04-06T12:45:36.128Z,96637.52
2023-04-06T12:48:04.152Z,96638.24
2023-04-06T12:50:32.067Z,96635.95
2023-04-06T12:53:00.112Z,96641.48
2023-04-06T12:55:30.481Z,96638.96
2023-04-06T12:57:58.972Z,96635.11
2023-04-06T13:00:27.505Z,96641.95
2023-04-06T13:02:56.093Z,96646.72
2023-04-06T13:05:24.232Z,96645.67
2023-04-06T13:07:52.295Z,96643.67
2023-04-06T13:10:20.780Z,96643.19
2023-04-06T13:12:48.670Z,96636.62
2023-04-06T13:15:17.038Z,96636.67
2023-04-06T13:17:45.152Z,96638.79
2023-04-06T13:20:13.304Z,96637.13
2023-04-06T13:22:41.244Z,96641.40
2023-04-06T13:25:09.453Z,96642.14
2023-04-06T13:27:37.549Z,96644.45
2023-04-06T13:30:06.227Z,96649.84
2023-04-06T13:32:34.424Z,96646.33
2023-04-06T13:35:04.617Z,96646.59
2023-04-06T13:37:32.719Z,96645.26
2023-04-06T13:40:00.904Z,96637.46
2023-04-06T13:42:29.781Z,96640.39
2023-04-06T13:44:57.847Z,96635.98
2023-04-06T13:47:26.279Z,96639.33
2023-04-06T13:49:54.407Z,96637.92
2023-04-06T13:52:22.745Z,96638.65
2023-04-06T13:54:51.385Z,96645.38
2023-04-06T13:57:19.367Z,96645.78
2023-04-06T13:59:47.335Z,96644.42
2023-04-06T14:02:15.820Z,96643.23
2023-04-06T14:04:43.987Z,96641.21
2023-04-06T14:07:11.857Z,96648.67
2023-04-06T14:09:39.892Z,96652.05
2023-04-06T14:12:07.919Z,96647.27
2023-04-06T14:14:36.190Z,96651.88
2023-04-06T14:17:04.235Z,96647.60
2023-04-06T14:19:33.171Z,96649.96
2023-04-06T14:22:01.248Z,96653.73
2023-04-06T14:24:29.218Z,96651.85
2023-04-06T14:26:57.791Z,96649.09
2023-04-06T14:29:25.879Z,96649.67
2023-04-06T14:31:53.738Z,96649.06
2023-04-06T14:34:22.345Z,96653.40
2023-04-06T14:36:50.522Z,96651.25
2023-04-06T14:39:18.602Z,96653.79
2023-04-06T14:41:49.798Z,96648.67
2023-04-06T14:44:18.852Z,96646.34
2023-04-06T14:46:47.085Z,96651.14
2023-04-06T14:49:15.304Z,96650.86
2023-04-06T14:51:43.532Z,96652.91
2023-04-06T14:54:11.769Z,96659.52
2023-04-06T14:56:39.858Z,96656.27
2023-04-06T14:59:07.884Z,96660.20
2023-04-06T15:01:37.243Z,96662.59
2023-04-06T15:04:05.751Z,96661.96
2023-04-06T15:06:33.886Z,96664.40
2023-04-06T15:09:01.770Z,96666.83
2023-04-06T15:11:29.815Z,96671.58
2023-04-06T15:13:57.708Z,96671.85
2023-04-06T15:16:26.606Z,96673.86
2023-04-06T15:18:54.880Z,96672.96
2023-04-06T15:21:22.707Z,96678.14
2023-04-06T15:23:51.540Z,96678.00
2023-04-06T15:26:19.618Z,96678.71
2023-04-06T15:28:47.692Z,96676.52
2023-04-06T15:31:36.022Z,96681.27
2023-04-06T15:34:09.146Z,96677.30
2023-04-06T15:36:37.811Z,96681.64
2023-04-06T15:39:09.617Z,96684.33
2023-04-06T15:41:37.859Z,96680.40
2023-04-06T15:44:06.333Z,96680.71
2023-04-06T15:46:34.524Z,96684.42
2023-04-06T15:49:02.510Z,96683.79
2023-04-06T15:51:30.478Z,96679.87
2023-04-06T15:53:58.869Z,96680.68
2023-04-06T15:56:27.029Z,96677.61
2023-04-06T15:58:55.580Z,96680.46
2023-04-06T16:01:23.518Z,96683.98
2023-04-06T16:03:51.602Z,96681.77
2023-04-06T16:06:19.534Z,96683.83
2023-04-06T16:08:47.571Z,96683.96
2023-04-06T16:11:16.215Z,96689.38
2023-04-06T16:13:47.268Z,96688.17
2023-04-06T16:16:21.502Z,96693.79
2023-04-06T16:18:49.403Z,96694.14
2023-04-06T16:21:18.817Z,96701.77
2023-04-06T16:23:47.474Z,96702.11
2023-04-06T16:26:18.078Z,96704.31
2023-04-06T16:28:47.668Z,96707.20
2023-04-06T16:31:20.295Z,96706.54
2023-04-06T16:33:49.256Z,96709.27
2023-04-06T16:36:27.967Z,96711.17
2023-04-06T16:38:56.878Z,96715.03
2023-04-06T16:41:25.155Z,96714.93
2023-04-06T16:43:54.144Z,96715.60
2023-04-06T16:46:22.217Z,96714.95
2023-04-06T16:48:50.193Z,96712.09
2023-04-06T16:51:18.987Z,96714.17
2023-04-06T16:53:48.384Z,96717.42
2023-04-06T16:56:16.579Z,96718.11
2023-04-06T16:58:45.776Z,96722.59
2023-04-06T17:01:21.137Z,96722.14
2023-04-06T17:03:49.247Z,96724.02
2023-04-06T17:06:17.812Z,96728.95
2023-04-06T17:08:46.626Z,96730.65
2023-04-06T17:11:18.673Z,96733.73
2023-04-06T17:13:49.214Z,96736.45
2023-04-06T17:16:18.403Z,96737.85
2023-04-06T17:18:46.655Z,96740.11
2023-04-06T17:21:17.191Z,96737.86
2023-04-06T17:23:46.647Z,96741.94
2023-04-06T17:26:15.610Z,96740.65
2023-04-06T17:28:43.555Z,96743.65
2023-04-06T17:31:12.595Z,96742.73
2023-04-06T17:33:41.461Z,96744.88
2023-04-06T17:36:12.703Z,96751.94
2023-04-06T17:38:44.042Z,96750.16
2023-04-06T17:41:13.050Z,96753.02
2023-04-06T17:43:41.093Z,96754.31
2023-04-06T17:46:10.676Z,96758.15
2023-04-06T17:48:38.935Z,96759.10
2023-04-06T17:51:06.888Z,96757.69
2023-04-06T17:53:34.862Z,96756.41
2023-04-06T17:56:05.834Z,96756.95
2023-04-06T17:58:34.084Z,96756.48
2023-04-06T18:01:06.270Z,96757.34
2023-04-06T18:03:34.473Z,96760.58
2023-04-06T18:06:09.170Z,96756.02
2023-04-06T18:08:37.144Z,96754.71
2023-04-06T18:11:06.322Z,96757.27
2023-04-06T18:13:35.395Z,96759.61
2023-04-06T18:16:07.530Z,96755.44
2023-04-06T18:18:35.694Z,96757.05
2023-04-06T18:21:04.477Z,96758.85
2023-04-06T18:23:33.610Z,96759.48
2023-04-06T18:26:01.558Z,96760.48
2023-04-06T18:28:31.369Z,96763.15
2023-04-06T18:30:59.919Z,96763.65
2023-04-06T18:33:27.934Z,96763.14
2023-04-06T18:35:58.560Z,96768.91
2023-04-06T18:38:26.744Z,96763.75
2023-04-06T18:40:54.713Z,96766.77
2023-04-06T18:43:22.699Z,96765.16
2023-04-06T18:45:50.748Z,96766.66
2023-04-06T18:48:18.738Z,96763.20
2023-04-06T18:51:00.230Z,96766.16
2023-04-06T18:53:28.807Z,96767.45
2023-04-06T18:55:57.846Z,96767.73
2023-04-06T18:58:26.277Z,96766.14
2023-04-06T19:00:54.704Z,96768.29
2023-04-06T19:03:22.730Z,96768.41
2023-04-06T19:05:51.036Z,96766.30
2023-04-06T19:08:18.898Z,96766.92
2023-04-06T19:10:49.392Z,96767.02
2023-04-06T19:13:17.923Z,96762.05
2023-04-06T19:15:46.407Z,96764.86
2023-04-06T19:18:14.401Z,96757.48
2023-04-06T19:20:42.282Z,96761.30
2023-04-06T19:23:10.135Z,96756.98
2023-04-06T19:25:38.918Z,96754.52
2023-04-06T19:28:09.145Z,96752.73
2023-04-06T19:30:37.968Z,96751.63
2023-04-06T19:33:06.073Z,96748.86
2023-04-06T19:35:34.195Z,96748.09
2023-04-06T19:38:02.173Z,96747.16
2023-04-06T19:40:30.244Z,96745.44
2023-04-06T19:42:58.118Z,96740.96
2023-04-06T19:45:27.112Z,96746.33
2023-04-06T19:47:55.028Z,96742.89
2023-04-06T19:50:22.943Z,96743.49
2023-04-06T19:52:53.278Z,96746.50
2023-04-06T19:55:21.126Z,96744.42
2023-04-06T19:57:48.962Z,96745.04
2023-04-06T20:00:17.421Z,96745.17
2023-04-06T20:02:46.172Z,96750.07
2023-04-06T20:05:14.365Z,96750.70
2023-04-06T20:07:42.458Z,96749.31
2023-04-06T20:10:10.992Z,96749.10
2023-04-06T20:12:39.364Z,96750.41
2023-04-06T20:15:08.035Z,96750.40
2023-04-06T20:17:36.283Z,96752.23
2023-04-06T20:20:05.190Z,96754.77
2023-04-06T20:22:33.177Z,96753.38
2023-04-06T20:25:01.049Z,96755.36
2023-04-06T20:27:29.114Z,96757.21
2023-04-06T20:29:56.982Z,96754.27
2023-04-06T20:32:24.951Z,96749.66
2023-04-06T20:34:53.676Z,96754.05
2023-04-06T20:37:21.546Z,96752.69
2023-04-06T20:39:49.420Z,96747.04
2023-04-06T20:42:18.136Z,96750.91
2023-04-06T20:44:46.914Z,96750.05
2023-04-06T20:47:14.867Z,96748.83
2023-04-06T20:49:42.830Z,96749.83
2023-04-06T20:52:10.863Z,96751.70
2023-04-06T20:54:38.916Z,96752.88
2023-04-06T20:57:06.859Z,96747.63
2023-04-06T20:59:34.833Z,96747.60
2023-04-06T21:02:02.877Z,96749.13
2023-04-06T21:04:31.574Z,96752.20
2023-04-06T21:06:59.791Z,96753.06
2023-04-06T21:09:28.268Z,96752.08
2023-04-06T21:11:56.239Z,96750.02
2023-04-06T21:14:24.635Z,96750.38
2023-04-06T21:16:53.622Z,96751.05
2023-04-06T21:19:24.770Z,96751.92
2023-04-06T21:21:52.733Z,96753.65
2023-04-06T21:24:20.814Z,96753.66
2023-04-06T21:26:49.092Z,96753.34
2023-04-06T21:29:17.066Z,96752.16
2023-04-06T21:31:45.042Z,96750.96
2023-04-06T21:34:13.376Z,96754.03
2023-04-06T21:36:41.812Z,96750.82
2023-04-06T21:39:09.997Z,96751.70
2023-04-06T21:41:38.111Z,96754.40
2023-04-06T21:44:06.548Z,96754.77
2023-04-06T21:46:34.468Z,96752.35
2023-04-06T21:49:02.388Z,96752.51
2023-04-06T21:51:30.272Z,96753.02
2023-04-06T21:53:58.116Z,96753.55
2023-04-06T21:56:26.286Z,96750.31
2023-04-06T21:58:54.398Z,96753.21
2023-04-06T22:01:22.974Z,96751.34
2023-04-06T22:03:50.991Z,96751.16
2023-04-06T22:06:19.206Z,96752.20
2023-04-06T22:08:49.251Z,96747.27
2023-04-06T22:11:17.836Z,96745.41
2023-04-06T22:13:45.912Z,96747.77
2023-04-06T22:16:14.847Z,96750.34
2023-04-06T22:18:42.986Z,96747.48
2023-04-06T22:21:11.218Z,96750.73
2023-04-06T22:23:42.489Z,96750.58
2023-04-06T22:26:11.618Z,96750.77
2023-04-06T22:28:39.588Z,96755.36
2023-04-06T22:31:07.545Z,96755.35
2023-04-06T22:33:35.739Z,96754.38
2023-04-06T22:36:04.260Z,96759.48
2023-04-06T22:38:32.292Z,96755.59
2023-04-06T22:41:00.120Z,96757.80
2023-04-06T22:43:28.046Z,96755.78
2023-04-06T22:45:56.337Z,96754.09
2023-04-06T22:48:24.463Z,96750.52
2023-04-06T22:50:52.886Z,96750.35
2023-04-06T22:53:20.785Z,96751.23
2023-04-06T22:55:48.735Z,96751.89
2023-04-06T22:58:16.711Z,96752.42
2023-04-06T23:00:44.898Z,96747.15
2023-04-06T23:03:12.858Z,96748.37
2023-04-06T23:05:41.230Z,96747.36
2023-04-06T23:08:09.425Z,96742.61
2023-04-06T23:10:41.846Z,96743.30
2023-04-06T23:13:10.590Z,96741.09
2023-04-06T23:15:38.567Z,96737.74
2023-04-06T23:18:06.893Z,96736.06
2023-04-06T23:20:34.922Z,96733.17
2023-04-06T23:23:02.940Z,96733.72
2023-04-06T23:25:31.093Z,96734.75
2023-04-06T23:28:00.104Z,96734.60
2023-04-06T23:30:28.048Z,96737.67
2023-04-06T23:32:56.122Z,96740.23
2023-04-06T23:35:24.100Z,96734.98
2023-04-06T23:37:52.186Z,96736.86
2023-04-06T23:40:20.874Z,96739.73
2023-04-06T23:42:48.835Z,96740.45
2023-04-06T23:45:16.912Z,96739.07
2023-04-06T23:47:46.100Z,96738.73
2023-04-06T23:50:14.291Z,96738.23
2023-04-06T23:52:42.164Z,96739.77
2023-04-06T23:55:10.963Z,96739.92
2023-04-06T23:57:39.040Z,96738.10
