createdAt,value
2018-01-15T00:02:20.126Z,-3.30
2018-01-15T00:04:47.649Z,-3.20
2018-01-15T00:07:15.900Z,-3.10
2018-01-15T00:09:43.378Z,-3.10
2018-01-15T00:12:11.669Z,-3.00
2018-01-15T00:14:39.152Z,-3.10
2018-01-15T00:17:06.640Z,-3.00
2018-01-15T00:19:34.159Z,-2.90
2018-01-15T00:22:01.680Z,-2.90
2018-01-15T00:24:29.197Z,-2.90
2018-01-15T00:26:56.803Z,-2.90
2018-01-15T00:29:25.051Z,-2.90
2018-01-15T00:31:52.545Z,-2.90
2018-01-15T00:34:20.814Z,-2.90
2018-01-15T00:36:49.068Z,-2.90
2018-01-15T00:39:16.549Z,-2.90
2018-01-15T00:41:44.811Z,-2.90
2018-01-15T00:44:12.286Z,-2.90
2018-01-15T00:46:40.558Z,-2.90
2018-01-15T00:49:08.832Z,-2.90
2018-01-15T00:51:37.097Z,-2.90
2018-01-15T00:54:04.616Z,-2.90
2018-01-15T00:56:32.131Z,-2.90
2018-01-15T00:59:00.406Z,-2.80
2018-01-15T01:01:28.680Z,-2.90
2018-01-15T01:03:56.957Z,-2.90
2018-01-15T01:06:25.215Z,-2.80
2018-01-15T01:08:52.703Z,-2.90
2018-01-15T01:11:20.977Z,-2.90
2018-01-15T01:13:49.227Z,-2.90
2018-01-15T01:16:16.715Z,-2.90
2018-01-15T01:18:44.995Z,-2.90
2018-01-15T01:21:12.574Z,-2.90
2018-01-15T01:23:40.826Z,-2.80
2018-01-15T01:26:08.388Z,-2.90
2018-01-15T01:28:36.669Z,-2.80
2018-01-15T01:31:04.923Z,-2.80
2018-01-15T01:33:33.216Z,-2.90
2018-01-15T01:36:00.705Z,-2.90
2018-01-15T01:38:28.194Z,-2.80
2018-01-15T01:40:55.787Z,-2.80
2018-01-15T01:43:23.293Z,-2.80
2018-01-15T01:45:50.785Z,-2.80
2018-01-15T01:48:18.296Z,-2.80
2018-01-15T01:50:45.788Z,-2.80
2018-01-15T01:53:13.271Z,-2.70
2018-01-15T01:55:41.557Z,-2.70
2018-01-15T01:58:09.812Z,-2.70
2018-01-15T02:00:37.301Z,-2.70
2018-01-15T02:03:04.813Z,-2.80
2018-01-15T02:05:32.357Z,-2.80
2018-01-15T02:07:59.868Z,-2.80
2018-01-15T02:10:28.160Z,-2.80
2018-01-15T02:12:55.652Z,-2.80
2018-01-15T02:15:23.488Z,-2.80
2018-01-15T02:17:51.001Z,-2.90
2018-01-15T02:20:18.490Z,-2.80
2018-01-15T02:22:46.740Z,-2.80
2018-01-15T02:25:14.252Z,-2.80
2018-01-15T02:27:41.740Z,-2.70
2018-01-15T02:30:09.225Z,-2.80
2018-01-15T02:32:37.520Z,-2.80
2018-01-15T02:35:05.016Z,-2.80
2018-01-15T02:37:32.505Z,-2.80
2018-01-15T02:40:00.100Z,-2.80
2018-01-15T02:42:27.648Z,-2.80
2018-01-15T02:44:55.938Z,-2.70
2018-01-15T02:47:23.458Z,-2.80
2018-01-15T02:49:50.954Z,-2.70
2018-01-15T02:52:18.501Z,-2.70
2018-01-15T02:54:46.782Z,-2.70
2018-01-15T02:57:15.047Z,-2.70
2018-01-15T02:59:43.335Z,-2.70
2018-01-15T03:02:11.616Z,-2.80
2018-01-15T03:04:39.889Z,-2.80
2018-01-15T03:07:08.144Z,-2.80
2018-01-15T03:09:35.656Z,-2.70
2018-01-15T03:12:03.144Z,-2.80
2018-01-15T03:14:30.739Z,-2.80
2018-01-15T03:16:59.015Z,-2.70
2018-01-15T03:19:27.275Z,-2.60
2018-01-15T03:21:55.535Z,-2.70
2018-01-15T03:24:23.068Z,-2.70
2018-01-15T03:26:50.551Z,-2.60
2018-01-15T03:29:18.155Z,-2.60
2018-01-15T03:31:45.669Z,-2.60
2018-01-15T03:34:13.162Z,-2.50
2018-01-15T03:36:41.462Z,-2.60
2018-01-15T03:39:09.002Z,-2.60
2018-01-15T03:41:37.255Z,-2.50
2018-01-15T03:44:04.833Z,-2.50
2018-01-15T03:46:33.212Z,-2.50
2018-01-15T03:49:01.510Z,-2.40
2018-01-15T03:51:29.008Z,-2.40
2018-01-15T03:53:56.607Z,-2.40
2018-01-15T03:56:24.891Z,-2.50
2018-01-15T03:58:53.185Z,-2.50
2018-01-15T04:01:20.696Z,-2.50
2018-01-15T04:03:48.193Z,-2.50
2018-01-15T04:06:15.694Z,-2.40
2018-01-15T04:08:43.314Z,-2.40
2018-01-15T04:11:10.812Z,-2.40
2018-01-15T04:13:38.584Z,-2.40
2018-01-15T04:16:06.176Z,-2.40
2018-01-15T04:18:34.450Z,-2.40
2018-01-15T04:21:02.742Z,-2.40
2018-01-15T04:23:30.300Z,-2.40
2018-01-15T04:25:58.579Z,-2.30
2018-01-15T04:28:26.137Z,-2.40
2018-01-15T04:30:54.411Z,-2.30
2018-01-15T04:33:22.705Z,-2.30
2018-01-15T04:35:50.193Z,-2.40
2018-01-15T04:38:17.806Z,-2.40
2018-01-15T04:40:45.307Z,-2.30
2018-01-15T04:43:12.819Z,-2.30
2018-01-15T04:45:41.102Z,-2.30
2018-01-15T04:48:09.352Z,-2.20
2018-01-15T04:50:36.852Z,-2.20
2018-01-15T04:53:04.399Z,-2.20
2018-01-15T04:55:31.957Z,-2.30
2018-01-15T04:57:59.451Z,-2.30
2018-01-15T05:00:26.957Z,-2.20
2018-01-15T05:02:55.245Z,-2.20
2018-01-15T05:05:23.496Z,-2.20
2018-01-15T05:07:51.011Z,-2.20
2018-01-15T05:10:18.526Z,-2.10
2018-01-15T05:12:46.807Z,-2.20
2018-01-15T05:15:15.087Z,-2.10
2018-01-15T05:17:43.351Z,-2.10
2018-01-15T05:20:11.613Z,-2.10
2018-01-15T05:22:39.203Z,-2.10
2018-01-15T05:25:07.466Z,-2.10
2018-01-15T05:27:35.725Z,-2.20
2018-01-15T05:30:03.238Z,-2.20
2018-01-15T05:32:30.731Z,-2.20
2018-01-15T05:34:58.254Z,-2.30
2018-01-15T05:37:25.793Z,-2.30
2018-01-15T05:39:54.452Z,-2.30
2018-01-15T05:42:21.944Z,-2.30
2018-01-15T05:44:49.460Z,-2.30
2018-01-15T05:47:17.087Z,-2.40
2018-01-15T05:49:44.580Z,-2.40
2018-01-15T05:52:12.091Z,-2.40
2018-01-15T05:54:39.583Z,-2.50
2018-01-15T05:57:07.085Z,-2.50
2018-01-15T05:59:35.356Z,-2.60
2018-01-15T06:02:03.618Z,-2.70
2018-01-15T06:04:31.100Z,-2.70
2018-01-15T06:06:59.437Z,-2.70
2018-01-15T06:09:26.944Z,-2.70
2018-01-15T06:11:54.445Z,-2.70
2018-01-15T06:14:21.971Z,-2.70
2018-01-15T06:16:49.469Z,-2.70
2018-01-15T06:19:16.961Z,-2.80
2018-01-15T06:21:45.241Z,-2.80
2018-01-15T06:24:13.504Z,-2.80
2018-01-15T06:26:40.996Z,-2.80
2018-01-15T06:29:08.509Z,-2.70
2018-01-15T06:31:36.100Z,-2.70
2018-01-15T06:34:04.360Z,-2.70
2018-01-15T06:36:32.648Z,-2.80
2018-01-15T06:39:00.904Z,-2.90
2018-01-15T06:41:28.395Z,-2.90
2018-01-15T06:43:55.911Z,-2.90
2018-01-15T06:46:23.509Z,-2.90
2018-01-15T06:48:51.756Z,-2.80
2018-01-15T06:51:19.338Z,-2.80
2018-01-15T06:53:47.600Z,-2.70
2018-01-15T06:56:15.092Z,-2.70
2018-01-15T06:58:42.614Z,-2.70
2018-01-15T07:01:10.103Z,-2.70
2018-01-15T07:03:37.598Z,-2.70
2018-01-15T07:06:05.133Z,-2.70
2018-01-15T07:08:32.631Z,-2.70
2018-01-15T07:11:00.125Z,-2.70
2018-01-15T07:13:28.407Z,-2.20
2018-01-15T07:15:57.499Z,-2.00
2018-01-15T07:18:25.923Z,-2.10
2018-01-15T07:20:53.455Z,-2.10
2018-01-15T07:23:20.937Z,-2.20
2018-01-15T07:25:48.429Z,-2.30
2018-01-15T07:28:15.948Z,-2.00
2018-01-15T07:30:43.439Z,-2.10
2018-01-15T07:33:11.032Z,-2.20
2018-01-15T07:35:39.311Z,-2.30
2018-01-15T07:38:06.805Z,-2.30
2018-01-15T07:40:34.299Z,-2.30
2018-01-15T07:43:02.615Z,-2.30
2018-01-15T07:45:30.327Z,-2.40
2018-01-15T07:47:57.941Z,-2.30
2018-01-15T07:50:25.476Z,-2.40
2018-01-15T07:52:53.774Z,-2.30
2018-01-15T07:55:21.287Z,-2.30
2018-01-15T07:57:48.940Z,-2.20
2018-01-15T08:00:16.456Z,-2.20
2018-01-15T08:02:44.981Z,-2.10
2018-01-15T08:05:12.484Z,-2.00
2018-01-15T08:07:39.972Z,-1.90
2018-01-15T08:10:07.463Z,-1.80
2018-01-15T08:12:35.011Z,-1.70
2018-01-15T08:15:02.525Z,-1.60
2018-01-15T08:17:30.016Z,-1.60
2018-01-15T08:19:57.528Z,-1.50
2018-01-15T08:22:25.802Z,-1.20
2018-01-15T08:24:54.107Z,-1.10
2018-01-15T08:27:21.688Z,-1.10
2018-01-15T08:29:49.208Z,-0.90
2018-01-15T08:32:17.474Z,-0.50
2018-01-15T08:34:45.769Z,-0.20
2018-01-15T08:37:13.276Z,-0.20
2018-01-15T08:39:40.786Z,0.10
2018-01-15T08:42:08.343Z,0.30
2018-01-15T08:44:35.895Z,0.60
2018-01-15T08:47:03.397Z,0.80
2018-01-15T08:49:30.905Z,1.10
2018-01-15T08:51:59.228Z,1.60
2018-01-15T08:54:26.725Z,1.60
2018-01-15T08:56:55.014Z,2.00
2018-01-15T08:59:23.312Z,2.10
2018-01-15T09:01:50.804Z,2.10
2018-01-15T09:04:18.319Z,2.30
2018-01-15T09:06:45.877Z,2.40
2018-01-15T09:09:13.460Z,2.40
2018-01-15T09:11:40.986Z,2.70
2018-01-15T09:14:09.247Z,3.00
2018-01-15T09:16:37.519Z,3.20
2018-01-15T09:19:05.115Z,3.10
2018-01-15T09:21:32.630Z,3.20
2018-01-15T09:24:00.138Z,3.40
2018-01-15T09:26:27.968Z,3.50
2018-01-15T09:28:55.560Z,3.70
2018-01-15T09:31:23.065Z,4.00
2018-01-15T09:33:50.575Z,4.30
2018-01-15T09:36:18.063Z,4.60
2018-01-15T09:38:45.584Z,4.70
2018-01-15T09:41:13.863Z,5.00
2018-01-15T09:43:41.434Z,5.10
2018-01-15T09:46:08.924Z,5.20
2018-01-15T09:48:36.540Z,5.40
2018-01-15T09:51:04.797Z,5.50
2018-01-15T09:53:32.381Z,5.50
2018-01-15T09:55:59.913Z,5.30
2018-01-15T09:58:27.491Z,5.30
2018-01-15T10:00:55.734Z,5.60
2018-01-15T10:03:23.332Z,5.50
2018-01-15T10:05:51.596Z,6.00
2018-01-15T10:08:19.852Z,6.20
2018-01-15T10:10:47.460Z,6.10
2018-01-15T10:13:14.962Z,6.20
2018-01-15T10:15:42.460Z,6.10
2018-01-15T10:18:10.757Z,6.00
2018-01-15T10:20:38.308Z,6.00
2018-01-15T10:23:05.799Z,6.10
2018-01-15T10:25:33.317Z,6.30
2018-01-15T10:28:00.817Z,6.50
2018-01-15T10:30:28.308Z,6.80
2018-01-15T10:32:55.814Z,6.80
2018-01-15T10:35:23.356Z,7.00
2018-01-15T10:37:50.950Z,7.10
2018-01-15T10:40:18.457Z,7.20
2018-01-15T10:42:46.744Z,7.20
2018-01-15T10:45:14.308Z,7.20
2018-01-15T10:47:41.863Z,7.60
2018-01-15T10:50:10.134Z,7.70
2018-01-15T10:52:38.399Z,7.50
2018-01-15T10:55:05.913Z,7.50
2018-01-15T10:57:33.448Z,7.50
2018-01-15T11:00:00.997Z,7.40
2018-01-15T11:02:28.580Z,7.50
2018-01-15T11:04:56.120Z,7.70
2018-01-15T11:07:23.613Z,7.60
2018-01-15T11:09:51.720Z,7.60
2018-01-15T11:12:19.225Z,7.70
2018-01-15T11:14:46.721Z,7.90
2018-01-15T11:17:14.252Z,7.70
2018-01-15T11:19:41.746Z,7.90
2018-01-15T11:22:09.340Z,7.80
2018-01-15T11:24:37.611Z,7.70
2018-01-15T11:27:05.917Z,7.70
2018-01-15T11:29:33.414Z,7.70
2018-01-15T11:32:00.940Z,8.20
2018-01-15T11:34:28.455Z,8.20
2018-01-15T11:36:56.112Z,8.10
2018-01-15T11:39:24.399Z,8.40
2018-01-15T11:41:52.661Z,8.30
2018-01-15T11:44:20.244Z,8.30
2018-01-15T11:46:48.616Z,8.30
2018-01-15T11:49:16.876Z,8.50
2018-01-15T11:51:44.458Z,8.50
2018-01-15T11:54:12.735Z,8.20
2018-01-15T11:56:40.232Z,8.30
2018-01-15T11:59:07.733Z,8.00
2018-01-15T12:01:36.020Z,8.00
2018-01-15T12:04:04.308Z,8.10
2018-01-15T12:06:31.859Z,8.10
2018-01-15T12:09:00.127Z,7.60
2018-01-15T12:11:28.416Z,7.60
2018-01-15T12:13:56.722Z,7.20
2018-01-15T12:16:24.265Z,7.20
2018-01-15T12:18:51.812Z,6.90
2018-01-15T12:21:20.070Z,6.20
2018-01-15T12:23:47.581Z,6.20
2018-01-15T12:26:15.077Z,6.00
2018-01-15T12:28:42.572Z,5.80
2018-01-15T12:31:10.134Z,5.70
2018-01-15T12:33:37.624Z,5.50
2018-01-15T12:36:05.110Z,5.40
2018-01-15T12:38:33.431Z,5.40
2018-01-15T12:41:00.925Z,5.20
2018-01-15T12:43:28.423Z,5.00
2018-01-15T12:45:56.714Z,4.80
2018-01-15T12:48:24.215Z,4.70
2018-01-15T12:50:51.751Z,4.70
2018-01-15T12:53:19.256Z,4.50
2018-01-15T12:55:46.746Z,4.50
2018-01-15T12:58:15.021Z,4.30
2018-01-15T13:00:43.297Z,4.30
2018-01-15T13:03:11.561Z,4.40
2018-01-15T13:05:49.612Z,4.30
2018-01-15T13:08:28.930Z,4.30
2018-01-15T13:10:56.498Z,4.20
2018-01-15T13:13:24.038Z,4.00
2018-01-15T13:15:51.546Z,4.00
2018-01-15T13:18:19.069Z,3.90
2018-01-15T13:20:46.577Z,3.70
2018-01-15T13:23:14.868Z,3.60
2018-01-15T13:25:43.148Z,3.60
2018-01-15T13:28:11.415Z,3.60
2018-01-15T13:30:39.715Z,3.40
2018-01-15T13:33:08.005Z,3.40
2018-01-15T13:35:35.504Z,3.40
2018-01-15T13:38:03.026Z,3.30
2018-01-15T13:40:30.539Z,3.30
2018-01-15T13:42:58.127Z,3.20
2018-01-15T13:45:25.629Z,3.20
2018-01-15T13:47:53.157Z,3.20
2018-01-15T13:50:20.706Z,3.20
2018-01-15T13:52:48.271Z,3.20
2018-01-15T13:55:15.832Z,3.20
2018-01-15T13:57:43.408Z,3.10
2018-01-15T14:00:10.945Z,3.10
2018-01-15T14:02:38.468Z,3.00
2018-01-15T14:05:06.067Z,3.00
2018-01-15T14:07:33.585Z,3.00
2018-01-15T14:10:01.211Z,3.00
2018-01-15T14:12:28.748Z,2.90
2018-01-15T14:14:57.184Z,2.90
2018-01-15T14:17:25.512Z,2.80
2018-01-15T14:19:53.014Z,2.70
2018-01-15T14:22:20.644Z,2.70
2018-01-15T14:24:48.158Z,2.60
2018-01-15T14:27:16.425Z,2.60
2018-01-15T14:29:44.033Z,2.60
2018-01-15T14:32:11.548Z,2.60
2018-01-15T14:34:39.131Z,2.40
2018-01-15T14:37:07.400Z,2.30
2018-01-15T14:39:35.697Z,2.20
2018-01-15T14:42:03.205Z,2.20
2018-01-15T14:44:30.699Z,2.20
2018-01-15T14:46:58.998Z,2.10
2018-01-15T14:49:26.496Z,2.10
2018-01-15T14:51:53.997Z,2.10
2018-01-15T14:54:22.372Z,2.00
2018-01-15T14:56:50.647Z,1.90
2018-01-15T14:59:18.239Z,1.90
2018-01-15T15:01:45.752Z,1.80
2018-01-15T15:04:13.243Z,1.80
2018-01-15T15:06:40.731Z,1.70
2018-01-15T15:09:08.255Z,1.70
2018-01-15T15:11:35.751Z,1.60
2018-01-15T15:14:03.252Z,1.60
2018-01-15T15:16:31.546Z,1.50
2018-01-15T15:18:59.040Z,1.50
2018-01-15T15:21:26.528Z,1.50
2018-01-15T15:23:54.044Z,1.50
2018-01-15T15:26:21.544Z,1.40
2018-01-15T15:28:49.137Z,1.40
2018-01-15T15:31:17.526Z,1.30
2018-01-15T15:33:45.038Z,1.30
2018-01-15T15:36:13.299Z,1.30
2018-01-15T15:38:40.818Z,1.30
2018-01-15T15:41:08.347Z,1.20
2018-01-15T15:43:35.837Z,1.30
2018-01-15T15:46:03.342Z,1.30
2018-01-15T15:48:30.836Z,1.30
2018-01-15T15:50:59.089Z,1.20
2018-01-15T15:53:28.132Z,1.20
2018-01-15T15:55:55.632Z,1.20
2018-01-15T15:58:23.112Z,1.20
2018-01-15T16:00:51.388Z,1.10
2018-01-15T16:03:19.643Z,1.00
2018-01-15T16:05:47.172Z,1.00
2018-01-15T16:08:14.690Z,1.00
2018-01-15T16:10:42.947Z,0.90
2018-01-15T16:13:11.428Z,0.90
2018-01-15T16:15:41.126Z,0.80
2018-01-15T16:18:08.666Z,0.80
2018-01-15T16:20:36.128Z,0.80
2018-01-15T16:23:03.681Z,0.70
2018-01-15T16:25:31.205Z,0.80
2018-01-15T16:27:59.483Z,0.70
2018-01-15T16:30:26.987Z,0.70
2018-01-15T16:32:54.512Z,0.60
2018-01-15T16:35:22.012Z,0.60
2018-01-15T16:37:49.518Z,0.70
2018-01-15T16:40:17.124Z,0.60
2018-01-15T16:42:44.613Z,0.60
2018-01-15T16:45:12.916Z,0.60
2018-01-15T16:47:40.478Z,0.50
2018-01-15T16:50:14.716Z,0.60
2018-01-15T16:52:42.240Z,0.50
2018-01-15T16:55:10.493Z,0.40
2018-01-15T16:57:38.008Z,0.40
2018-01-15T17:00:05.540Z,0.40
2018-01-15T17:02:33.103Z,0.40
2018-01-15T17:05:00.631Z,0.40
2018-01-15T17:07:28.192Z,0.40
2018-01-15T17:09:56.517Z,0.40
2018-01-15T17:12:24.077Z,0.30
2018-01-15T17:14:51.620Z,0.30
2018-01-15T17:17:19.167Z,0.30
2018-01-15T17:19:47.452Z,0.40
2018-01-15T17:22:15.720Z,0.30
2018-01-15T17:24:43.971Z,0.30
2018-01-15T17:27:11.585Z,0.30
2018-01-15T17:29:39.078Z,0.30
2018-01-15T17:32:07.350Z,0.30
2018-01-15T17:34:34.859Z,0.30
2018-01-15T17:37:02.370Z,0.30
2018-01-15T17:39:29.869Z,0.30
2018-01-15T17:41:58.205Z,0.30
2018-01-15T17:44:25.700Z,0.30
2018-01-15T17:46:53.957Z,0.30
2018-01-15T17:49:22.251Z,0.30
2018-01-15T17:51:50.516Z,0.30
2018-01-15T17:54:18.013Z,0.30
2018-01-15T17:56:45.514Z,0.30
2018-01-15T17:59:13.029Z,0.30
2018-01-15T18:01:40.580Z,0.40
2018-01-15T18:04:08.136Z,0.70
2018-01-15T18:06:35.632Z,1.20
2018-01-15T18:09:03.133Z,0.90
2018-01-15T18:11:31.426Z,0.60
2018-01-15T18:13:59.904Z,0.60
2018-01-15T18:16:27.414Z,0.50
2018-01-15T18:18:55.060Z,0.50
2018-01-15T18:21:23.624Z,0.50
2018-01-15T18:23:51.157Z,0.50
2018-01-15T18:26:19.451Z,0.50
2018-01-15T18:28:46.943Z,0.50
2018-01-15T18:31:14.444Z,0.50
2018-01-15T18:33:42.787Z,0.50
2018-01-15T18:36:10.316Z,0.50
2018-01-15T18:38:37.954Z,0.60
2018-01-15T18:41:06.254Z,0.60
2018-01-15T18:43:33.789Z,0.50
2018-01-15T18:46:02.385Z,0.60
2018-01-15T18:48:29.929Z,0.50
2018-01-15T18:50:58.211Z,0.60
2018-01-15T18:53:26.494Z,0.60
2018-01-15T18:55:54.113Z,0.60
2018-01-15T18:58:23.215Z,0.60
2018-01-15T19:00:50.744Z,0.60
2018-01-15T19:03:18.272Z,0.70
2018-01-15T19:05:45.769Z,0.70
2018-01-15T19:08:13.268Z,0.70
2018-01-15T19:10:41.573Z,0.80
2018-01-15T19:13:09.085Z,0.80
2018-01-15T19:15:36.697Z,0.80
2018-01-15T19:18:04.271Z,0.80
2018-01-15T19:20:31.812Z,0.90
2018-01-15T19:22:59.325Z,0.90
2018-01-15T19:25:26.981Z,0.90
2018-01-15T19:27:55.355Z,1.10
2018-01-15T19:30:22.943Z,1.10
2018-01-15T19:32:51.323Z,2.50
2018-01-15T19:35:24.151Z,2.50
2018-01-15T19:37:51.825Z,2.00
2018-01-15T19:40:19.412Z,1.60
2018-01-15T19:42:46.929Z,1.40
2018-01-15T19:45:20.154Z,1.30
2018-01-15T19:47:53.337Z,1.20
2018-01-15T19:50:26.547Z,1.20
2018-01-15T19:53:00.568Z,1.10
2018-01-15T19:55:33.912Z,1.10
2018-01-15T19:58:07.232Z,1.10
2018-01-15T20:00:40.511Z,1.10
2018-01-15T20:03:13.813Z,1.10
2018-01-15T20:05:47.021Z,1.10
2018-01-15T20:08:20.190Z,1.10
2018-01-15T20:10:50.260Z,1.10
2018-01-15T20:13:18.532Z,1.10
2018-01-15T20:15:46.802Z,1.10
2018-01-15T20:18:15.132Z,1.20
2018-01-15T20:20:42.727Z,1.20
2018-01-15T20:23:10.253Z,1.10
2018-01-15T20:25:37.810Z,1.10
2018-01-15T20:28:05.356Z,1.20
2018-01-15T20:30:32.864Z,1.20
2018-01-15T20:33:00.374Z,1.20
2018-01-15T20:35:27.877Z,1.20
2018-01-15T20:37:55.378Z,1.20
2018-01-15T20:40:23.660Z,1.20
2018-01-15T20:42:51.145Z,1.20
2018-01-15T20:45:18.634Z,1.20
2018-01-15T20:47:46.160Z,1.20
2018-01-15T20:50:13.685Z,1.20
2018-01-15T20:52:41.934Z,1.10
2018-01-15T20:55:09.461Z,1.10
2018-01-15T20:57:36.977Z,1.10
2018-01-15T21:00:04.472Z,1.10
2018-01-15T21:02:32.311Z,1.10
2018-01-15T21:04:59.796Z,1.20
2018-01-15T21:07:27.308Z,1.20
2018-01-15T21:09:55.598Z,1.20
2018-01-15T21:12:23.175Z,1.20
2018-01-15T21:14:50.690Z,1.20
2018-01-15T21:17:18.226Z,1.10
2018-01-15T21:19:45.727Z,1.20
2018-01-15T21:22:14.012Z,1.20
2018-01-15T21:24:41.708Z,1.20
2018-01-15T21:27:09.226Z,1.20
2018-01-15T21:29:36.832Z,1.20
2018-01-15T21:32:04.352Z,1.10
2018-01-15T21:34:31.848Z,1.10
2018-01-15T21:36:59.350Z,1.20
2018-01-15T21:39:28.038Z,1.20
2018-01-15T21:41:56.294Z,1.20
2018-01-15T21:44:23.801Z,1.20
2018-01-15T21:46:51.382Z,1.20
2018-01-15T21:49:18.907Z,1.20
2018-01-15T21:51:46.461Z,1.20
2018-01-15T21:54:14.865Z,1.20
2018-01-15T21:56:42.369Z,1.20
2018-01-15T21:59:10.698Z,1.10
2018-01-15T22:01:38.219Z,1.10
2018-01-15T22:04:05.724Z,1.10
2018-01-15T22:09:23.884Z,1.10
2018-01-15T22:11:51.382Z,1.10
2018-01-15T22:14:18.905Z,1.10
2018-01-15T22:16:47.143Z,1.00
2018-01-15T22:19:14.637Z,1.00
2018-01-15T22:21:42.142Z,1.00
2018-01-15T22:24:09.773Z,1.00
2018-01-15T22:26:37.301Z,1.00
2018-01-15T22:29:04.888Z,1.00
2018-01-15T22:31:32.418Z,1.00
2018-01-15T22:34:04.191Z,1.00
2018-01-15T22:36:31.685Z,1.00
2018-01-15T22:38:59.177Z,0.90
2018-01-15T22:41:27.660Z,0.90
2018-01-15T22:43:55.931Z,0.90
2018-01-15T22:46:24.234Z,1.00
2018-01-15T22:48:51.718Z,1.00
2018-01-15T22:51:19.210Z,1.00
2018-01-15T22:53:47.466Z,1.00
2018-01-15T22:56:14.950Z,1.00
2018-01-15T22:58:42.462Z,1.00
2018-01-15T23:01:10.165Z,1.00
2018-01-15T23:03:37.734Z,1.00
2018-01-15T23:06:05.298Z,1.00
2018-01-15T23:08:33.574Z,1.00
2018-01-15T23:11:01.860Z,1.00
2018-01-15T23:13:30.109Z,1.00
2018-01-15T23:15:58.425Z,1.00
2018-01-15T23:18:25.929Z,1.00
2018-01-15T23:20:53.578Z,1.00
2018-01-15T23:23:21.180Z,1.00
2018-01-15T23:25:49.461Z,1.00
2018-01-15T23:28:17.722Z,1.00
2018-01-15T23:30:45.307Z,1.00
2018-01-15T23:33:12.835Z,1.00
2018-01-15T23:35:40.338Z,1.00
2018-01-15T23:38:07.879Z,1.00
2018-01-15T23:40:36.254Z,1.10
2018-01-15T23:43:04.528Z,1.10
2018-01-15T23:45:32.840Z,1.10
2018-01-15T23:48:00.371Z,1.10
2018-01-15T23:50:28.639Z,1.10
2018-01-15T23:53:00.645Z,1.20
2018-01-15T23:55:28.143Z,1.10
2018-01-15T23:57:55.629Z,1.10
