createdAt,value
2018-10-11T00:00:43.836Z,18.30
2018-10-11T00:05:47.560Z,18.30
2018-10-11T00:10:51.431Z,18.30
2018-10-11T00:15:55.131Z,18.30
2018-10-11T00:20:58.876Z,18.20
2018-10-11T00:26:02.597Z,18.20
2018-10-11T00:31:06.317Z,18.10
2018-10-11T00:36:10.035Z,18.00
2018-10-11T00:41:13.782Z,18.00
2018-10-11T00:46:17.523Z,17.90
2018-10-11T00:51:21.286Z,17.90
2018-10-11T00:56:24.955Z,17.90
2018-10-11T01:01:28.680Z,17.80
2018-10-11T01:06:32.415Z,17.70
2018-10-11T01:11:36.139Z,17.70
2018-10-11T01:16:40.103Z,17.80
2018-10-11T01:21:43.835Z,17.70
2018-10-11T01:26:47.564Z,17.70
2018-10-11T01:31:51.272Z,17.60
2018-10-11T01:36:55.032Z,17.60
2018-10-11T01:41:58.751Z,17.60
2018-10-11T01:47:02.496Z,17.60
2018-10-11T01:52:06.254Z,17.50
2018-10-11T01:57:10.499Z,17.50
2018-10-11T02:02:14.228Z,17.40
2018-10-11T02:07:17.982Z,17.40
2018-10-11T02:12:21.694Z,17.40
2018-10-11T02:17:25.406Z,17.30
2018-10-11T02:22:29.122Z,17.20
2018-10-11T02:27:32.846Z,17.20
2018-10-11T02:32:36.576Z,17.20
2018-10-11T02:37:40.559Z,17.10
2018-10-11T02:42:44.278Z,17.00
2018-10-11T02:47:48.010Z,17.00
2018-10-11T02:52:51.695Z,17.00
2018-10-11T02:58:06.883Z,17.00
2018-10-11T03:03:13.020Z,17.00
2018-10-11T03:08:19.344Z,17.00
2018-10-11T03:13:23.056Z,16.90
2018-10-11T03:18:26.758Z,16.90
2018-10-11T03:23:30.475Z,16.90
2018-10-11T03:28:34.170Z,16.90
2018-10-11T03:33:37.879Z,16.80
2018-10-11T03:38:41.579Z,16.80
2018-10-11T03:43:45.278Z,16.80
2018-10-11T03:48:49.119Z,16.90
2018-10-11T03:53:52.834Z,16.80
2018-10-11T03:58:56.559Z,16.80
2018-10-11T04:04:00.241Z,16.70
2018-10-11T04:09:04.634Z,16.60
2018-10-11T04:14:08.336Z,16.70
2018-10-11T04:19:13.072Z,16.70
2018-10-11T04:24:16.791Z,16.60
2018-10-11T04:29:20.520Z,16.60
2018-10-11T04:34:24.261Z,16.60
2018-10-11T04:39:27.982Z,16.60
2018-10-11T04:44:34.780Z,16.60
2018-10-11T04:49:38.494Z,16.60
2018-10-11T04:54:42.219Z,16.50
2018-10-11T04:59:45.957Z,16.40
2018-10-11T05:04:49.635Z,16.40
2018-10-11T05:09:53.350Z,16.40
2018-10-11T05:14:57.085Z,16.40
2018-10-11T05:20:00.887Z,16.40
2018-10-11T05:25:04.590Z,16.40
2018-10-11T05:30:08.308Z,16.40
2018-10-11T05:35:12.010Z,16.40
2018-10-11T05:40:15.718Z,16.40
2018-10-11T05:45:22.643Z,16.40
2018-10-11T05:50:40.867Z,16.30
2018-10-11T05:55:45.180Z,16.30
2018-10-11T06:00:49.118Z,16.20
2018-10-11T06:05:52.922Z,16.10
2018-10-11T06:10:56.737Z,16.10
2018-10-11T06:16:00.467Z,16.10
2018-10-11T06:21:04.251Z,16.00
2018-10-11T06:26:07.962Z,16.00
2018-10-11T06:31:11.742Z,15.90
2018-10-11T06:36:15.652Z,16.00
2018-10-11T06:41:19.376Z,16.00
2018-10-11T06:46:23.095Z,16.10
2018-10-11T06:51:26.782Z,16.20
2018-10-11T06:56:30.502Z,16.30
2018-10-11T07:01:34.222Z,16.40
2018-10-11T07:06:37.923Z,16.50
2018-10-11T07:11:41.627Z,16.50
2018-10-11T07:16:45.326Z,16.70
2018-10-11T07:21:49.155Z,16.80
2018-10-11T07:26:52.874Z,16.90
2018-10-11T07:31:56.598Z,17.00
2018-10-11T07:37:00.419Z,17.10
2018-10-11T07:42:04.134Z,17.20
2018-10-11T07:47:08.042Z,17.30
2018-10-11T07:52:11.690Z,17.40
2018-10-11T07:57:15.394Z,17.50
2018-10-11T08:02:19.106Z,17.60
2018-10-11T08:07:22.898Z,17.70
2018-10-11T08:12:26.548Z,17.90
2018-10-11T08:17:31.286Z,18.10
2018-10-11T08:22:34.551Z,18.20
2018-10-11T08:27:38.259Z,18.30
2018-10-11T08:32:42.215Z,18.50
2018-10-11T08:37:45.731Z,18.70
2018-10-11T08:42:49.351Z,18.80
2018-10-11T08:47:53.055Z,19.00
2018-10-11T08:52:56.771Z,19.20
2018-10-11T08:58:00.458Z,19.30
2018-10-11T09:03:04.185Z,19.40
2018-10-11T09:08:07.998Z,19.60
2018-10-11T09:13:11.719Z,19.70
2018-10-11T09:18:15.451Z,19.80
2018-10-11T09:23:19.210Z,20.00
2018-10-11T09:28:22.868Z,20.20
2018-10-11T09:33:26.582Z,20.30
2018-10-11T09:38:30.307Z,20.50
2018-10-11T09:43:34.011Z,20.60
2018-10-11T09:48:37.718Z,20.70
2018-10-11T09:53:41.513Z,20.90
2018-10-11T09:58:45.310Z,21.00
2018-10-11T10:03:49.022Z,21.10
2018-10-11T10:08:52.739Z,21.20
2018-10-11T10:13:56.470Z,21.30
2018-10-11T10:19:00.195Z,21.40
2018-10-11T10:24:03.901Z,21.50
2018-10-11T10:29:07.618Z,21.60
2018-10-11T10:34:11.350Z,21.80
2018-10-11T10:39:15.072Z,21.90
2018-10-11T10:44:18.798Z,22.00
2018-10-11T10:49:22.511Z,22.10
2018-10-11T10:54:28.646Z,22.20
2018-10-11T10:59:32.355Z,22.20
2018-10-11T11:04:36.059Z,22.30
2018-10-11T11:09:39.805Z,22.40
2018-10-11T11:14:43.561Z,22.50
2018-10-11T11:19:47.298Z,22.60
2018-10-11T11:24:51.023Z,22.60
2018-10-11T11:29:54.743Z,22.70
2018-10-11T11:34:58.467Z,22.80
2018-10-11T11:40:02.228Z,22.80
2018-10-11T11:45:05.926Z,22.80
2018-10-11T11:50:09.738Z,22.80
2018-10-11T11:55:13.455Z,22.80
2018-10-11T12:00:17.159Z,22.80
2018-10-11T12:05:20.898Z,22.90
2018-10-11T12:10:24.647Z,22.90
2018-10-11T12:15:29.198Z,22.90
2018-10-11T12:20:34.134Z,22.90
2018-10-11T12:25:37.863Z,22.90
2018-10-11T12:30:41.620Z,22.80
2018-10-11T12:35:45.354Z,22.80
2018-10-11T12:40:49.069Z,22.80
2018-10-11T12:45:52.767Z,22.90
2018-10-11T12:50:56.480Z,23.00
2018-10-11T12:56:00.204Z,23.00
2018-10-11T13:01:04.045Z,23.00
2018-10-11T13:06:07.704Z,23.00
2018-10-11T13:11:11.434Z,23.00
2018-10-11T13:16:15.151Z,23.00
2018-10-11T13:21:18.871Z,23.10
2018-10-11T13:26:22.672Z,23.10
2018-10-11T13:31:26.400Z,23.10
2018-10-11T13:36:30.097Z,23.10
2018-10-11T13:41:33.906Z,23.10
2018-10-11T13:46:37.543Z,23.00
2018-10-11T13:51:41.324Z,23.10
2018-10-11T13:56:48.097Z,23.10
2018-10-11T14:01:49.092Z,23.10
2018-10-11T14:06:52.858Z,23.10
2018-10-11T14:11:56.602Z,23.20
2018-10-11T14:17:00.306Z,23.30
2018-10-11T14:22:04.027Z,23.30
2018-10-11T14:27:07.753Z,23.40
2018-10-11T14:32:11.442Z,23.40
2018-10-11T14:37:15.310Z,23.30
2018-10-11T14:42:18.917Z,23.20
2018-10-11T14:47:22.651Z,23.10
2018-10-11T14:52:26.363Z,23.10
2018-10-11T14:57:30.056Z,23.10
2018-10-11T15:02:33.782Z,23.10
2018-10-11T15:07:37.499Z,23.00
2018-10-11T15:12:41.219Z,22.90
2018-10-11T15:17:44.946Z,22.90
2018-10-11T15:22:48.659Z,22.90
2018-10-11T15:27:52.418Z,22.90
2018-10-11T15:32:56.122Z,22.90
2018-10-11T15:37:59.862Z,22.80
2018-10-11T15:43:03.578Z,22.80
2018-10-11T15:48:07.440Z,22.70
2018-10-11T15:53:11.207Z,22.70
2018-10-11T15:58:14.906Z,22.70
2018-10-11T16:03:18.646Z,22.60
2018-10-11T16:08:22.353Z,22.50
2018-10-11T16:13:26.056Z,22.50
2018-10-11T16:18:29.790Z,22.40
2018-10-11T16:23:33.574Z,22.30
2018-10-11T16:28:37.367Z,22.30
2018-10-11T16:33:41.082Z,22.20
2018-10-11T16:38:44.755Z,22.10
2018-10-11T16:43:48.456Z,22.00
2018-10-11T16:48:52.223Z,21.90
2018-10-11T16:53:55.954Z,21.80
2018-10-11T16:58:59.843Z,21.70
2018-10-11T17:04:03.571Z,21.70
2018-10-11T17:09:08.818Z,21.60
2018-10-11T17:14:12.507Z,21.50
2018-10-11T17:19:16.316Z,21.40
2018-10-11T17:24:20.019Z,21.30
2018-10-11T17:29:23.755Z,21.20
2018-10-11T17:34:27.465Z,21.10
2018-10-11T17:39:31.188Z,21.10
2018-10-11T17:44:34.889Z,21.00
2018-10-11T17:49:38.699Z,21.00
2018-10-11T17:54:46.647Z,20.90
2018-10-11T17:59:50.371Z,20.80
2018-10-11T18:04:54.261Z,20.70
2018-10-11T18:09:57.982Z,20.60
2018-10-11T18:15:01.720Z,20.50
2018-10-11T18:20:05.483Z,20.50
2018-10-11T18:25:09.447Z,20.40
2018-10-11T18:30:13.159Z,20.30
2018-10-11T18:35:16.866Z,20.20
2018-10-11T18:40:20.599Z,20.10
2018-10-11T18:45:24.382Z,20.10
2018-10-11T18:50:28.203Z,20.10
2018-10-11T18:55:31.880Z,20.00
2018-10-11T19:00:35.592Z,20.00
2018-10-11T19:05:39.338Z,19.90
2018-10-11T19:10:43.102Z,19.80
2018-10-11T19:15:46.814Z,19.80
2018-10-11T19:20:50.580Z,19.70
2018-10-11T19:25:54.251Z,19.70
2018-10-11T19:30:58.085Z,19.60
2018-10-11T19:36:01.682Z,19.60
2018-10-11T19:41:05.406Z,19.50
2018-10-11T19:46:09.428Z,19.50
2018-10-11T19:51:13.135Z,19.40
2018-10-11T19:56:16.996Z,19.40
2018-10-11T20:01:20.571Z,19.40
2018-10-11T20:06:24.270Z,19.30
2018-10-11T20:11:28.062Z,19.20
2018-10-11T20:16:31.826Z,19.20
2018-10-11T20:21:35.534Z,19.20
2018-10-11T20:26:39.335Z,19.10
2018-10-11T20:31:43.147Z,19.10
2018-10-11T20:36:46.850Z,19.00
2018-10-11T20:41:50.546Z,19.00
2018-10-11T20:46:54.257Z,19.00
2018-10-11T20:51:57.968Z,19.00
2018-10-11T20:57:01.692Z,19.00
2018-10-11T21:02:05.675Z,18.90
2018-10-11T21:07:09.378Z,18.90
2018-10-11T21:12:13.130Z,18.80
2018-10-11T21:17:16.879Z,18.80
2018-10-11T21:22:20.606Z,18.70
2018-10-11T21:27:24.295Z,18.60
2018-10-11T21:32:28.023Z,18.60
2018-10-11T21:37:31.707Z,18.50
2018-10-11T21:42:35.447Z,18.50
2018-10-11T21:47:39.150Z,18.40
2018-10-11T21:52:42.935Z,18.40
2018-10-11T21:57:46.629Z,18.30
2018-10-11T22:02:50.338Z,18.30
2018-10-11T22:07:54.091Z,18.20
2018-10-11T22:12:57.790Z,18.20
2018-10-11T22:18:01.510Z,18.20
2018-10-11T22:23:05.343Z,18.20
2018-10-11T22:28:09.199Z,18.10
2018-10-11T22:33:12.970Z,18.10
2018-10-11T22:38:17.535Z,18.00
2018-10-11T22:43:21.223Z,18.00
2018-10-11T22:48:24.959Z,18.00
2018-10-11T22:53:28.652Z,18.00
2018-10-11T22:58:32.390Z,17.90
2018-10-11T23:03:36.091Z,17.90
2018-10-11T23:08:39.855Z,17.90
2018-10-11T23:13:43.550Z,17.80
2018-10-11T23:18:47.250Z,17.80
2018-10-11T23:23:50.971Z,17.70
2018-10-11T23:28:54.678Z,17.70
2018-10-11T23:33:58.369Z,17.70
2018-10-11T23:39:02.070Z,17.60
2018-10-11T23:44:05.790Z,17.60
2018-10-11T23:49:09.526Z,17.60
2018-10-11T23:54:13.254Z,17.60
2018-10-11T23:59:16.968Z,17.50
