createdAt,value
2024-02-13T00:00:47.505Z,10.40
2024-02-13T00:02:50.950Z,10.40
2024-02-13T00:04:52.847Z,10.30
2024-02-13T00:06:58.830Z,10.40
2024-02-13T00:09:00.721Z,10.30
2024-02-13T00:11:07.930Z,10.30
2024-02-13T00:13:09.870Z,10.30
2024-02-13T00:15:15.635Z,10.30
2024-02-13T00:17:18.467Z,10.30
2024-02-13T00:19:20.505Z,10.20
2024-02-13T00:21:22.330Z,10.20
2024-02-13T00:23:24.109Z,10.20
2024-02-13T00:25:27.105Z,10.20
2024-02-13T00:27:33.913Z,10.20
2024-02-13T00:29:35.870Z,10.20
2024-02-13T00:31:37.943Z,10.10
2024-02-13T00:33:39.846Z,10.10
2024-02-13T00:35:41.706Z,10.10
2024-02-13T00:37:43.692Z,10.10
2024-02-13T00:39:45.547Z,10.10
2024-02-13T00:41:47.371Z,10.10
2024-02-13T00:43:50.803Z,10.10
2024-02-13T00:45:52.631Z,10.10
2024-02-13T00:47:54.471Z,10.10
2024-02-13T00:49:56.668Z,10.10
2024-02-13T00:51:58.448Z,10.00
2024-02-13T00:54:00.256Z,10.10
2024-02-13T00:56:02.936Z,10.00
2024-02-13T00:58:04.795Z,10.00
2024-02-13T01:00:10.647Z,10.00
2024-02-13T01:02:12.835Z,10.00
2024-02-13T01:04:14.655Z,10.00
2024-02-13T01:06:16.702Z,10.00
2024-02-13T01:08:24.657Z,10.00
2024-02-13T01:10:26.745Z,9.90
2024-02-13T01:12:28.630Z,9.90
2024-02-13T01:14:31.092Z,9.90
2024-02-13T01:16:32.824Z,9.90
2024-02-13T01:18:36.448Z,9.90
2024-02-13T01:20:38.498Z,9.80
2024-02-13T01:22:40.332Z,9.90
2024-02-13T01:24:42.095Z,9.80
2024-02-13T01:26:45.074Z,9.80
2024-02-13T01:28:47.276Z,9.80
2024-02-13T01:30:49.083Z,9.80
2024-02-13T01:32:51.213Z,9.80
2024-02-13T01:34:53.028Z,9.80
2024-02-13T01:36:58.447Z,9.80
2024-02-13T01:39:04.111Z,9.80
2024-02-13T01:41:10.312Z,9.80
2024-02-13T01:43:12.088Z,9.70
2024-02-13T01:45:15.093Z,9.70
2024-02-13T01:47:16.928Z,9.70
2024-02-13T01:49:18.770Z,9.70
2024-02-13T01:51:20.532Z,9.70
2024-02-13T01:53:22.443Z,9.70
2024-02-13T01:55:27.536Z,9.70
2024-02-13T01:57:32.253Z,9.70
2024-02-13T01:59:39.930Z,9.60
2024-02-13T02:01:42.283Z,9.70
2024-02-13T02:03:47.032Z,9.70
2024-02-13T02:05:48.998Z,9.70
2024-02-13T02:07:50.874Z,9.60
2024-02-13T02:09:53.101Z,9.60
2024-02-13T02:11:55.193Z,9.60
2024-02-13T02:13:57.265Z,9.60
2024-02-13T02:15:59.096Z,9.60
2024-02-13T02:18:01.076Z,9.60
2024-02-13T02:20:03.326Z,9.60
2024-02-13T02:22:08.003Z,9.60
2024-02-13T02:24:09.878Z,9.60
2024-02-13T02:26:12.217Z,9.60
2024-02-13T02:28:16.353Z,9.60
2024-02-13T02:30:18.960Z,9.50
2024-02-13T02:32:21.537Z,9.50
2024-02-13T02:34:23.292Z,9.50
2024-02-13T02:36:25.012Z,9.50
2024-02-13T02:38:26.860Z,9.50
2024-02-13T02:40:29.170Z,9.50
2024-02-13T02:42:30.898Z,9.50
2024-02-13T02:44:32.627Z,9.50
2024-02-13T02:46:35.595Z,9.50
2024-02-13T02:48:39.003Z,9.50
2024-02-13T02:50:40.854Z,9.50
2024-02-13T02:52:44.141Z,9.50
2024-02-13T02:54:46.073Z,9.50
2024-02-13T02:56:47.956Z,9.50
2024-02-13T02:58:50.957Z,9.50
2024-02-13T03:00:53.353Z,9.50
2024-02-13T03:02:56.980Z,9.50
2024-02-13T03:04:58.785Z,9.50
2024-02-13T03:07:01.037Z,9.50
2024-02-13T03:09:03.697Z,9.40
2024-02-13T03:11:05.488Z,9.40
2024-02-13T03:13:07.209Z,9.40
2024-02-13T03:15:09.202Z,9.40
2024-02-13T03:17:12.991Z,9.40
2024-02-13T03:19:15.005Z,9.40
2024-02-13T03:21:16.772Z,9.40
2024-02-13T03:23:18.547Z,9.40
2024-02-13T03:25:20.333Z,9.40
2024-02-13T03:27:22.058Z,9.40
2024-02-13T03:29:23.869Z,9.40
2024-02-13T03:31:25.629Z,9.40
2024-02-13T03:33:27.694Z,9.40
2024-02-13T03:35:31.416Z,9.40
2024-02-13T03:37:33.302Z,9.40
2024-02-13T03:39:35.035Z,9.40
2024-02-13T03:41:49.086Z,9.40
2024-02-13T03:43:51.006Z,9.40
2024-02-13T03:45:54.387Z,9.40
2024-02-13T03:47:56.297Z,9.40
2024-02-13T03:49:58.355Z,9.40
2024-02-13T03:52:00.565Z,9.40
2024-02-13T03:54:02.785Z,9.40
2024-02-13T03:56:06.554Z,9.40
2024-02-13T03:58:08.314Z,9.40
2024-02-13T04:00:12.314Z,9.40
2024-02-13T04:02:14.977Z,9.40
2024-02-13T04:04:16.706Z,9.40
2024-02-13T04:06:18.612Z,9.40
2024-02-13T04:08:20.431Z,9.40
2024-02-13T04:10:22.763Z,9.40
2024-02-13T04:12:24.480Z,9.40
2024-02-13T04:14:28.341Z,9.40
2024-02-13T04:16:31.663Z,9.30
2024-02-13T04:18:34.362Z,9.40
2024-02-13T04:20:39.011Z,9.40
2024-02-13T04:22:40.909Z,9.40
2024-02-13T04:24:42.666Z,9.40
2024-02-13T04:26:44.426Z,9.40
2024-02-13T04:28:46.269Z,9.30
2024-02-13T04:30:48.440Z,9.40
2024-02-13T04:32:50.454Z,9.30
2024-02-13T04:34:52.355Z,9.30
2024-02-13T04:36:54.309Z,9.40
2024-02-13T04:38:56.605Z,9.30
2024-02-13T04:40:58.636Z,9.40
2024-02-13T04:43:01.902Z,9.40
2024-02-13T04:45:04.226Z,9.40
2024-02-13T04:47:06.115Z,9.40
2024-02-13T04:49:08.119Z,9.40
2024-02-13T04:51:10.207Z,9.50
2024-02-13T04:53:12.125Z,9.50
2024-02-13T04:55:13.952Z,9.50
2024-02-13T04:57:15.658Z,9.50
2024-02-13T04:59:19.420Z,9.50
2024-02-13T05:01:21.207Z,9.50
2024-02-13T05:03:42.915Z,9.50
2024-02-13T05:06:03.668Z,9.50
2024-02-13T05:08:07.761Z,9.50
2024-02-13T05:10:10.753Z,9.50
2024-02-13T05:12:12.507Z,9.50
2024-02-13T05:14:14.369Z,9.60
2024-02-13T05:16:17.389Z,9.50
2024-02-13T05:18:19.540Z,9.60
2024-02-13T05:20:21.435Z,9.60
2024-02-13T05:22:23.207Z,9.60
2024-02-13T05:24:24.990Z,9.60
2024-02-13T05:26:26.743Z,9.60
2024-02-13T05:28:28.671Z,9.60
2024-02-13T05:30:30.421Z,9.60
2024-02-13T05:32:32.416Z,9.60
2024-02-13T05:34:34.828Z,9.60
2024-02-13T05:36:36.545Z,9.60
2024-02-13T05:38:41.731Z,9.70
2024-02-13T05:40:44.383Z,9.70
2024-02-13T05:42:46.313Z,9.70
2024-02-13T05:44:48.322Z,9.70
2024-02-13T05:46:50.979Z,9.70
2024-02-13T05:48:55.558Z,9.70
2024-02-13T05:50:57.416Z,9.70
2024-02-13T05:52:59.393Z,9.70
2024-02-13T05:55:01.139Z,9.70
2024-02-13T05:57:03.052Z,9.80
2024-02-13T05:59:04.782Z,9.80
2024-02-13T06:01:13.933Z,9.80
2024-02-13T06:03:15.831Z,9.80
2024-02-13T06:05:20.505Z,9.80
2024-02-13T06:07:22.292Z,9.90
2024-02-13T06:09:25.871Z,9.80
2024-02-13T06:11:30.346Z,9.80
2024-02-13T06:13:34.998Z,9.90
2024-02-13T06:15:38.162Z,9.90
2024-02-13T06:17:40.769Z,9.90
2024-02-13T06:19:42.782Z,9.90
2024-02-13T06:21:44.663Z,9.90
2024-02-13T06:23:47.459Z,9.90
2024-02-13T06:25:49.379Z,9.90
2024-02-13T06:27:51.501Z,9.90
2024-02-13T06:29:53.316Z,10.00
2024-02-13T06:31:56.365Z,10.00
2024-02-13T06:33:58.999Z,10.00
2024-02-13T06:36:01.083Z,10.00
2024-02-13T06:38:02.965Z,10.00
2024-02-13T06:40:04.983Z,10.10
2024-02-13T06:42:07.010Z,10.10
2024-02-13T06:44:08.737Z,10.10
2024-02-13T06:46:10.669Z,10.10
2024-02-13T06:48:12.681Z,10.10
2024-02-13T06:50:15.062Z,10.10
2024-02-13T06:52:16.899Z,10.10
2024-02-13T06:54:21.229Z,10.10
2024-02-13T06:56:23.116Z,10.10
2024-02-13T06:58:24.903Z,10.10
2024-02-13T07:00:27.276Z,10.10
2024-02-13T07:02:29.190Z,10.10
2024-02-13T07:04:31.052Z,10.20
2024-02-13T07:06:43.506Z,10.10
2024-02-13T07:08:55.221Z,10.10
2024-02-13T07:10:57.110Z,10.20
2024-02-13T07:12:59.822Z,10.20
2024-02-13T07:15:01.905Z,10.20
2024-02-13T07:17:03.896Z,10.20
2024-02-13T07:19:05.821Z,10.20
2024-02-13T07:21:08.752Z,10.20
2024-02-13T07:23:11.234Z,10.20
2024-02-13T07:25:13.156Z,10.20
2024-02-13T07:27:17.206Z,10.20
2024-02-13T07:29:20.195Z,10.30
2024-02-13T07:31:22.239Z,10.20
2024-02-13T07:33:24.277Z,10.20
2024-02-13T07:35:26.818Z,10.30
2024-02-13T07:37:28.731Z,10.30
2024-02-13T07:39:30.467Z,10.30
2024-02-13T07:41:35.819Z,10.30
2024-02-13T07:43:37.765Z,10.30
2024-02-13T07:45:40.117Z,10.40
2024-02-13T07:47:42.815Z,10.40
2024-02-13T07:49:44.807Z,10.40
2024-02-13T07:51:46.967Z,10.40
2024-02-13T07:53:49.005Z,10.40
2024-02-13T07:55:50.819Z,10.40
2024-02-13T07:57:55.156Z,10.40
2024-02-13T07:59:57.459Z,10.40
2024-02-13T08:01:59.343Z,10.50
2024-02-13T08:04:01.543Z,10.50
2024-02-13T08:06:03.575Z,10.50
2024-02-13T08:08:07.222Z,10.50
2024-02-13T08:10:14.648Z,10.50
2024-02-13T08:12:16.870Z,10.50
2024-02-13T08:14:18.956Z,10.50
2024-02-13T08:16:23.400Z,10.60
2024-02-13T08:18:26.054Z,10.60
2024-02-13T08:20:28.639Z,10.60
2024-02-13T08:22:30.786Z,10.70
2024-02-13T08:24:32.821Z,10.70
2024-02-13T08:26:35.191Z,10.70
2024-02-13T08:28:39.182Z,10.70
2024-02-13T08:30:41.054Z,10.70
2024-02-13T08:32:43.830Z,10.70
2024-02-13T08:34:46.176Z,10.70
2024-02-13T08:36:49.768Z,10.70
2024-02-13T08:38:53.028Z,10.80
2024-02-13T08:40:54.928Z,10.80
2024-02-13T08:42:57.811Z,10.80
2024-02-13T08:45:00.677Z,10.80
2024-02-13T08:47:02.509Z,10.80
2024-02-13T08:49:06.256Z,10.90
2024-02-13T08:51:08.535Z,10.90
2024-02-13T08:53:10.848Z,10.90
2024-02-13T08:55:12.728Z,10.90
2024-02-13T08:57:15.422Z,10.90
2024-02-13T08:59:18.016Z,10.90
2024-02-13T09:01:20.723Z,11.00
2024-02-13T09:03:22.635Z,11.00
2024-02-13T09:05:44.211Z,11.00
2024-02-13T09:07:47.522Z,11.00
2024-02-13T09:09:49.342Z,11.00
2024-02-13T09:11:51.266Z,11.00
2024-02-13T09:13:53.152Z,11.00
2024-02-13T09:15:56.485Z,11.00
2024-02-13T09:17:58.535Z,11.10
2024-02-13T09:20:01.188Z,11.10
2024-02-13T09:22:03.073Z,11.10
2024-02-13T09:24:05.820Z,11.10
2024-02-13T09:26:07.709Z,11.10
2024-02-13T09:28:10.572Z,11.10
2024-02-13T09:30:13.439Z,11.10
2024-02-13T09:32:15.652Z,11.10
2024-02-13T09:34:17.776Z,11.20
2024-02-13T09:36:22.346Z,11.20
2024-02-13T09:38:24.394Z,11.20
2024-02-13T09:40:28.150Z,11.20
2024-02-13T09:42:29.990Z,11.20
2024-02-13T09:44:34.070Z,11.30
2024-02-13T09:46:37.631Z,11.30
2024-02-13T09:48:39.847Z,11.30
2024-02-13T09:50:43.813Z,11.40
2024-02-13T09:52:47.582Z,11.40
2024-02-13T09:54:49.491Z,11.50
2024-02-13T09:56:52.326Z,11.50
2024-02-13T09:58:55.564Z,11.60
2024-02-13T10:01:01.002Z,11.60
2024-02-13T10:03:06.270Z,11.60
2024-02-13T10:05:11.752Z,11.60
2024-02-13T10:07:15.663Z,11.60
2024-02-13T10:09:18.297Z,11.70
2024-02-13T10:11:30.176Z,11.70
2024-02-13T10:13:46.910Z,11.80
2024-02-13T10:15:50.099Z,11.80
2024-02-13T10:17:55.556Z,11.80
2024-02-13T10:19:57.617Z,11.90
2024-02-13T10:22:06.817Z,11.90
2024-02-13T10:24:16.802Z,12.00
2024-02-13T10:26:19.485Z,12.00
2024-02-13T10:28:23.497Z,12.10
2024-02-13T10:30:26.804Z,12.10
2024-02-13T10:32:28.740Z,12.10
2024-02-13T10:34:35.923Z,12.20
2024-02-13T10:36:39.198Z,12.20
2024-02-13T10:38:41.877Z,12.30
2024-02-13T10:40:44.785Z,12.30
2024-02-13T10:42:46.657Z,12.40
2024-02-13T10:44:50.583Z,12.50
2024-02-13T10:46:55.096Z,12.40
2024-02-13T10:49:02.531Z,12.50
2024-02-13T10:51:05.040Z,12.50
2024-02-13T10:53:07.271Z,12.50
2024-02-13T10:55:11.739Z,12.60
2024-02-13T10:57:17.683Z,12.60
2024-02-13T10:59:22.688Z,12.70
2024-02-13T11:01:25.546Z,12.60
2024-02-13T11:03:27.410Z,12.60
2024-02-13T11:05:30.037Z,12.60
2024-02-13T11:07:31.961Z,12.50
2024-02-13T11:09:36.250Z,12.50
2024-02-13T11:11:38.221Z,12.50
2024-02-13T11:13:40.503Z,12.50
2024-02-13T11:15:42.375Z,12.50
2024-02-13T11:17:45.068Z,12.50
2024-02-13T11:19:50.415Z,12.40
2024-02-13T11:21:53.126Z,12.40
2024-02-13T11:24:01.775Z,12.30
2024-02-13T11:26:03.789Z,12.30
2024-02-13T11:28:08.335Z,12.30
2024-02-13T11:30:20.726Z,12.30
2024-02-13T11:32:29.842Z,12.20
2024-02-13T11:34:42.542Z,12.30
2024-02-13T11:36:50.069Z,12.30
2024-02-13T11:38:57.782Z,12.30
2024-02-13T11:41:00.562Z,12.30
2024-02-13T11:43:02.604Z,12.30
2024-02-13T11:45:06.851Z,12.30
2024-02-13T11:47:11.344Z,12.40
2024-02-13T11:49:14.551Z,12.40
2024-02-13T11:51:17.556Z,12.40
2024-02-13T11:53:20.474Z,12.50
2024-02-13T11:55:22.662Z,12.50
2024-02-13T11:57:27.315Z,12.50
2024-02-13T11:59:30.492Z,12.60
2024-02-13T12:01:34.627Z,12.60
2024-02-13T12:03:37.020Z,12.70
2024-02-13T12:05:38.998Z,12.70
2024-02-13T12:07:42.853Z,12.80
2024-02-13T12:09:45.632Z,12.80
2024-02-13T12:11:47.729Z,12.80
2024-02-13T12:13:50.199Z,12.90
2024-02-13T12:15:52.883Z,12.90
2024-02-13T12:17:55.600Z,12.90
2024-02-13T12:19:57.517Z,12.90
2024-02-13T12:22:06.159Z,12.90
2024-02-13T12:24:09.831Z,12.90
2024-02-13T12:26:12.145Z,12.80
2024-02-13T12:28:14.600Z,12.80
2024-02-13T12:30:16.686Z,12.90
2024-02-13T12:32:23.400Z,12.80
2024-02-13T12:34:26.963Z,12.90
2024-02-13T12:36:28.948Z,12.90
2024-02-13T12:38:31.810Z,12.90
2024-02-13T12:40:36.107Z,12.90
2024-02-13T12:42:37.911Z,12.90
2024-02-13T12:44:41.595Z,12.90
2024-02-13T12:46:43.735Z,12.90
2024-02-13T12:48:45.633Z,12.90
2024-02-13T12:50:47.705Z,12.90
2024-02-13T12:52:50.531Z,13.00
2024-02-13T12:54:53.364Z,13.00
2024-02-13T12:56:58.042Z,13.00
2024-02-13T12:59:02.399Z,13.00
2024-02-13T13:01:05.183Z,13.00
2024-02-13T13:03:08.181Z,13.00
2024-02-13T13:05:14.159Z,13.00
2024-02-13T13:07:16.058Z,13.00
2024-02-13T13:09:27.038Z,13.10
2024-02-13T13:11:30.641Z,13.10
2024-02-13T13:13:33.636Z,13.20
2024-02-13T13:15:35.626Z,13.20
2024-02-13T13:17:38.402Z,13.20
2024-02-13T13:19:40.570Z,13.30
2024-02-13T13:21:43.005Z,13.30
2024-02-13T13:23:50.093Z,13.40
2024-02-13T13:25:56.112Z,13.40
2024-02-13T13:28:06.421Z,13.50
2024-02-13T13:30:10.049Z,13.50
2024-02-13T13:32:16.196Z,13.60
2024-02-13T13:34:21.961Z,13.60
2024-02-13T13:36:24.697Z,13.70
2024-02-13T13:38:29.841Z,13.70
2024-02-13T13:40:41.130Z,13.70
2024-02-13T13:42:44.500Z,13.80
2024-02-13T13:44:46.472Z,13.80
2024-02-13T13:46:53.179Z,13.90
2024-02-13T13:48:55.373Z,13.90
2024-02-13T13:50:57.606Z,14.00
2024-02-13T13:53:01.824Z,14.00
2024-02-13T13:55:04.095Z,14.00
2024-02-13T13:57:06.119Z,14.10
2024-02-13T13:59:08.846Z,14.10
2024-02-13T14:01:10.906Z,14.10
2024-02-13T14:03:14.723Z,14.10
2024-02-13T14:05:16.631Z,14.20
2024-02-13T14:07:18.546Z,14.20
2024-02-13T14:09:22.220Z,14.30
2024-02-13T14:11:24.197Z,14.30
2024-02-13T14:13:26.210Z,14.40
2024-02-13T14:15:29.907Z,14.50
2024-02-13T14:17:33.361Z,14.50
2024-02-13T14:19:36.799Z,14.60
2024-02-13T14:21:41.258Z,14.60
2024-02-13T14:23:44.074Z,14.70
2024-02-13T14:25:46.016Z,14.70
2024-02-13T14:27:48.093Z,14.80
2024-02-13T14:29:49.916Z,14.80
2024-02-13T14:31:51.782Z,14.90
2024-02-13T14:33:53.833Z,14.90
2024-02-13T14:35:55.858Z,14.90
2024-02-13T14:37:58.454Z,14.90
2024-02-13T14:40:01.303Z,14.90
2024-02-13T14:42:04.272Z,14.90
2024-02-13T14:44:08.560Z,14.90
2024-02-13T14:46:10.352Z,14.90
2024-02-13T14:48:14.713Z,14.80
2024-02-13T14:50:18.691Z,14.80
2024-02-13T14:52:21.378Z,14.80
2024-02-13T14:54:23.188Z,14.70
2024-02-13T14:56:25.855Z,14.70
2024-02-13T14:58:34.713Z,14.70
2024-02-13T15:00:41.340Z,14.70
2024-02-13T15:02:43.351Z,14.60
2024-02-13T15:04:45.816Z,14.60
2024-02-13T15:06:50.616Z,14.60
2024-02-13T15:08:52.889Z,14.60
2024-02-13T15:10:54.830Z,14.60
2024-02-13T15:12:59.069Z,14.60
2024-02-13T15:15:05.508Z,14.50
2024-02-13T15:17:09.312Z,14.50
2024-02-13T15:19:11.460Z,14.50
2024-02-13T15:21:13.580Z,14.40
2024-02-13T15:23:16.359Z,14.40
2024-02-13T15:25:18.924Z,14.40
2024-02-13T15:27:22.532Z,14.40
2024-02-13T15:29:24.844Z,14.40
2024-02-13T15:31:26.773Z,14.40
2024-02-13T15:33:29.209Z,14.40
2024-02-13T15:35:42.687Z,14.30
2024-02-13T15:38:03.697Z,14.40
2024-02-13T15:40:24.570Z,14.30
2024-02-13T15:42:45.653Z,14.30
2024-02-13T15:45:06.249Z,14.30
2024-02-13T15:47:09.002Z,14.30
2024-02-13T15:49:12.913Z,14.30
2024-02-13T15:51:16.248Z,14.30
2024-02-13T15:53:18.641Z,14.30
2024-02-13T15:55:20.703Z,14.20
2024-02-13T15:57:24.322Z,14.20
2024-02-13T15:59:27.335Z,14.20
2024-02-13T16:01:29.907Z,14.20
2024-02-13T16:03:33.214Z,14.20
2024-02-13T16:05:36.794Z,14.20
2024-02-13T16:07:39.157Z,14.10
2024-02-13T16:09:42.777Z,14.10
2024-02-13T16:11:44.660Z,14.10
2024-02-13T16:13:48.795Z,14.10
2024-02-13T16:15:50.732Z,14.10
2024-02-13T16:17:52.751Z,14.10
2024-02-13T16:19:55.978Z,14.10
2024-02-13T16:21:57.864Z,14.10
2024-02-13T16:23:59.823Z,14.10
2024-02-13T16:26:01.759Z,14.10
2024-02-13T16:28:06.765Z,14.10
2024-02-13T16:30:09.394Z,14.10
2024-02-13T16:32:24.766Z,14.00
2024-02-13T16:34:36.968Z,14.00
2024-02-13T16:36:38.959Z,14.00
2024-02-13T16:38:40.850Z,14.00
2024-02-13T16:40:45.404Z,13.90
2024-02-13T16:42:58.605Z,13.90
2024-02-13T16:45:02.553Z,13.90
2024-02-13T16:47:07.732Z,13.90
2024-02-13T16:49:12.964Z,13.90
2024-02-13T16:51:15.054Z,13.80
2024-02-13T16:53:16.859Z,13.80
2024-02-13T16:55:20.160Z,13.80
2024-02-13T16:57:22.647Z,13.80
2024-02-13T16:59:24.521Z,13.70
2024-02-13T17:01:26.376Z,13.70
2024-02-13T17:03:28.363Z,13.70
2024-02-13T17:05:30.263Z,13.70
2024-02-13T17:07:32.255Z,13.60
2024-02-13T17:09:34.145Z,13.60
2024-02-13T17:11:36.964Z,13.60
2024-02-13T17:13:39.154Z,13.50
2024-02-13T17:15:43.166Z,13.50
2024-02-13T17:17:45.971Z,13.50
2024-02-13T17:19:48.121Z,13.50
2024-02-13T17:21:52.803Z,13.50
2024-02-13T17:23:54.655Z,13.40
2024-02-13T17:25:56.619Z,13.40
2024-02-13T17:27:58.462Z,13.40
2024-02-13T17:30:00.464Z,13.30
2024-02-13T17:32:02.427Z,13.30
2024-02-13T17:34:04.428Z,13.30
2024-02-13T17:36:07.115Z,13.30
2024-02-13T17:38:10.166Z,13.20
2024-02-13T17:40:14.215Z,13.20
2024-02-13T17:42:16.077Z,13.20
2024-02-13T17:44:18.024Z,13.10
2024-02-13T17:46:19.918Z,13.10
2024-02-13T17:48:22.059Z,13.10
2024-02-13T17:50:24.014Z,13.00
2024-02-13T17:52:25.801Z,13.10
2024-02-13T17:54:30.615Z,13.00
2024-02-13T17:56:33.253Z,13.00
2024-02-13T17:58:35.703Z,12.90
2024-02-13T18:00:37.768Z,12.90
2024-02-13T18:02:40.658Z,12.90
2024-02-13T18:04:42.815Z,12.80
2024-02-13T18:06:44.929Z,12.80
2024-02-13T18:08:47.020Z,12.70
2024-02-13T18:10:48.969Z,12.70
2024-02-13T18:12:50.807Z,12.70
2024-02-13T18:14:53.210Z,12.60
2024-02-13T18:16:57.787Z,12.60
2024-02-13T18:19:03.595Z,12.50
2024-02-13T18:21:08.806Z,12.50
2024-02-13T18:23:10.760Z,12.40
2024-02-13T18:25:12.752Z,12.40
2024-02-13T18:27:14.851Z,12.40
2024-02-13T18:29:20.448Z,12.30
2024-02-13T18:31:22.747Z,12.30
2024-02-13T18:33:35.726Z,12.30
2024-02-13T18:35:49.184Z,12.20
2024-02-13T18:37:58.234Z,12.20
2024-02-13T18:40:00.356Z,12.10
2024-02-13T18:44:37.639Z,12.10
2024-02-13T18:46:43.426Z,12.00
2024-02-13T18:48:46.418Z,12.00
2024-02-13T18:50:55.621Z,11.90
2024-02-13T18:53:01.377Z,11.90
2024-02-13T18:55:09.623Z,11.90
2024-02-13T18:57:13.518Z,11.90
2024-02-13T18:59:18.140Z,11.80
2024-02-13T19:01:56.784Z,11.80
2024-02-13T19:04:17.618Z,11.80
2024-02-13T19:09:01.507Z,11.70
2024-02-13T19:11:03.688Z,11.70
2024-02-13T19:13:05.893Z,11.70
2024-02-13T19:15:09.360Z,11.70
2024-02-13T19:17:11.351Z,11.70
2024-02-13T19:19:13.409Z,11.60
2024-02-13T19:21:36.593Z,11.60
2024-02-13T19:23:38.691Z,11.60
2024-02-13T19:25:40.699Z,11.50
2024-02-13T19:27:42.725Z,11.50
2024-02-13T19:29:45.626Z,11.50
2024-02-13T19:31:47.537Z,11.50
2024-02-13T19:33:50.359Z,11.40
2024-02-13T19:36:01.225Z,11.40
2024-02-13T19:38:03.903Z,11.40
2024-02-13T19:40:17.953Z,11.30
2024-02-13T19:42:21.223Z,11.40
2024-02-13T19:44:23.584Z,11.30
2024-02-13T19:46:26.737Z,11.30
2024-02-13T19:48:34.910Z,11.30
2024-02-13T19:50:37.968Z,11.20
2024-02-13T19:52:39.984Z,11.20
2024-02-13T19:54:41.983Z,11.20
2024-02-13T19:56:47.230Z,11.20
2024-02-13T19:58:51.130Z,11.20
2024-02-13T20:00:55.969Z,11.20
2024-02-13T20:03:05.876Z,11.10
2024-02-13T20:05:08.103Z,11.20
2024-02-13T20:07:10.419Z,11.10
2024-02-13T20:09:12.668Z,11.10
2024-02-13T20:11:20.206Z,11.10
2024-02-13T20:13:22.272Z,11.00
2024-02-13T20:15:30.195Z,11.00
2024-02-13T20:17:32.408Z,11.00
2024-02-13T20:19:34.562Z,11.00
2024-02-13T20:21:40.469Z,11.00
2024-02-13T20:23:46.923Z,11.00
2024-02-13T20:25:48.962Z,11.00
2024-02-13T20:27:51.839Z,11.00
2024-02-13T20:29:53.774Z,10.90
2024-02-13T20:31:55.666Z,10.90
2024-02-13T20:33:59.201Z,10.90
2024-02-13T20:36:02.004Z,10.90
2024-02-13T20:38:06.946Z,10.90
2024-02-13T20:40:14.685Z,10.90
2024-02-13T20:42:16.617Z,10.90
2024-02-13T20:44:18.643Z,10.90
2024-02-13T20:46:20.604Z,10.80
2024-02-13T20:48:23.067Z,10.90
2024-02-13T20:50:25.760Z,10.90
2024-02-13T20:52:38.224Z,10.90
2024-02-13T20:54:41.333Z,10.80
2024-02-13T20:56:50.072Z,10.90
2024-02-13T20:58:52.299Z,10.90
2024-02-13T21:00:54.326Z,10.80
2024-02-13T21:03:00.218Z,10.80
2024-02-13T21:05:02.207Z,10.80
2024-02-13T21:07:09.220Z,10.80
2024-02-13T21:09:11.214Z,10.80
2024-02-13T21:11:17.847Z,10.80
2024-02-13T21:13:19.933Z,10.80
2024-02-13T21:15:25.055Z,10.80
2024-02-13T21:17:28.549Z,10.80
2024-02-13T21:19:32.827Z,10.80
2024-02-13T21:21:53.221Z,10.80
2024-02-13T21:23:55.438Z,10.80
2024-02-13T21:25:57.656Z,10.70
2024-02-13T21:27:59.865Z,10.70
2024-02-13T21:30:02.158Z,10.70
2024-02-13T21:32:04.351Z,10.80
2024-02-13T21:34:07.385Z,10.80
2024-02-13T21:36:09.822Z,10.70
2024-02-13T21:38:14.513Z,10.80
2024-02-13T21:40:16.733Z,10.80
2024-02-13T21:42:18.698Z,10.70
2024-02-13T21:44:20.858Z,10.70
2024-02-13T21:46:22.990Z,10.70
2024-02-13T21:48:28.275Z,10.70
2024-02-13T21:50:33.179Z,10.70
2024-02-13T21:52:37.454Z,10.70
2024-02-13T21:54:41.389Z,10.70
2024-02-13T21:56:45.255Z,10.70
2024-02-13T21:58:48.348Z,10.70
2024-02-13T22:04:16.505Z,10.70
2024-02-13T22:06:24.939Z,10.70
2024-02-13T22:08:27.158Z,10.60
2024-02-13T22:13:04.493Z,10.60
2024-02-13T22:15:14.861Z,10.60
2024-02-13T22:17:19.546Z,10.60
2024-02-13T22:19:22.444Z,10.60
2024-02-13T22:21:25.484Z,10.60
2024-02-13T22:23:30.784Z,10.60
2024-02-13T22:25:41.760Z,10.60
2024-02-13T22:27:43.965Z,10.60
2024-02-13T22:29:52.287Z,10.50
2024-02-13T22:31:54.239Z,10.50
2024-02-13T22:33:56.416Z,10.50
2024-02-13T22:35:58.630Z,10.50
2024-02-13T22:38:00.655Z,10.50
2024-02-13T22:40:03.144Z,10.50
2024-02-13T22:42:05.211Z,10.50
2024-02-13T22:44:07.447Z,10.40
2024-02-13T22:46:09.386Z,10.40
2024-02-13T22:48:11.339Z,10.40
2024-02-13T22:50:13.325Z,10.40
2024-02-13T22:52:15.168Z,10.40
2024-02-13T22:54:16.982Z,10.40
2024-02-13T22:56:18.867Z,10.40
2024-02-13T22:58:20.758Z,10.40
2024-02-13T23:00:41.309Z,10.30
2024-02-13T23:02:43.237Z,10.40
2024-02-13T23:04:51.743Z,10.30
2024-02-13T23:06:53.907Z,10.30
2024-02-13T23:08:55.845Z,10.30
2024-02-13T23:10:58.045Z,10.30
2024-02-13T23:12:59.788Z,10.30
2024-02-13T23:15:08.275Z,10.30
2024-02-13T23:17:13.545Z,10.20
2024-02-13T23:19:15.502Z,10.20
2024-02-13T23:21:18.012Z,10.20
2024-02-13T23:23:20.002Z,10.20
2024-02-13T23:25:22.201Z,10.20
2024-02-13T23:27:24.091Z,10.20
2024-02-13T23:29:27.999Z,10.20
2024-02-13T23:31:29.917Z,10.20
2024-02-13T23:33:32.939Z,10.20
2024-02-13T23:35:35.109Z,10.20
2024-02-13T23:37:36.998Z,10.20
2024-02-13T23:39:38.720Z,10.20
2024-02-13T23:41:41.368Z,10.20
2024-02-13T23:43:43.194Z,10.10
2024-02-13T23:45:45.007Z,10.10
2024-02-13T23:47:48.032Z,10.10
2024-02-13T23:49:50.799Z,10.10
2024-02-13T23:51:52.922Z,10.10
2024-02-13T23:53:54.835Z,10.10
2024-02-13T23:55:56.764Z,10.10
2024-02-13T23:57:58.579Z,10.10
