createdAt,value
2022-08-22T00:02:09.893Z,89.98
2022-08-22T00:02:42.671Z,80.50
2022-08-22T00:02:45.054Z,74.67
2022-08-22T00:02:49.633Z,80.90
2022-08-22T00:03:02.385Z,81.08
2022-08-22T00:04:44.495Z,89.56
2022-08-22T00:07:19.090Z,89.82
2022-08-22T00:09:45.489Z,91.48
2022-08-22T00:12:22.284Z,93.11
2022-08-22T00:15:42.531Z,93.55
2022-08-22T00:18:20.642Z,93.68
2022-08-22T00:21:05.677Z,92.30
2022-08-22T00:23:42.740Z,92.70
2022-08-22T00:26:45.292Z,94.24
2022-08-22T00:29:16.450Z,94.65
2022-08-22T00:31:49.480Z,95.77
2022-08-22T00:34:30.772Z,95.59
2022-08-22T00:37:04.985Z,94.71
2022-08-22T00:39:45.079Z,93.44
2022-08-22T00:42:32.724Z,91.78
2022-08-22T00:45:17.320Z,89.49
2022-08-22T00:47:55.115Z,88.91
2022-08-22T00:50:39.063Z,88.78
2022-08-22T00:53:24.859Z,88.26
2022-08-22T00:55:56.648Z,87.06
2022-08-22T00:58:39.141Z,87.30
2022-08-22T01:01:08.122Z,87.40
2022-08-22T01:03:48.650Z,87.55
2022-08-22T01:06:20.330Z,87.69
2022-08-22T01:08:57.513Z,87.76
2022-08-22T01:11:51.826Z,88.53
2022-08-22T01:14:34.569Z,88.22
2022-08-22T01:17:16.897Z,87.22
2022-08-22T01:20:01.286Z,85.75
2022-08-22T01:22:52.582Z,85.43
2022-08-22T01:25:42.762Z,85.59
2022-08-22T01:28:40.182Z,86.40
2022-08-22T01:31:23.379Z,86.38
2022-08-22T01:34:17.902Z,88.28
2022-08-22T01:36:50.296Z,88.88
2022-08-22T01:39:35.630Z,89.36
2022-08-22T01:42:20.195Z,89.71
2022-08-22T01:44:59.346Z,90.19
2022-08-22T01:47:37.386Z,89.66
2022-08-22T01:50:30.913Z,88.57
2022-08-22T01:53:29.461Z,87.93
2022-08-22T01:56:17.434Z,87.71
2022-08-22T01:59:01.783Z,87.77
2022-08-22T02:01:40.319Z,87.34
2022-08-22T02:04:10.230Z,88.72
2022-08-22T02:06:52.944Z,90.68
2022-08-22T02:09:41.659Z,91.50
2022-08-22T02:12:21.400Z,92.47
2022-08-22T02:15:18.935Z,93.94
2022-08-22T02:18:04.658Z,93.61
2022-08-22T02:20:55.995Z,92.59
2022-08-22T02:23:33.426Z,91.88
2022-08-22T02:26:02.798Z,91.34
2022-08-22T02:28:40.524Z,90.77
2022-08-22T02:31:40.358Z,89.45
2022-08-22T02:34:34.147Z,89.35
2022-08-22T02:37:34.947Z,89.74
2022-08-22T02:40:14.665Z,89.28
2022-08-22T02:42:51.742Z,91.76
2022-08-22T02:45:31.013Z,91.62
2022-08-22T02:48:06.716Z,91.15
2022-08-22T02:50:40.275Z,90.43
2022-08-22T02:53:32.515Z,90.81
2022-08-22T02:56:15.599Z,91.17
2022-08-22T02:58:57.298Z,91.45
2022-08-22T03:01:33.231Z,91.12
2022-08-22T03:04:24.704Z,90.91
2022-08-22T03:07:18.246Z,91.10
2022-08-22T03:09:56.979Z,90.76
2022-08-22T03:12:33.503Z,89.91
2022-08-22T03:15:10.243Z,90.00
2022-08-22T03:17:47.104Z,90.22
2022-08-22T03:20:16.097Z,90.33
2022-08-22T03:22:45.068Z,91.89
2022-08-22T03:25:22.742Z,93.37
2022-08-22T03:28:02.295Z,94.85
2022-08-22T03:30:41.569Z,96.29
2022-08-22T03:33:29.029Z,98.61
2022-08-22T03:36:01.716Z,97.99
2022-08-22T03:38:34.210Z,98.39
2022-08-22T03:41:12.620Z,99.35
2022-08-22T03:44:20.716Z,99.51
2022-08-22T03:47:05.812Z,98.99
2022-08-22T03:49:32.301Z,98.30
2022-08-22T03:52:31.627Z,98.60
2022-08-22T03:55:22.337Z,97.67
2022-08-22T03:58:28.035Z,96.12
2022-08-22T04:00:56.607Z,94.89
2022-08-22T04:03:35.893Z,93.27
2022-08-22T04:06:02.324Z,92.14
2022-08-22T04:08:50.132Z,92.20
2022-08-22T04:11:44.768Z,92.92
2022-08-22T04:14:24.980Z,93.84
2022-08-22T04:16:54.678Z,96.34
2022-08-22T04:19:52.091Z,97.53
2022-08-22T04:22:29.038Z,98.49
2022-08-22T04:24:59.278Z,99.13
2022-08-22T04:27:48.032Z,99.96
2022-08-22T04:30:31.424Z,100.00
2022-08-22T04:33:16.821Z,100.00
2022-08-22T04:35:57.787Z,100.00
2022-08-22T04:38:30.954Z,100.00
2022-08-22T04:41:02.608Z,100.00
2022-08-22T04:43:37.539Z,100.00
2022-08-22T04:46:13.892Z,100.00
2022-08-22T04:48:41.624Z,100.00
2022-08-22T04:51:17.569Z,100.00
2022-08-22T04:54:05.533Z,100.00
2022-08-22T04:57:09.286Z,100.00
2022-08-22T04:59:36.095Z,100.00
2022-08-22T05:02:06.630Z,100.00
2022-08-22T05:04:41.255Z,100.00
2022-08-22T05:07:12.300Z,100.00
2022-08-22T05:09:45.112Z,100.00
2022-08-22T05:12:14.726Z,100.00
2022-08-22T05:14:54.464Z,100.00
2022-08-22T05:17:25.100Z,99.95
2022-08-22T05:19:56.417Z,98.98
2022-08-22T05:22:26.907Z,98.80
2022-08-22T05:24:58.751Z,98.64
2022-08-22T05:27:28.726Z,99.28
2022-08-22T05:30:08.900Z,99.24
2022-08-22T05:32:49.885Z,99.33
2022-08-22T05:35:18.533Z,98.42
2022-08-22T05:37:51.290Z,98.41
2022-08-22T05:40:20.566Z,97.00
2022-08-22T05:42:47.229Z,95.87
2022-08-22T05:45:14.197Z,93.00
2022-08-22T05:47:44.303Z,88.48
2022-08-22T05:50:18.706Z,86.91
2022-08-22T05:53:23.060Z,86.28
2022-08-22T05:56:08.303Z,86.02
2022-08-22T05:58:43.675Z,86.34
2022-08-22T06:01:28.995Z,86.34
2022-08-22T06:04:13.862Z,84.94
2022-08-22T06:06:49.881Z,84.58
2022-08-22T06:09:48.521Z,84.43
2022-08-22T06:12:22.233Z,85.48
2022-08-22T06:15:12.534Z,85.06
2022-08-22T06:17:51.094Z,86.03
2022-08-22T06:20:32.162Z,86.63
2022-08-22T06:23:00.998Z,86.73
2022-08-22T06:25:30.919Z,85.81
2022-08-22T06:27:59.703Z,85.75
2022-08-22T06:30:28.313Z,85.74
2022-08-22T06:33:00.931Z,85.24
2022-08-22T06:35:53.931Z,84.97
2022-08-22T06:38:22.166Z,84.63
2022-08-22T06:40:49.951Z,84.38
2022-08-22T06:43:16.978Z,84.66
2022-08-22T06:45:43.585Z,83.70
2022-08-22T06:48:10.010Z,84.20
2022-08-22T06:50:39.511Z,84.60
2022-08-22T06:53:13.955Z,84.77
2022-08-22T06:55:43.855Z,84.25
2022-08-22T06:58:30.926Z,83.80
2022-08-22T07:01:12.422Z,83.22
2022-08-22T07:03:48.691Z,83.21
2022-08-22T07:06:27.782Z,82.78
2022-08-22T07:08:55.713Z,80.24
2022-08-22T07:11:32.506Z,79.24
2022-08-22T07:14:08.064Z,78.36
2022-08-22T07:16:52.027Z,78.29
2022-08-22T07:19:24.894Z,78.31
2022-08-22T07:21:51.887Z,77.98
2022-08-22T07:24:22.128Z,77.50
2022-08-22T07:27:06.171Z,77.47
2022-08-22T07:30:06.710Z,76.01
2022-08-22T07:33:17.689Z,75.90
2022-08-22T07:35:53.546Z,75.13
2022-08-22T07:38:28.091Z,75.16
2022-08-22T07:41:14.389Z,75.19
2022-08-22T07:43:51.513Z,75.42
2022-08-22T07:46:46.200Z,75.58
2022-08-22T07:49:22.946Z,74.20
2022-08-22T07:51:55.602Z,72.94
2022-08-22T07:54:41.953Z,72.14
2022-08-22T07:57:13.234Z,71.02
2022-08-22T07:59:46.827Z,70.88
2022-08-22T08:02:13.251Z,69.96
2022-08-22T08:04:40.865Z,68.37
2022-08-22T08:07:09.351Z,68.26
2022-08-22T08:09:40.752Z,67.72
2022-08-22T08:12:09.927Z,66.37
2022-08-22T08:14:39.955Z,65.74
2022-08-22T08:17:28.886Z,66.21
2022-08-22T08:20:00.349Z,66.50
2022-08-22T08:22:27.621Z,67.38
2022-08-22T08:24:56.688Z,66.02
2022-08-22T08:27:44.352Z,65.06
2022-08-22T08:30:21.209Z,65.00
2022-08-22T08:32:57.512Z,64.80
2022-08-22T08:36:02.470Z,64.86
2022-08-22T08:38:36.443Z,64.31
2022-08-22T08:41:30.170Z,64.21
2022-08-22T08:44:31.105Z,64.51
2022-08-22T08:47:11.983Z,63.30
2022-08-22T08:50:10.523Z,63.11
2022-08-22T08:52:53.071Z,63.16
2022-08-22T08:55:25.756Z,64.04
2022-08-22T08:58:12.273Z,62.75
2022-08-22T09:00:42.058Z,61.64
2022-08-22T09:03:15.502Z,61.40
2022-08-22T09:05:47.294Z,60.52
2022-08-22T09:08:35.387Z,60.39
2022-08-22T09:14:44.552Z,61.00
2022-08-22T09:17:31.198Z,60.11
2022-08-22T09:20:21.724Z,59.10
2022-08-22T09:23:10.827Z,60.05
2022-08-22T09:25:43.053Z,57.93
2022-08-22T09:28:24.123Z,59.27
2022-08-22T09:31:22.359Z,57.73
2022-08-22T09:34:18.571Z,56.84
2022-08-22T09:37:14.341Z,55.31
2022-08-22T09:39:52.923Z,55.94
2022-08-22T09:42:45.043Z,55.02
2022-08-22T09:45:42.888Z,55.99
2022-08-22T09:48:15.592Z,56.14
2022-08-22T09:51:08.315Z,56.65
2022-08-22T09:53:53.080Z,56.53
2022-08-22T09:56:27.501Z,56.92
2022-08-22T09:58:55.483Z,57.99
2022-08-22T10:01:35.357Z,56.92
2022-08-22T10:04:40.556Z,55.48
2022-08-22T10:07:33.700Z,54.52
2022-08-22T10:10:21.521Z,53.50
2022-08-22T10:13:18.695Z,53.69
2022-08-22T10:16:03.188Z,53.66
2022-08-22T10:18:35.459Z,54.78
2022-08-22T10:21:14.603Z,54.00
2022-08-22T10:23:45.962Z,54.43
2022-08-22T10:26:22.931Z,53.84
2022-08-22T10:29:05.770Z,53.00
2022-08-22T10:31:59.874Z,53.05
2022-08-22T10:34:47.894Z,52.85
2022-08-22T10:37:53.443Z,52.77
2022-08-22T10:40:27.012Z,52.86
2022-08-22T10:43:08.472Z,52.65
2022-08-22T10:45:38.874Z,52.90
2022-08-22T10:48:08.903Z,52.77
2022-08-22T10:50:52.241Z,52.15
2022-08-22T10:53:30.172Z,52.03
2022-08-22T10:56:04.660Z,52.53
2022-08-22T10:58:34.588Z,52.14
2022-08-22T11:01:38.503Z,52.29
2022-08-22T11:04:04.290Z,52.22
2022-08-22T11:06:54.178Z,53.22
2022-08-22T11:09:43.121Z,52.37
2022-08-22T11:12:26.699Z,52.32
2022-08-22T11:15:28.458Z,51.65
2022-08-22T11:18:28.037Z,51.90
2022-08-22T11:21:00.358Z,52.20
2022-08-22T11:23:38.964Z,51.70
2022-08-22T11:26:15.881Z,52.85
2022-08-22T11:29:19.185Z,51.50
2022-08-22T11:32:06.228Z,51.58
2022-08-22T11:34:34.308Z,51.48
2022-08-22T11:37:42.792Z,51.80
2022-08-22T11:40:21.614Z,50.54
2022-08-22T11:42:51.224Z,50.21
2022-08-22T11:45:21.693Z,49.91
2022-08-22T11:48:06.350Z,49.08
2022-08-22T11:50:55.736Z,50.13
2022-08-22T11:54:10.443Z,48.95
2022-08-22T11:56:47.436Z,48.30
2022-08-22T11:59:29.400Z,47.99
2022-08-22T12:02:04.244Z,49.07
2022-08-22T12:04:33.115Z,48.24
2022-08-22T12:07:27.692Z,47.94
2022-08-22T12:10:03.873Z,47.32
2022-08-22T12:12:42.594Z,47.36
2022-08-22T12:15:21.530Z,48.19
2022-08-22T12:18:19.900Z,47.36
2022-08-22T12:21:12.479Z,47.33
2022-08-22T12:23:57.406Z,47.97
2022-08-22T12:26:58.710Z,47.40
2022-08-22T12:30:02.198Z,47.32
2022-08-22T12:32:57.049Z,48.83
2022-08-22T12:36:01.088Z,47.87
2022-08-22T12:39:07.771Z,47.97
2022-08-22T12:41:37.549Z,48.17
2022-08-22T12:44:25.460Z,48.35
2022-08-22T12:47:10.054Z,47.14
2022-08-22T12:50:00.444Z,47.33
2022-08-22T12:52:37.162Z,47.41
2022-08-22T12:55:21.474Z,47.76
2022-08-22T12:58:01.933Z,47.44
2022-08-22T13:00:35.929Z,46.82
2022-08-22T13:03:11.346Z,46.80
2022-08-22T13:05:40.645Z,46.19
2022-08-22T13:08:17.506Z,43.33
2022-08-22T13:10:52.512Z,44.80
2022-08-22T13:13:43.971Z,43.71
2022-08-22T13:16:25.154Z,44.38
2022-08-22T13:19:07.743Z,43.38
2022-08-22T13:21:38.764Z,44.47
2022-08-22T13:24:10.626Z,45.83
2022-08-22T13:26:49.162Z,46.08
2022-08-22T13:29:39.432Z,44.62
2022-08-22T13:32:16.991Z,44.99
2022-08-22T13:34:46.602Z,45.50
2022-08-22T13:37:24.343Z,45.61
2022-08-22T13:39:54.292Z,45.47
2022-08-22T13:42:30.374Z,46.40
2022-08-22T13:45:02.495Z,47.06
2022-08-22T13:47:31.772Z,45.96
2022-08-22T13:50:19.116Z,46.79
2022-08-22T13:53:22.286Z,45.80
2022-08-22T13:55:57.084Z,46.25
2022-08-22T13:58:34.189Z,49.50
2022-08-22T14:01:50.516Z,51.80
2022-08-22T14:04:34.607Z,52.04
2022-08-22T14:07:02.276Z,53.34
2022-08-22T14:09:54.329Z,52.94
2022-08-22T14:13:05.754Z,52.30
2022-08-22T14:15:45.335Z,53.01
2022-08-22T14:18:16.927Z,53.51
2022-08-22T14:20:46.642Z,53.22
2022-08-22T14:23:25.725Z,53.42
2022-08-22T14:25:53.924Z,53.09
2022-08-22T14:28:27.459Z,52.40
2022-08-22T14:31:02.587Z,51.11
2022-08-22T14:33:40.087Z,50.60
2022-08-22T14:36:21.255Z,50.80
2022-08-22T14:38:56.127Z,50.59
2022-08-22T14:41:55.690Z,51.25
2022-08-22T14:44:25.739Z,50.00
2022-08-22T14:46:56.799Z,50.45
2022-08-22T14:49:50.591Z,51.94
2022-08-22T14:52:37.383Z,52.83
2022-08-22T14:55:36.839Z,53.39
2022-08-22T14:58:15.204Z,53.37
2022-08-22T15:00:47.222Z,53.84
2022-08-22T15:03:29.595Z,53.26
2022-08-22T15:06:06.644Z,52.81
2022-08-22T15:08:39.587Z,53.18
2022-08-22T15:11:27.280Z,53.53
2022-08-22T15:14:05.407Z,52.92
2022-08-22T15:16:31.720Z,53.48
2022-08-22T15:18:58.560Z,54.13
2022-08-22T15:21:31.886Z,54.06
2022-08-22T15:24:03.316Z,54.29
2022-08-22T15:26:52.785Z,54.34
2022-08-22T15:29:31.490Z,53.53
2022-08-22T15:32:01.319Z,52.34
2022-08-22T15:34:37.806Z,52.20
2022-08-22T15:37:19.984Z,51.98
2022-08-22T15:40:12.001Z,52.68
2022-08-22T15:42:46.536Z,52.13
2022-08-22T15:45:36.027Z,52.01
2022-08-22T15:48:05.380Z,52.42
2022-08-22T15:50:40.587Z,52.61
2022-08-22T15:53:16.532Z,53.05
2022-08-22T15:56:05.110Z,53.59
2022-08-22T15:58:32.423Z,53.95
2022-08-22T16:01:20.091Z,54.65
2022-08-22T16:04:00.389Z,54.10
2022-08-22T16:06:38.967Z,54.79
2022-08-22T16:09:30.124Z,54.48
2022-08-22T16:11:57.606Z,54.54
2022-08-22T16:14:46.102Z,55.55
2022-08-22T16:17:27.833Z,55.42
2022-08-22T16:20:24.381Z,55.91
2022-08-22T16:22:56.832Z,56.01
2022-08-22T16:25:45.060Z,56.60
2022-08-22T16:28:54.413Z,57.06
2022-08-22T16:31:20.142Z,56.81
2022-08-22T16:33:46.994Z,56.96
2022-08-22T16:36:41.837Z,56.73
2022-08-22T16:39:21.008Z,56.40
2022-08-22T16:41:56.281Z,55.21
2022-08-22T16:44:28.607Z,55.93
2022-08-22T16:47:09.062Z,56.02
2022-08-22T16:49:41.428Z,56.15
2022-08-22T16:52:26.219Z,55.15
2022-08-22T16:54:59.514Z,55.47
2022-08-22T16:58:05.657Z,54.53
2022-08-22T17:00:38.727Z,55.42
2022-08-22T17:03:23.682Z,56.70
2022-08-22T17:06:04.623Z,57.69
2022-08-22T17:08:41.681Z,58.83
2022-08-22T17:11:20.896Z,59.02
2022-08-22T17:14:24.041Z,59.17
2022-08-22T17:17:09.086Z,59.66
2022-08-22T17:19:50.803Z,59.79
2022-08-22T17:22:42.308Z,59.93
2022-08-22T17:25:14.696Z,60.24
2022-08-22T17:27:44.340Z,60.62
2022-08-22T17:30:11.075Z,60.84
2022-08-22T17:32:59.769Z,60.60
2022-08-22T17:35:55.184Z,60.95
2022-08-22T17:38:40.815Z,61.19
2022-08-22T17:41:38.401Z,61.20
2022-08-22T17:44:20.362Z,62.13
2022-08-22T17:46:51.339Z,62.28
2022-08-22T17:49:42.323Z,62.32
2022-08-22T17:52:30.111Z,63.14
2022-08-22T17:55:12.884Z,63.52
2022-08-22T17:57:47.687Z,64.10
2022-08-22T18:00:30.750Z,64.62
2022-08-22T18:03:09.505Z,65.29
2022-08-22T18:05:48.126Z,64.94
2022-08-22T18:11:21.023Z,65.27
2022-08-22T18:13:49.409Z,65.30
2022-08-22T18:16:29.386Z,65.70
2022-08-22T18:19:12.165Z,67.03
2022-08-22T18:21:48.667Z,67.52
2022-08-22T18:24:32.999Z,68.27
2022-08-22T18:27:34.416Z,68.75
2022-08-22T18:30:08.049Z,69.22
2022-08-22T18:32:40.280Z,69.37
2022-08-22T18:35:14.947Z,68.58
2022-08-22T18:37:43.353Z,68.62
2022-08-22T18:40:33.734Z,68.63
2022-08-22T18:43:13.207Z,68.79
2022-08-22T18:45:45.768Z,69.07
2022-08-22T18:48:19.421Z,69.44
2022-08-22T18:50:46.818Z,70.55
2022-08-22T18:53:36.889Z,71.79
2022-08-22T18:56:19.180Z,72.92
2022-08-22T18:59:07.159Z,72.88
2022-08-22T19:02:20.545Z,72.81
2022-08-22T19:05:15.907Z,72.18
2022-08-22T19:07:55.612Z,71.87
2022-08-22T19:10:34.238Z,72.14
2022-08-22T19:13:17.711Z,72.44
2022-08-22T19:16:22.612Z,73.07
2022-08-22T19:19:00.023Z,71.68
2022-08-22T19:21:52.879Z,70.70
2022-08-22T19:24:19.259Z,70.56
2022-08-22T19:27:10.651Z,70.98
2022-08-22T19:29:37.034Z,72.22
2022-08-22T19:32:06.630Z,72.31
2022-08-22T19:34:47.824Z,73.10
2022-08-22T19:37:33.201Z,72.92
2022-08-22T19:40:05.713Z,72.92
2022-08-22T19:42:35.929Z,72.87
2022-08-22T19:45:26.491Z,73.73
2022-08-22T19:47:57.552Z,73.36
2022-08-22T19:50:27.486Z,73.80
2022-08-22T19:53:07.183Z,73.77
2022-08-22T19:55:39.526Z,74.38
2022-08-22T19:58:16.567Z,74.26
2022-08-22T20:00:53.974Z,75.06
2022-08-22T20:03:32.250Z,75.23
2022-08-22T20:06:05.937Z,75.16
2022-08-22T20:09:17.003Z,75.90
2022-08-22T20:12:15.132Z,75.35
2022-08-22T20:14:43.904Z,75.80
2022-08-22T20:17:12.699Z,77.11
2022-08-22T20:20:16.496Z,77.89
2022-08-22T20:22:39.355Z,78.97
2022-08-22T20:25:43.033Z,79.16
2022-08-22T20:28:30.725Z,78.53
2022-08-22T20:31:01.222Z,78.40
2022-08-22T20:33:33.273Z,79.38
2022-08-22T20:36:05.073Z,79.40
2022-08-22T20:38:35.623Z,80.39
2022-08-22T20:41:11.439Z,82.13
2022-08-22T20:43:40.672Z,82.50
2022-08-22T20:46:25.130Z,81.20
2022-08-22T20:48:54.663Z,81.26
2022-08-22T20:51:25.329Z,81.84
2022-08-22T20:53:57.656Z,81.81
2022-08-22T20:56:55.255Z,80.92
2022-08-22T20:59:35.799Z,81.96
2022-08-22T21:02:15.101Z,81.13
2022-08-22T21:05:13.739Z,80.92
2022-08-22T21:07:43.453Z,82.31
2022-08-22T21:10:39.706Z,82.57
2022-08-22T21:13:13.888Z,82.94
2022-08-22T21:15:44.538Z,82.66
2022-08-22T21:18:13.355Z,83.66
2022-08-22T21:20:40.344Z,84.35
2022-08-22T21:23:12.217Z,85.07
2022-08-22T21:26:03.944Z,86.07
2022-08-22T21:28:59.244Z,87.01
2022-08-22T21:31:29.226Z,87.48
2022-08-22T21:33:56.727Z,87.14
2022-08-22T21:36:27.334Z,87.49
2022-08-22T21:39:07.014Z,87.33
2022-08-22T21:41:51.583Z,87.78
2022-08-22T21:44:36.356Z,87.91
2022-08-22T21:47:19.350Z,88.07
2022-08-22T21:50:31.756Z,87.83
2022-08-22T21:53:13.142Z,87.35
2022-08-22T21:55:43.603Z,87.96
2022-08-22T21:58:36.046Z,88.17
2022-08-22T22:01:31.039Z,88.58
2022-08-22T22:03:59.059Z,88.90
2022-08-22T22:06:26.330Z,89.13
2022-08-22T22:08:52.841Z,89.75
2022-08-22T22:11:19.625Z,91.04
2022-08-22T22:13:46.202Z,91.63
2022-08-22T22:16:13.538Z,91.48
2022-08-22T22:18:40.602Z,92.51
2022-08-22T22:21:07.957Z,92.54
2022-08-22T22:23:34.548Z,92.33
2022-08-22T22:26:03.238Z,93.02
2022-08-22T22:28:32.181Z,93.20
2022-08-22T22:30:58.794Z,93.46
2022-08-22T22:33:28.291Z,93.87
2022-08-22T22:35:56.491Z,93.97
2022-08-22T22:38:24.405Z,94.57
2022-08-22T22:40:51.952Z,94.86
2022-08-22T22:43:18.715Z,95.35
2022-08-22T22:45:45.206Z,95.09
2022-08-22T22:48:11.802Z,95.95
2022-08-22T22:50:51.566Z,95.68
2022-08-22T22:53:19.826Z,95.85
2022-08-22T22:56:00.091Z,95.91
2022-08-22T22:58:27.877Z,95.66
2022-08-22T23:00:54.851Z,96.14
2022-08-22T23:03:21.424Z,95.70
2022-08-22T23:05:48.055Z,95.85
2022-08-22T23:08:14.552Z,95.61
2022-08-22T23:10:41.060Z,95.70
2022-08-22T23:13:07.704Z,95.42
2022-08-22T23:15:34.253Z,95.03
2022-08-22T23:18:00.990Z,95.42
2022-08-22T23:20:27.869Z,94.94
2022-08-22T23:22:54.379Z,95.16
2022-08-22T23:25:20.915Z,94.98
2022-08-22T23:27:49.584Z,95.37
2022-08-22T23:30:19.241Z,95.13
2022-08-22T23:32:45.748Z,95.20
2022-08-22T23:35:12.243Z,94.85
2022-08-22T23:37:38.750Z,94.93
2022-08-22T23:40:07.891Z,95.14
2022-08-22T23:42:34.494Z,95.07
2022-08-22T23:45:01.040Z,95.62
2022-08-22T23:47:27.537Z,96.24
2022-08-22T23:49:54.058Z,95.96
2022-08-22T23:52:20.854Z,96.50
2022-08-22T23:54:47.718Z,96.55
2022-08-22T23:57:20.828Z,96.68
2022-08-22T23:59:57.684Z,97.08
