createdAt,value
2019-04-16T00:01:25.228Z,25.50
2019-04-16T00:03:56.805Z,24.12
2019-04-16T00:06:28.520Z,27.55
2019-04-16T00:09:00.063Z,20.52
2019-04-16T00:11:34.358Z,21.17
2019-04-16T00:14:17.876Z,20.23
2019-04-16T00:16:47.888Z,19.42
2019-04-16T00:19:17.859Z,23.22
2019-04-16T00:21:49.435Z,23.30
2019-04-16T00:24:21.050Z,25.27
2019-04-16T00:26:51.646Z,29.60
2019-04-16T00:29:21.676Z,28.07
2019-04-16T00:31:53.322Z,17.17
2019-04-16T00:34:23.350Z,24.00
2019-04-16T00:36:53.365Z,26.95
2019-04-16T00:39:24.796Z,21.68
2019-04-16T00:41:55.464Z,22.60
2019-04-16T00:44:25.576Z,32.48
2019-04-16T00:46:55.484Z,27.90
2019-04-16T00:49:26.576Z,26.42
2019-04-16T00:51:57.150Z,20.90
2019-04-16T00:54:27.196Z,32.95
2019-04-16T00:56:57.132Z,25.12
2019-04-16T00:59:27.170Z,26.62
2019-04-16T01:01:57.108Z,30.90
2019-04-16T01:04:27.131Z,25.85
2019-04-16T01:06:57.143Z,27.48
2019-04-16T01:09:27.176Z,26.68
2019-04-16T01:11:57.182Z,28.30
2019-04-16T01:14:27.482Z,28.17
2019-04-16T01:16:57.639Z,29.30
2019-04-16T01:19:27.679Z,27.30
2019-04-16T01:21:57.622Z,25.30
2019-04-16T01:24:27.594Z,32.13
2019-04-16T01:26:59.055Z,27.17
2019-04-16T01:29:33.659Z,27.62
2019-04-16T01:32:18.753Z,22.87
2019-04-16T01:40:50.948Z,25.23
2019-04-16T01:43:25.518Z,22.65
2019-04-16T01:45:52.663Z,32.00
2019-04-16T01:48:22.603Z,30.45
2019-04-16T01:50:52.644Z,29.48
2019-04-16T01:53:22.582Z,32.17
2019-04-16T01:55:56.746Z,28.80
2019-04-16T01:58:24.270Z,31.82
2019-04-16T02:00:54.242Z,27.20
2019-04-16T02:03:24.252Z,31.30
2019-04-16T02:05:54.863Z,28.02
2019-04-16T02:08:28.307Z,33.38
2019-04-16T02:10:57.340Z,27.55
2019-04-16T02:13:27.328Z,33.48
2019-04-16T02:15:57.259Z,29.40
2019-04-16T02:18:29.821Z,31.20
2019-04-16T02:20:58.872Z,24.52
2019-04-16T02:23:28.839Z,23.30
2019-04-16T02:25:58.802Z,32.73
2019-04-16T02:28:29.048Z,26.52
2019-04-16T02:30:59.279Z,29.67
2019-04-16T02:33:29.249Z,31.73
2019-04-16T02:35:59.188Z,26.85
2019-04-16T02:38:29.235Z,25.65
2019-04-16T02:40:59.167Z,26.27
2019-04-16T02:43:29.139Z,28.57
2019-04-16T02:45:59.178Z,27.70
2019-04-16T02:48:29.125Z,28.45
2019-04-16T02:51:07.318Z,28.62
2019-04-16T02:53:42.734Z,27.40
2019-04-16T02:56:20.052Z,29.82
2019-04-16T02:58:51.658Z,29.00
2019-04-16T03:01:23.309Z,34.40
2019-04-16T03:03:56.237Z,31.15
2019-04-16T03:06:31.484Z,32.20
2019-04-16T03:08:58.310Z,28.50
2019-04-16T03:11:28.246Z,31.02
2019-04-16T03:13:59.338Z,33.58
2019-04-16T03:16:43.235Z,29.40
2019-04-16T03:19:18.864Z,28.25
2019-04-16T03:21:46.518Z,22.70
2019-04-16T03:24:16.459Z,28.27
2019-04-16T03:26:47.635Z,27.80
2019-04-16T03:29:18.166Z,30.05
2019-04-16T03:31:48.120Z,29.82
2019-04-16T03:34:21.458Z,29.63
2019-04-16T03:36:49.721Z,33.05
2019-04-16T03:39:19.682Z,32.67
2019-04-16T03:41:49.624Z,33.98
2019-04-16T03:44:19.595Z,27.50
2019-04-16T03:46:49.535Z,28.75
2019-04-16T03:49:19.511Z,34.15
2019-04-16T03:51:49.456Z,29.40
2019-04-16T03:54:22.305Z,34.50
2019-04-16T03:56:51.072Z,33.42
2019-04-16T03:59:21.047Z,31.33
2019-04-16T04:01:51.057Z,37.63
2019-04-16T04:04:21.037Z,33.10
2019-04-16T04:06:50.973Z,38.60
2019-04-16T04:09:22.225Z,32.63
2019-04-16T04:11:52.584Z,24.87
2019-04-16T04:14:23.610Z,35.60
2019-04-16T04:16:53.872Z,35.65
2019-04-16T04:19:23.843Z,32.35
2019-04-16T04:21:54.490Z,26.87
2019-04-16T04:24:24.551Z,32.83
2019-04-16T04:26:54.489Z,34.13
2019-04-16T04:29:24.955Z,36.15
2019-04-16T04:31:55.296Z,32.05
2019-04-16T04:34:25.267Z,36.20
2019-04-16T04:36:58.724Z,34.27
2019-04-16T04:39:26.858Z,37.28
2019-04-16T04:41:57.259Z,40.12
2019-04-16T04:44:27.541Z,38.13
2019-04-16T04:46:57.529Z,33.00
2019-04-16T04:49:30.348Z,28.92
2019-04-16T04:51:59.290Z,35.20
2019-04-16T04:54:29.261Z,30.70
2019-04-16T04:57:00.241Z,33.60
2019-04-16T04:59:30.626Z,26.02
2019-04-16T05:02:01.378Z,28.30
2019-04-16T05:04:35.933Z,33.08
2019-04-16T05:07:08.624Z,28.55
2019-04-16T05:09:38.597Z,29.25
2019-04-16T05:12:08.711Z,33.75
2019-04-16T05:14:40.312Z,35.65
2019-04-16T05:17:10.283Z,28.27
2019-04-16T05:19:40.221Z,33.33
2019-04-16T05:22:10.205Z,32.30
2019-04-16T05:24:40.208Z,27.05
2019-04-16T05:27:10.274Z,36.33
2019-04-16T05:29:40.246Z,25.08
2019-04-16T05:32:10.246Z,34.58
2019-04-16T05:34:40.214Z,34.43
2019-04-16T05:37:10.165Z,32.88
2019-04-16T05:39:40.100Z,29.05
2019-04-16T05:42:10.078Z,30.17
2019-04-16T05:44:40.442Z,26.25
2019-04-16T05:47:10.465Z,29.18
2019-04-16T05:49:41.170Z,32.10
2019-04-16T05:52:11.278Z,30.17
2019-04-16T05:54:44.446Z,33.38
2019-04-16T05:57:27.431Z,25.72
2019-04-16T05:59:58.253Z,26.60
2019-04-16T06:02:32.899Z,36.20
2019-04-16T06:07:37.711Z,24.60
2019-04-16T06:10:07.231Z,32.15
2019-04-16T06:12:54.432Z,25.80
2019-04-16T06:15:26.888Z,26.97
2019-04-16T06:17:58.491Z,32.17
2019-04-16T06:20:33.330Z,21.65
2019-04-16T06:23:07.881Z,30.12
2019-04-16T06:25:41.407Z,25.43
2019-04-16T06:28:17.462Z,25.40
2019-04-16T06:30:51.289Z,25.37
2019-04-16T06:33:32.105Z,27.37
2019-04-16T06:36:19.536Z,26.57
2019-04-16T06:38:51.391Z,23.90
2019-04-16T06:41:22.683Z,23.80
2019-04-16T06:43:58.381Z,21.80
2019-04-16T06:46:45.274Z,25.67
2019-04-16T06:49:23.714Z,24.82
2019-04-16T06:52:16.065Z,28.67
2019-04-16T06:54:52.363Z,27.03
2019-04-16T06:57:42.858Z,22.20
2019-04-16T07:00:25.166Z,26.10
2019-04-16T07:03:02.580Z,25.87
2019-04-16T07:05:48.658Z,24.37
2019-04-16T07:08:36.923Z,24.23
2019-04-16T07:10:58.674Z,23.60
2019-04-16T07:13:28.420Z,24.30
2019-04-16T07:15:58.079Z,24.73
2019-04-16T07:18:27.779Z,26.10
2019-04-16T07:20:57.508Z,26.00
2019-04-16T07:23:27.468Z,22.20
2019-04-16T07:25:57.534Z,19.43
2019-04-16T07:28:29.155Z,22.67
2019-04-16T07:31:32.879Z,24.83
2019-04-16T07:34:01.573Z,24.97
2019-04-16T07:36:32.883Z,22.13
2019-04-16T07:39:05.268Z,28.40
2019-04-16T07:41:46.155Z,24.53
2019-04-16T07:44:17.472Z,23.33
2019-04-16T07:46:54.685Z,23.67
2019-04-16T07:49:41.951Z,23.20
2019-04-16T07:52:22.161Z,20.90
2019-04-16T07:54:53.476Z,23.87
2019-04-16T07:57:23.187Z,24.30
2019-04-16T07:59:52.948Z,24.60
2019-04-16T08:02:22.587Z,21.53
2019-04-16T08:04:52.236Z,22.23
2019-04-16T08:07:21.911Z,22.33
2019-04-16T08:09:51.699Z,24.00
2019-04-16T08:12:29.885Z,20.60
2019-04-16T08:14:52.857Z,19.70
2019-04-16T08:17:22.532Z,19.83
2019-04-16T08:19:55.196Z,20.40
2019-04-16T08:22:24.541Z,23.40
2019-04-16T08:24:59.743Z,25.93
2019-04-16T08:27:27.512Z,23.47
2019-04-16T08:30:02.471Z,19.53
2019-04-16T08:32:28.639Z,24.00
2019-04-16T08:34:58.377Z,21.00
2019-04-16T08:37:28.035Z,20.60
2019-04-16T08:39:57.750Z,19.07
2019-04-16T08:42:29.515Z,21.63
2019-04-16T08:44:58.861Z,19.40
2019-04-16T08:47:28.617Z,18.70
2019-04-16T08:49:58.581Z,16.27
2019-04-16T08:52:28.587Z,16.80
2019-04-16T08:54:58.264Z,17.47
2019-04-16T08:57:31.755Z,21.00
2019-04-16T08:59:59.288Z,16.73
2019-04-16T09:02:29.335Z,20.83
2019-04-16T09:04:59.792Z,22.93
2019-04-16T09:07:41.532Z,16.33
2019-04-16T09:10:18.253Z,17.73
2019-04-16T09:12:50.751Z,11.75
2019-04-16T09:15:17.976Z,11.73
2019-04-16T09:17:49.518Z,11.40
2019-04-16T09:20:23.048Z,12.73
2019-04-16T09:22:53.821Z,16.43
2019-04-16T09:25:28.042Z,14.27
2019-04-16T09:28:02.438Z,12.28
2019-04-16T09:30:39.604Z,13.23
2019-04-16T09:33:16.878Z,13.17
2019-04-16T09:35:49.643Z,15.90
2019-04-16T09:38:21.073Z,16.30
2019-04-16T09:40:54.503Z,12.20
2019-04-16T09:43:34.847Z,13.50
2019-04-16T09:46:10.913Z,13.23
2019-04-16T09:48:35.949Z,11.93
2019-04-16T09:51:06.597Z,16.07
2019-04-16T09:53:39.985Z,13.40
2019-04-16T09:56:19.672Z,10.47
2019-04-16T09:58:49.475Z,10.93
2019-04-16T10:01:22.039Z,9.67
2019-04-16T10:03:55.957Z,10.30
2019-04-16T10:06:25.693Z,9.35
2019-04-16T10:08:56.819Z,12.70
2019-04-16T10:11:26.758Z,12.73
2019-04-16T10:13:56.541Z,10.27
2019-04-16T10:16:27.941Z,8.87
2019-04-16T10:18:57.682Z,15.27
2019-04-16T10:21:29.067Z,11.27
2019-04-16T10:24:00.328Z,9.97
2019-04-16T10:26:30.289Z,13.43
2019-04-16T10:29:05.814Z,9.10
2019-04-16T10:31:34.260Z,10.83
2019-04-16T10:34:04.034Z,9.73
2019-04-16T10:36:37.128Z,8.17
2019-04-16T10:39:20.970Z,9.07
2019-04-16T10:41:56.533Z,10.97
2019-04-16T10:44:44.140Z,8.23
2019-04-16T10:47:24.078Z,13.93
2019-04-16T10:49:55.626Z,12.67
2019-04-16T10:52:43.409Z,10.47
2019-04-16T10:55:20.530Z,12.00
2019-04-16T10:58:06.788Z,8.63
2019-04-16T11:00:54.298Z,10.20
2019-04-16T11:03:28.524Z,10.17
2019-04-16T11:06:00.078Z,9.10
2019-04-16T11:08:29.873Z,10.70
2019-04-16T11:10:59.679Z,9.30
2019-04-16T11:13:39.933Z,9.20
2019-04-16T11:16:13.752Z,13.93
2019-04-16T11:18:44.240Z,10.35
2019-04-16T11:21:14.058Z,8.90
2019-04-16T11:23:43.792Z,8.90
2019-04-16T11:26:13.526Z,8.13
2019-04-16T11:28:43.212Z,7.40
2019-04-16T11:31:14.559Z,7.10
2019-04-16T11:33:44.421Z,6.77
2019-04-16T11:36:19.394Z,9.73
2019-04-16T11:38:45.490Z,6.50
2019-04-16T11:41:15.383Z,7.90
2019-04-16T11:43:45.022Z,4.23
2019-04-16T11:46:14.870Z,2.47
2019-04-16T11:48:44.568Z,7.67
2019-04-16T11:51:14.393Z,7.87
2019-04-16T11:53:44.138Z,7.37
2019-04-16T11:56:13.816Z,5.60
2019-04-16T11:58:44.973Z,13.83
2019-04-16T12:01:23.252Z,9.67
2019-04-16T12:03:56.283Z,10.57
2019-04-16T12:06:31.399Z,8.37
2019-04-16T12:11:42.586Z,8.33
2019-04-16T12:14:29.630Z,13.97
2019-04-16T12:17:05.398Z,10.20
2019-04-16T12:19:45.759Z,10.67
2019-04-16T12:22:22.729Z,11.57
2019-04-16T12:25:05.767Z,13.30
2019-04-16T12:27:37.139Z,11.87
2019-04-16T12:30:24.991Z,12.80
2019-04-16T12:33:14.376Z,12.00
2019-04-16T12:35:47.755Z,13.90
2019-04-16T12:38:19.031Z,17.80
2019-04-16T12:40:53.108Z,15.20
2019-04-16T12:43:27.212Z,13.62
2019-04-16T12:46:10.317Z,15.27
2019-04-16T12:48:47.190Z,14.13
2019-04-16T12:51:21.250Z,12.33
2019-04-16T12:53:53.517Z,18.23
2019-04-16T12:56:41.404Z,12.93
2019-04-16T12:59:22.083Z,14.23
2019-04-16T13:02:00.680Z,11.90
2019-04-16T13:04:41.695Z,13.63
2019-04-16T13:07:13.008Z,13.80
2019-04-16T13:09:52.948Z,13.17
2019-04-16T13:12:32.647Z,11.97
2019-04-16T13:15:19.183Z,10.80
2019-04-16T13:17:56.041Z,9.00
2019-04-16T13:20:43.125Z,10.23
2019-04-16T13:23:14.448Z,10.97
2019-04-16T13:26:00.722Z,7.50
2019-04-16T13:28:30.463Z,10.53
2019-04-16T13:31:00.107Z,11.70
2019-04-16T13:33:29.750Z,10.80
2019-04-16T13:35:59.556Z,12.57
2019-04-16T13:38:31.116Z,11.27
2019-04-16T13:41:02.184Z,10.83
2019-04-16T13:43:45.961Z,9.03
2019-04-16T13:46:15.711Z,11.43
2019-04-16T13:48:49.642Z,13.03
2019-04-16T13:51:20.972Z,12.90
2019-04-16T13:54:08.413Z,12.67
2019-04-16T13:56:42.268Z,13.13
2019-04-16T13:59:13.561Z,12.30
2019-04-16T14:01:45.994Z,13.43
2019-04-16T14:04:15.830Z,11.13
2019-04-16T14:06:46.217Z,11.17
2019-04-16T14:09:15.985Z,11.00
2019-04-16T14:11:45.622Z,9.90
2019-04-16T14:14:18.207Z,14.43
2019-04-16T14:16:47.202Z,10.97
2019-04-16T14:19:16.947Z,12.20
2019-04-16T14:21:47.100Z,14.50
2019-04-16T14:24:16.975Z,14.77
2019-04-16T14:26:46.721Z,14.53
2019-04-16T14:29:16.357Z,14.80
2019-04-16T14:31:48.953Z,16.00
2019-04-16T14:34:36.987Z,14.60
2019-04-16T14:37:06.658Z,13.47
2019-04-16T14:39:37.941Z,11.27
2019-04-16T14:42:07.782Z,12.67
2019-04-16T14:44:47.811Z,10.63
2019-04-16T14:47:17.823Z,15.03
2019-04-16T14:49:47.820Z,14.27
2019-04-16T14:52:18.994Z,15.43
2019-04-16T14:55:06.347Z,14.97
2019-04-16T14:57:39.770Z,13.97
2019-04-16T15:00:16.693Z,17.23
2019-04-16T15:02:53.681Z,14.03
2019-04-16T15:05:24.994Z,14.40
2019-04-16T15:07:56.277Z,14.40
2019-04-16T15:10:36.575Z,14.60
2019-04-16T15:13:25.662Z,15.90
2019-04-16T15:16:10.912Z,13.80
2019-04-16T15:19:04.738Z,13.43
2019-04-16T15:21:36.101Z,13.07
2019-04-16T15:24:13.096Z,12.07
2019-04-16T15:26:44.527Z,12.57
2019-04-16T15:29:15.848Z,11.63
2019-04-16T15:31:49.929Z,14.53
2019-04-16T15:34:24.028Z,10.60
2019-04-16T15:36:55.239Z,11.00
2019-04-16T15:39:26.491Z,14.43
2019-04-16T15:42:17.498Z,13.00
2019-04-16T15:44:52.638Z,14.17
2019-04-16T15:47:32.825Z,13.57
2019-04-16T15:50:04.196Z,13.80
2019-04-16T15:52:46.508Z,15.70
2019-04-16T15:55:26.230Z,20.00
2019-04-16T15:58:04.670Z,14.53
2019-04-16T16:00:52.521Z,13.63
2019-04-16T16:03:32.784Z,15.13
2019-04-16T16:06:04.276Z,17.77
2019-04-16T16:08:38.487Z,12.03
2019-04-16T16:13:38.194Z,13.10
2019-04-16T16:16:10.475Z,13.07
2019-04-16T16:18:39.817Z,17.37
2019-04-16T16:21:09.526Z,12.83
2019-04-16T16:23:39.180Z,10.97
2019-04-16T16:26:08.847Z,13.03
2019-04-16T16:28:38.486Z,10.20
2019-04-16T16:31:08.135Z,15.20
2019-04-16T16:33:37.875Z,13.23
2019-04-16T16:36:07.580Z,13.83
2019-04-16T16:38:37.262Z,12.53
2019-04-16T16:41:06.944Z,12.40
2019-04-16T16:43:37.263Z,11.97
2019-04-16T16:46:08.568Z,15.20
2019-04-16T16:48:39.353Z,12.20
2019-04-16T16:51:09.037Z,16.40
2019-04-16T16:53:45.875Z,8.33
2019-04-16T16:56:25.957Z,12.27
2019-04-16T16:58:59.968Z,9.60
2019-04-16T17:01:34.933Z,13.35
2019-04-16T17:06:34.120Z,13.15
2019-04-16T17:09:04.104Z,9.93
2019-04-16T17:11:35.423Z,9.30
2019-04-16T17:14:05.239Z,9.30
2019-04-16T17:16:34.870Z,14.43
2019-04-16T17:19:04.690Z,7.60
2019-04-16T17:21:34.540Z,10.57
2019-04-16T17:24:04.575Z,7.03
2019-04-16T17:26:34.549Z,11.43
2019-04-16T17:29:04.219Z,9.60
2019-04-16T17:31:36.010Z,9.03
2019-04-16T17:34:06.719Z,6.77
2019-04-16T17:36:36.345Z,9.00
2019-04-16T17:39:10.563Z,7.63
2019-04-16T17:41:57.758Z,7.62
2019-04-16T17:44:42.928Z,9.53
2019-04-16T17:47:30.807Z,7.73
2019-04-16T17:49:47.194Z,7.50
2019-04-16T17:52:27.458Z,6.17
2019-04-16T17:55:01.239Z,7.17
2019-04-16T17:57:35.083Z,6.08
2019-04-16T18:00:24.197Z,5.08
2019-04-16T18:03:10.670Z,6.10
2019-04-16T18:05:41.975Z,6.57
2019-04-16T18:08:19.188Z,6.17
2019-04-16T18:10:53.407Z,6.70
2019-04-16T18:16:19.743Z,5.25
2019-04-16T18:18:52.935Z,5.97
2019-04-16T18:21:39.028Z,5.95
2019-04-16T18:24:28.373Z,5.40
2019-04-16T18:26:59.716Z,4.97
2019-04-16T18:29:42.588Z,6.30
2019-04-16T18:32:21.274Z,5.77
2019-04-16T18:34:58.775Z,7.20
2019-04-16T18:37:33.052Z,5.20
2019-04-16T18:40:20.195Z,6.30
2019-04-16T18:43:09.633Z,5.47
2019-04-16T18:45:58.714Z,5.73
2019-04-16T18:48:30.023Z,6.50
2019-04-16T18:51:01.420Z,5.13
2019-04-16T18:53:31.173Z,5.43
2019-04-16T18:56:00.882Z,5.93
2019-04-16T18:58:30.587Z,4.80
2019-04-16T19:01:01.958Z,5.67
2019-04-16T19:03:31.657Z,5.47
2019-04-16T19:06:01.871Z,3.57
2019-04-16T19:08:41.666Z,6.30
2019-04-16T19:11:03.660Z,5.80
2019-04-16T19:13:33.417Z,6.10
2019-04-16T19:16:03.069Z,5.53
2019-04-16T19:18:32.698Z,7.63
2019-04-16T19:21:02.344Z,9.53
2019-04-16T19:23:32.069Z,8.13
2019-04-16T19:26:01.945Z,7.13
2019-04-16T19:28:31.746Z,7.83
2019-04-16T19:31:01.446Z,8.03
2019-04-16T19:33:37.903Z,6.87
2019-04-16T19:36:02.772Z,4.57
2019-04-16T19:38:32.748Z,5.93
2019-04-16T19:41:04.045Z,3.83
2019-04-16T19:43:35.335Z,5.33
2019-04-16T19:46:05.106Z,8.63
2019-04-16T19:48:36.243Z,6.93
2019-04-16T19:51:07.372Z,6.77
2019-04-16T19:53:37.682Z,7.90
2019-04-16T19:56:07.388Z,5.73
2019-04-16T19:58:37.113Z,8.50
2019-04-16T20:01:06.843Z,7.50
2019-04-16T20:03:36.553Z,8.37
2019-04-16T20:06:06.264Z,9.60
2019-04-16T20:08:39.884Z,5.93
2019-04-16T20:11:07.392Z,5.10
2019-04-16T20:13:37.194Z,7.03
2019-04-16T20:16:06.823Z,5.70
2019-04-16T20:18:50.181Z,6.30
2019-04-16T20:21:07.811Z,6.63
2019-04-16T20:23:37.485Z,5.97
2019-04-16T20:26:07.097Z,4.80
2019-04-16T20:28:36.804Z,6.70
2019-04-16T20:31:06.735Z,6.80
2019-04-16T20:33:36.429Z,6.03
2019-04-16T20:36:06.454Z,6.57
2019-04-16T20:38:36.511Z,7.67
2019-04-16T20:41:06.172Z,8.77
2019-04-16T20:43:35.802Z,5.40
2019-04-16T20:46:05.457Z,5.33
2019-04-16T20:48:35.087Z,4.40
2019-04-16T20:51:04.798Z,8.23
2019-04-16T20:53:34.527Z,6.43
2019-04-16T20:56:04.230Z,6.50
2019-04-16T20:58:33.898Z,6.60
2019-04-16T21:01:04.306Z,9.50
2019-04-16T21:03:33.968Z,6.63
2019-04-16T21:06:07.443Z,6.57
2019-04-16T21:08:35.091Z,5.47
2019-04-16T21:11:08.828Z,5.73
2019-04-16T21:13:36.114Z,7.23
2019-04-16T21:16:05.802Z,4.20
2019-04-16T21:18:35.490Z,6.87
2019-04-16T21:21:05.185Z,7.83
2019-04-16T21:23:36.034Z,11.23
2019-04-16T21:26:05.820Z,9.87
2019-04-16T21:28:39.604Z,6.37
2019-04-16T21:34:16.322Z,7.00
2019-04-16T21:36:50.446Z,5.40
2019-04-16T21:39:24.514Z,6.33
2019-04-16T21:41:54.237Z,5.35
2019-04-16T21:44:23.859Z,5.27
2019-04-16T21:46:57.010Z,7.43
2019-04-16T21:49:37.690Z,6.53
2019-04-16T21:52:08.316Z,7.33
2019-04-16T21:54:39.360Z,10.00
2019-04-16T21:57:13.148Z,7.50
2019-04-16T21:59:40.329Z,6.37
2019-04-16T22:02:29.706Z,7.67
2019-04-16T22:04:59.396Z,6.60
2019-04-16T22:07:29.099Z,5.33
2019-04-16T22:09:58.748Z,6.63
2019-04-16T22:12:28.439Z,5.07
2019-04-16T22:14:58.110Z,10.63
2019-04-16T22:17:27.727Z,5.17
2019-04-16T22:20:01.351Z,7.23
2019-04-16T22:22:28.761Z,6.87
2019-04-16T22:24:58.420Z,6.70
2019-04-16T22:27:28.068Z,4.70
2019-04-16T22:29:57.996Z,8.07
2019-04-16T22:32:30.859Z,8.37
2019-04-16T22:34:59.185Z,5.63
2019-04-16T22:37:29.913Z,7.87
2019-04-16T22:40:06.896Z,5.67
2019-04-16T22:42:57.302Z,6.27
2019-04-16T22:45:38.373Z,6.47
2019-04-16T22:48:08.033Z,9.27
2019-04-16T22:50:38.670Z,9.93
2019-04-16T22:53:08.583Z,7.53
2019-04-16T22:55:42.342Z,6.63
2019-04-16T22:58:11.534Z,5.50
2019-04-16T23:00:44.399Z,9.27
2019-04-16T23:03:16.639Z,6.13
2019-04-16T23:05:45.501Z,5.10
2019-04-16T23:08:15.111Z,4.40
2019-04-16T23:10:44.736Z,3.90
2019-04-16T23:13:14.384Z,3.23
2019-04-16T23:15:44.108Z,6.23
2019-04-16T23:18:17.203Z,7.80
2019-04-16T23:20:45.073Z,4.87
2019-04-16T23:23:18.205Z,5.13
2019-04-16T23:25:46.107Z,6.40
2019-04-16T23:28:15.793Z,5.40
2019-04-16T23:30:48.004Z,5.00
2019-04-16T23:33:16.771Z,6.17
2019-04-16T23:35:46.406Z,3.93
2019-04-16T23:38:16.063Z,7.00
2019-04-16T23:40:45.736Z,5.63
2019-04-16T23:43:22.116Z,7.13
2019-04-16T23:46:08.586Z,6.83
2019-04-16T23:48:44.805Z,5.40
2019-04-16T23:51:34.414Z,7.60
2019-04-16T23:54:14.636Z,10.03
2019-04-16T23:56:45.899Z,7.30
2019-04-16T23:59:17.191Z,5.47
