createdAt,value
2018-01-17T00:00:58.768Z,1.00
2018-01-17T00:04:08.972Z,0.90
2018-01-17T00:07:19.716Z,0.90
2018-01-17T00:10:30.632Z,0.90
2018-01-17T00:13:41.667Z,0.80
2018-01-17T00:16:52.435Z,0.80
2018-01-17T00:20:03.367Z,0.80
2018-01-17T00:23:13.399Z,0.80
2018-01-17T00:26:24.195Z,0.80
2018-01-17T00:29:34.281Z,0.80
2018-01-17T00:32:44.390Z,0.80
2018-01-17T00:35:55.213Z,0.70
2018-01-17T00:39:04.571Z,0.70
2018-01-17T00:42:14.958Z,0.80
2018-01-17T00:45:25.022Z,0.60
2018-01-17T00:48:35.238Z,0.70
2018-01-17T00:51:46.071Z,0.60
2018-01-17T00:54:57.126Z,0.60
2018-01-17T00:58:07.515Z,0.60
2018-01-17T01:01:17.657Z,0.50
2018-01-17T01:04:27.720Z,0.50
2018-01-17T01:07:37.662Z,0.50
2018-01-17T01:10:47.746Z,0.40
2018-01-17T01:13:57.663Z,0.40
2018-01-17T01:17:07.729Z,0.30
2018-01-17T01:20:19.067Z,0.20
2018-01-17T01:23:29.457Z,0.20
2018-01-17T01:26:39.401Z,0.20
2018-01-17T01:29:49.360Z,0.20
2018-01-17T01:32:59.247Z,0.20
2018-01-17T01:36:09.833Z,0.20
2018-01-17T01:39:19.903Z,0.10
2018-01-17T01:42:29.800Z,0.20
2018-01-17T01:45:40.051Z,0.10
2018-01-17T01:49:03.543Z,0.10
2018-01-17T01:52:13.899Z,0.20
2018-01-17T01:55:24.559Z,0.20
2018-01-17T01:58:35.487Z,0.20
2018-01-17T02:01:45.859Z,0.20
2018-01-17T02:04:57.123Z,0.20
2018-01-17T02:08:08.143Z,0.20
2018-01-17T02:11:19.120Z,0.30
2018-01-17T02:14:30.124Z,0.30
2018-01-17T02:17:40.401Z,0.30
2018-01-17T02:20:50.370Z,0.30
2018-01-17T02:24:00.348Z,0.40
2018-01-17T02:27:11.516Z,0.40
2018-01-17T02:30:21.738Z,0.40
2018-01-17T02:33:31.598Z,0.40
2018-01-17T02:36:41.475Z,0.50
2018-01-17T02:40:03.347Z,0.50
2018-01-17T02:43:13.823Z,0.50
2018-01-17T02:46:24.656Z,0.50
2018-01-17T02:49:34.508Z,0.50
2018-01-17T02:52:44.402Z,0.50
2018-01-17T02:55:54.682Z,0.60
2018-01-17T02:59:04.669Z,0.60
2018-01-17T03:02:14.589Z,0.60
2018-01-17T03:05:24.412Z,0.70
2018-01-17T03:08:34.111Z,0.70
2018-01-17T03:11:45.309Z,0.70
2018-01-17T03:14:55.466Z,0.70
2018-01-17T03:18:05.967Z,0.70
2018-01-17T03:21:15.913Z,0.70
2018-01-17T03:24:25.759Z,0.80
2018-01-17T03:27:35.692Z,0.80
2018-01-17T03:30:45.590Z,0.80
2018-01-17T03:33:55.491Z,0.80
2018-01-17T03:37:05.357Z,0.90
2018-01-17T03:40:15.271Z,0.80
2018-01-17T03:43:26.028Z,0.90
2018-01-17T03:46:36.140Z,0.90
2018-01-17T03:49:46.996Z,0.90
2018-01-17T03:52:57.194Z,0.90
2018-01-17T03:56:07.844Z,0.90
2018-01-17T03:59:17.561Z,0.90
2018-01-17T04:02:27.341Z,0.90
2018-01-17T04:05:37.410Z,0.80
2018-01-17T04:08:47.180Z,0.90
2018-01-17T04:11:57.488Z,0.90
2018-01-17T04:15:08.117Z,0.90
2018-01-17T04:18:18.231Z,0.90
2018-01-17T04:21:28.235Z,0.90
2018-01-17T04:24:39.035Z,0.90
2018-01-17T04:27:48.906Z,0.90
2018-01-17T04:30:58.720Z,0.90
2018-01-17T04:34:08.706Z,0.80
2018-01-17T04:37:18.566Z,0.80
2018-01-17T04:40:30.530Z,0.90
2018-01-17T04:43:40.816Z,0.80
2018-01-17T04:46:51.174Z,0.90
2018-01-17T04:50:01.652Z,0.90
2018-01-17T04:53:11.362Z,0.90
2018-01-17T04:56:22.257Z,0.90
2018-01-17T04:59:32.535Z,0.90
2018-01-17T05:02:42.596Z,0.90
2018-01-17T05:05:52.743Z,0.90
2018-01-17T05:09:02.894Z,1.00
2018-01-17T05:12:14.350Z,1.00
2018-01-17T05:15:24.666Z,1.00
2018-01-17T05:18:34.660Z,1.00
2018-01-17T05:21:44.416Z,1.00
2018-01-17T05:24:55.209Z,1.10
2018-01-17T05:28:05.561Z,1.10
2018-01-17T05:31:16.602Z,1.10
2018-01-17T05:34:26.612Z,1.10
2018-01-17T05:37:38.613Z,1.00
2018-01-17T05:40:49.133Z,1.00
2018-01-17T05:47:10.288Z,1.00
2018-01-17T05:50:20.334Z,1.00
2018-01-17T05:53:30.952Z,1.00
2018-01-17T05:56:40.802Z,0.90
2018-01-17T05:59:50.552Z,0.90
2018-01-17T06:03:02.270Z,0.90
2018-01-17T06:06:13.578Z,0.80
2018-01-17T06:09:24.648Z,0.80
2018-01-17T06:12:34.720Z,0.80
2018-01-17T06:15:45.070Z,0.80
2018-01-17T06:18:55.434Z,0.80
2018-01-17T06:22:05.460Z,0.80
2018-01-17T06:25:16.223Z,0.80
2018-01-17T06:28:26.157Z,0.70
2018-01-17T06:31:35.852Z,0.80
2018-01-17T06:34:46.729Z,0.80
2018-01-17T06:37:57.525Z,0.80
2018-01-17T06:41:08.162Z,0.80
2018-01-17T06:44:17.943Z,0.80
2018-01-17T06:47:28.022Z,0.80
2018-01-17T06:50:39.122Z,0.90
2018-01-17T06:53:49.462Z,0.90
2018-01-17T06:57:00.331Z,0.90
2018-01-17T07:00:10.835Z,0.90
2018-01-17T07:03:21.098Z,0.80
2018-01-17T07:06:32.535Z,0.80
2018-01-17T07:09:43.022Z,0.80
2018-01-17T07:12:52.676Z,0.80
2018-01-17T07:16:02.734Z,0.80
2018-01-17T07:19:12.677Z,0.80
2018-01-17T07:22:23.302Z,0.90
2018-01-17T07:25:33.574Z,0.80
2018-01-17T07:28:43.392Z,0.80
2018-01-17T07:31:54.597Z,0.80
2018-01-17T07:35:04.746Z,0.80
2018-01-17T07:38:14.777Z,0.80
2018-01-17T07:41:24.573Z,0.90
2018-01-17T07:44:34.362Z,0.90
2018-01-17T07:47:44.144Z,0.80
2018-01-17T07:50:54.938Z,0.90
2018-01-17T07:54:06.024Z,0.80
2018-01-17T07:57:16.116Z,0.90
2018-01-17T08:00:27.858Z,0.90
2018-01-17T08:03:37.937Z,0.80
2018-01-17T08:06:48.560Z,0.90
2018-01-17T08:09:58.975Z,0.90
2018-01-17T08:13:09.593Z,0.90
2018-01-17T08:16:19.647Z,0.90
2018-01-17T08:19:29.963Z,0.80
2018-01-17T08:22:40.033Z,0.80
2018-01-17T08:25:50.761Z,0.90
2018-01-17T08:29:00.483Z,0.90
2018-01-17T08:32:10.844Z,0.90
2018-01-17T08:35:21.795Z,0.90
2018-01-17T08:38:32.754Z,1.00
2018-01-17T08:41:42.771Z,1.00
2018-01-17T08:44:53.049Z,1.10
2018-01-17T08:48:03.812Z,1.10
2018-01-17T08:51:14.943Z,1.00
2018-01-17T08:54:25.704Z,1.10
2018-01-17T08:57:35.518Z,1.10
2018-01-17T09:00:45.536Z,1.10
2018-01-17T09:03:56.147Z,1.10
2018-01-17T09:07:06.930Z,1.20
2018-01-17T09:10:17.314Z,1.10
2018-01-17T09:13:27.047Z,1.20
2018-01-17T09:16:37.326Z,1.20
2018-01-17T09:19:47.363Z,1.20
2018-01-17T09:22:57.410Z,1.20
2018-01-17T09:26:07.292Z,1.20
2018-01-17T09:29:18.070Z,1.10
2018-01-17T09:32:28.280Z,1.10
2018-01-17T09:35:38.320Z,1.10
2018-01-17T09:38:48.491Z,1.10
2018-01-17T09:41:58.556Z,1.10
2018-01-17T09:45:08.379Z,1.00
2018-01-17T09:48:18.581Z,1.00
2018-01-17T09:51:29.242Z,1.00
2018-01-17T09:54:39.450Z,1.00
2018-01-17T09:57:50.511Z,1.10
2018-01-17T10:01:00.593Z,1.00
2018-01-17T10:04:10.588Z,1.10
2018-01-17T10:07:20.592Z,1.00
2018-01-17T10:10:30.597Z,1.10
2018-01-17T10:13:40.785Z,1.00
2018-01-17T10:16:50.660Z,1.10
2018-01-17T10:20:01.658Z,1.30
2018-01-17T10:23:24.283Z,1.50
2018-01-17T10:26:36.873Z,1.40
2018-01-17T10:29:47.569Z,1.60
2018-01-17T10:32:57.990Z,1.60
2018-01-17T10:36:08.699Z,1.60
2018-01-17T10:39:18.365Z,1.60
2018-01-17T10:42:29.762Z,1.60
2018-01-17T10:45:40.533Z,1.70
2018-01-17T10:48:51.205Z,1.70
2018-01-17T10:52:02.722Z,1.60
2018-01-17T10:55:12.636Z,1.60
2018-01-17T10:58:24.177Z,1.70
2018-01-17T11:01:35.195Z,1.70
2018-01-17T11:04:46.701Z,1.60
2018-01-17T11:07:57.716Z,1.70
2018-01-17T11:11:07.575Z,1.60
2018-01-17T11:14:17.710Z,1.70
2018-01-17T11:17:27.520Z,1.60
2018-01-17T11:20:38.383Z,1.70
2018-01-17T11:23:49.172Z,1.50
2018-01-17T11:27:00.238Z,1.50
2018-01-17T11:30:11.181Z,1.40
2018-01-17T11:33:22.043Z,1.40
2018-01-17T11:36:32.986Z,1.50
2018-01-17T11:39:44.127Z,1.60
2018-01-17T11:42:54.314Z,1.60
2018-01-17T11:46:05.194Z,1.50
2018-01-17T11:49:15.539Z,1.50
2018-01-17T11:52:25.209Z,1.50
2018-01-17T11:55:37.335Z,1.50
2018-01-17T11:58:48.023Z,1.40
2018-01-17T12:01:58.608Z,1.20
2018-01-17T12:05:08.511Z,1.20
2018-01-17T12:08:19.228Z,1.10
2018-01-17T12:11:29.537Z,1.10
2018-01-17T12:14:39.774Z,1.10
2018-01-17T12:17:49.907Z,1.00
2018-01-17T12:20:59.926Z,1.10
2018-01-17T12:24:10.891Z,1.00
2018-01-17T12:27:20.712Z,1.00
2018-01-17T12:30:31.553Z,1.00
2018-01-17T12:33:41.778Z,1.00
2018-01-17T12:36:52.518Z,1.00
2018-01-17T12:40:04.760Z,1.00
2018-01-17T12:43:16.859Z,1.10
2018-01-17T12:46:27.524Z,1.10
2018-01-17T12:49:37.310Z,1.10
2018-01-17T12:52:47.144Z,1.10
2018-01-17T12:55:57.048Z,1.10
2018-01-17T12:59:06.764Z,1.10
2018-01-17T13:02:17.029Z,1.10
2018-01-17T13:05:26.942Z,1.10
2018-01-17T13:08:37.067Z,1.10
2018-01-17T13:11:47.754Z,1.10
2018-01-17T13:14:57.646Z,1.10
2018-01-17T13:18:07.763Z,1.10
2018-01-17T13:21:17.692Z,1.10
2018-01-17T13:24:27.560Z,1.00
2018-01-17T13:27:37.209Z,1.10
2018-01-17T13:30:48.400Z,1.20
2018-01-17T13:33:59.301Z,1.20
2018-01-17T13:37:09.567Z,1.20
2018-01-17T13:40:20.620Z,1.40
2018-01-17T13:43:30.569Z,1.40
2018-01-17T13:46:41.299Z,1.30
2018-01-17T13:49:51.129Z,1.30
2018-01-17T13:53:01.349Z,1.30
2018-01-17T13:56:12.807Z,1.10
2018-01-17T13:59:23.529Z,1.10
2018-01-17T14:02:33.685Z,1.00
2018-01-17T14:05:43.695Z,1.20
2018-01-17T14:08:54.241Z,1.00
2018-01-17T14:12:05.273Z,1.00
2018-01-17T14:15:15.453Z,1.00
2018-01-17T14:18:26.010Z,1.00
2018-01-17T14:21:36.181Z,1.00
2018-01-17T14:24:45.936Z,1.00
2018-01-17T14:27:55.889Z,1.00
2018-01-17T14:31:05.895Z,1.10
2018-01-17T14:34:16.396Z,1.00
2018-01-17T14:37:26.784Z,1.00
2018-01-17T14:40:37.635Z,1.00
2018-01-17T14:43:48.589Z,1.00
2018-01-17T14:46:59.016Z,1.00
2018-01-17T14:50:09.767Z,1.10
2018-01-17T14:53:20.015Z,1.10
2018-01-17T14:56:29.837Z,1.20
2018-01-17T14:59:40.613Z,1.20
2018-01-17T15:02:50.968Z,1.20
2018-01-17T15:06:01.131Z,1.20
2018-01-17T15:09:11.022Z,1.20
2018-01-17T15:12:22.587Z,1.20
2018-01-17T15:15:33.789Z,1.20
2018-01-17T15:18:44.245Z,1.10
2018-01-17T15:21:53.809Z,1.10
2018-01-17T15:25:03.878Z,1.00
2018-01-17T15:28:13.939Z,1.00
2018-01-17T15:31:24.507Z,1.10
2018-01-17T15:34:34.494Z,1.10
2018-01-17T15:37:45.062Z,1.00
2018-01-17T15:40:55.703Z,1.00
2018-01-17T15:44:06.574Z,1.00
2018-01-17T15:47:16.787Z,1.00
2018-01-17T15:50:28.251Z,1.00
2018-01-17T15:53:39.613Z,0.90
2018-01-17T15:56:50.149Z,1.00
2018-01-17T16:00:01.299Z,0.90
2018-01-17T16:03:11.431Z,0.90
2018-01-17T16:06:22.070Z,0.90
2018-01-17T16:09:32.014Z,0.90
2018-01-17T16:12:41.834Z,1.00
2018-01-17T16:15:51.962Z,1.00
2018-01-17T16:19:02.003Z,1.00
2018-01-17T16:22:12.158Z,1.00
2018-01-17T16:25:22.042Z,1.00
2018-01-17T16:28:32.585Z,1.00
2018-01-17T16:31:47.086Z,1.00
2018-01-17T16:34:57.930Z,1.00
2018-01-17T16:38:08.670Z,1.00
2018-01-17T16:41:19.062Z,1.00
2018-01-17T16:44:28.803Z,1.10
2018-01-17T16:47:40.103Z,1.00
2018-01-17T16:50:50.669Z,1.00
2018-01-17T16:54:00.725Z,1.10
2018-01-17T16:57:11.027Z,1.00
2018-01-17T17:00:21.068Z,1.00
2018-01-17T17:03:31.440Z,1.00
2018-01-17T17:06:41.223Z,1.00
2018-01-17T17:09:51.954Z,0.90
2018-01-17T17:13:03.651Z,0.90
2018-01-17T17:16:13.903Z,0.90
2018-01-17T17:19:23.791Z,0.80
2018-01-17T17:22:33.730Z,0.80
2018-01-17T17:25:44.288Z,0.80
2018-01-17T17:28:54.450Z,0.80
2018-01-17T17:32:04.409Z,0.80
2018-01-17T17:35:14.540Z,0.80
2018-01-17T17:38:25.099Z,0.80
2018-01-17T17:41:35.722Z,0.70
2018-01-17T17:44:45.584Z,0.70
2018-01-17T17:47:56.315Z,0.70
2018-01-17T17:51:07.286Z,0.60
2018-01-17T17:54:17.877Z,0.70
2018-01-17T17:57:27.957Z,0.60
2018-01-17T18:00:37.885Z,0.60
2018-01-17T18:03:49.358Z,0.60
2018-01-17T18:07:00.551Z,0.50
2018-01-17T18:10:11.513Z,0.60
2018-01-17T18:13:22.584Z,0.60
2018-01-17T18:16:33.711Z,0.60
2018-01-17T18:19:46.766Z,0.60
2018-01-17T18:22:56.993Z,0.60
2018-01-17T18:26:06.809Z,0.70
2018-01-17T18:29:16.816Z,0.70
2018-01-17T18:32:27.924Z,0.80
2018-01-17T18:35:38.480Z,0.80
2018-01-17T18:38:49.227Z,0.80
2018-01-17T18:42:00.224Z,0.90
2018-01-17T18:45:09.820Z,0.90
2018-01-17T18:48:20.281Z,0.90
2018-01-17T18:51:32.081Z,0.90
2018-01-17T18:54:42.421Z,0.90
2018-01-17T18:57:52.409Z,1.00
2018-01-17T19:01:03.162Z,1.00
2018-01-17T19:04:14.279Z,0.90
2018-01-17T19:07:24.904Z,0.90
2018-01-17T19:10:34.910Z,0.90
2018-01-17T19:13:44.763Z,0.90
2018-01-17T19:16:54.755Z,0.90
2018-01-17T19:20:06.069Z,0.90
2018-01-17T19:23:16.546Z,0.90
2018-01-17T19:26:27.188Z,0.90
2018-01-17T19:29:37.652Z,0.90
2018-01-17T19:32:47.430Z,0.90
2018-01-17T19:35:58.301Z,0.90
2018-01-17T19:39:08.849Z,0.90
2018-01-17T19:42:18.797Z,0.80
2018-01-17T19:48:45.371Z,0.80
2018-01-17T19:51:55.558Z,0.70
2018-01-17T19:55:06.475Z,0.60
2018-01-17T19:58:17.083Z,0.70
2018-01-17T20:01:28.184Z,0.70
2018-01-17T20:04:38.066Z,0.80
2018-01-17T20:07:47.986Z,0.70
2018-01-17T20:10:57.915Z,0.80
2018-01-17T20:14:08.613Z,0.80
2018-01-17T20:17:18.499Z,0.90
2018-01-17T20:20:28.704Z,0.90
2018-01-17T20:23:39.700Z,0.90
2018-01-17T20:26:49.806Z,0.90
2018-01-17T20:29:59.722Z,0.90
2018-01-17T20:33:10.490Z,0.90
2018-01-17T20:36:21.659Z,1.00
2018-01-17T20:39:38.929Z,1.00
2018-01-17T20:42:49.270Z,1.00
2018-01-17T20:45:59.494Z,1.00
2018-01-17T20:49:09.835Z,1.00
2018-01-17T20:52:20.564Z,1.10
2018-01-17T20:55:30.906Z,1.00
2018-01-17T20:58:40.954Z,1.00
2018-01-17T21:01:51.707Z,1.10
2018-01-17T21:05:02.000Z,1.10
2018-01-17T21:08:13.268Z,1.10
2018-01-17T21:11:23.863Z,1.10
2018-01-17T21:14:34.980Z,1.10
2018-01-17T21:17:45.243Z,1.10
2018-01-17T21:20:55.322Z,1.20
2018-01-17T21:24:05.629Z,1.20
2018-01-17T21:27:16.478Z,1.20
2018-01-17T21:30:27.408Z,1.20
2018-01-17T21:33:37.446Z,1.20
2018-01-17T21:36:47.350Z,1.20
2018-01-17T21:39:57.378Z,1.20
2018-01-17T21:43:14.500Z,1.10
2018-01-17T21:46:24.525Z,1.10
2018-01-17T21:49:35.318Z,1.10
2018-01-17T21:52:46.433Z,1.10
2018-01-17T21:55:56.750Z,1.10
2018-01-17T21:59:07.038Z,1.10
2018-01-17T22:02:17.517Z,1.10
2018-01-17T22:05:30.285Z,1.00
2018-01-17T22:08:44.250Z,1.00
2018-01-17T22:11:57.290Z,1.00
2018-01-17T22:53:46.856Z,1.00
2018-01-17T22:56:56.730Z,0.90
2018-01-17T23:00:06.004Z,0.90
2018-01-17T23:03:16.992Z,0.90
2018-01-17T23:06:27.538Z,0.90
2018-01-17T23:09:37.839Z,0.90
2018-01-17T23:12:49.572Z,0.90
2018-01-17T23:15:59.967Z,0.90
2018-01-17T23:19:11.164Z,1.00
2018-01-17T23:22:22.535Z,1.00
2018-01-17T23:25:34.509Z,1.00
2018-01-17T23:28:49.308Z,1.00
2018-01-17T23:32:04.587Z,1.00
2018-01-17T23:35:32.971Z,1.00
2018-01-17T23:38:46.181Z,1.00
2018-01-17T23:41:58.802Z,1.10
2018-01-17T23:45:10.479Z,1.10
2018-01-17T23:48:22.160Z,1.10
2018-01-17T23:51:33.381Z,1.10
2018-01-17T23:54:44.465Z,1.10
2018-01-17T23:57:55.393Z,1.10
