createdAt,value
2023-05-15T00:00:00.554Z,101220
2023-05-15T00:05:00.485Z,101220
2023-05-15T00:10:00.447Z,101230
2023-05-15T00:15:00.527Z,101210
2023-05-15T00:20:00.505Z,101240
2023-05-15T00:25:00.433Z,101200
2023-05-15T00:30:00.472Z,101200
2023-05-15T00:35:00.453Z,101190
2023-05-15T00:40:00.562Z,101190
2023-05-15T00:45:00.456Z,101210
2023-05-15T00:50:00.467Z,101170
2023-05-15T00:55:00.444Z,101180
2023-05-15T01:00:00.457Z,101190
2023-05-15T01:05:00.568Z,101180
2023-05-15T01:10:00.453Z,101170
2023-05-15T01:15:00.572Z,101160
2023-05-15T01:20:00.560Z,101160
2023-05-15T01:25:00.461Z,101140
2023-05-15T01:30:00.450Z,101150
2023-05-15T01:35:00.451Z,101170
2023-05-15T01:40:00.437Z,101150
2023-05-15T01:45:00.441Z,101170
2023-05-15T01:50:00.527Z,101180
2023-05-15T01:55:00.435Z,101150
2023-05-15T02:00:00.440Z,101150
2023-05-15T02:05:00.429Z,101160
2023-05-15T02:10:00.435Z,101170
2023-05-15T02:15:00.437Z,101170
2023-05-15T02:20:00.443Z,101140
2023-05-15T02:25:00.452Z,101130
2023-05-15T02:30:00.441Z,101140
2023-05-15T02:35:00.467Z,101150
2023-05-15T02:40:00.462Z,101160
2023-05-15T02:45:00.494Z,101140
2023-05-15T02:50:00.454Z,101130
2023-05-15T02:55:00.445Z,101120
2023-05-15T03:00:00.441Z,101140
2023-05-15T03:05:00.585Z,101130
2023-05-15T03:10:00.465Z,101140
2023-05-15T03:15:00.444Z,101140
2023-05-15T03:20:00.495Z,101160
2023-05-15T03:25:00.427Z,101150
2023-05-15T03:30:00.453Z,101130
2023-05-15T03:35:00.453Z,101160
2023-05-15T03:40:00.439Z,101130
2023-05-15T03:45:00.432Z,101170
2023-05-15T03:50:00.446Z,101140
2023-05-15T03:55:00.474Z,101140
2023-05-15T04:00:00.835Z,101130
2023-05-15T04:05:00.511Z,101150
2023-05-15T04:10:00.439Z,101120
2023-05-15T04:15:00.543Z,101110
2023-05-15T04:20:00.465Z,101130
2023-05-15T04:25:00.548Z,101130
2023-05-15T04:30:00.454Z,101140
2023-05-15T04:35:00.434Z,101150
2023-05-15T04:40:00.487Z,101130
2023-05-15T04:45:00.437Z,101130
2023-05-15T04:50:00.444Z,101160
2023-05-15T04:55:00.460Z,101150
2023-05-15T05:00:00.502Z,101140
2023-05-15T05:05:00.447Z,101160
2023-05-15T05:10:00.457Z,101160
2023-05-15T05:15:00.494Z,101190
2023-05-15T05:20:00.491Z,101170
2023-05-15T05:25:00.534Z,101190
2023-05-15T05:30:00.474Z,101180
2023-05-15T05:35:00.462Z,101180
2023-05-15T05:40:00.463Z,101200
2023-05-15T05:45:00.464Z,101170
2023-05-15T05:50:00.461Z,101180
2023-05-15T05:55:00.487Z,101160
2023-05-15T06:00:00.474Z,101180
2023-05-15T06:05:00.442Z,101190
2023-05-15T06:10:00.522Z,101180
2023-05-15T06:15:00.559Z,101160
2023-05-15T06:20:00.458Z,101170
2023-05-15T06:25:00.506Z,101170
2023-05-15T06:30:00.460Z,101150
2023-05-15T06:35:00.475Z,101160
2023-05-15T06:40:00.458Z,101150
2023-05-15T06:45:00.446Z,101170
2023-05-15T06:50:00.457Z,101160
2023-05-15T06:55:00.543Z,101150
2023-05-15T07:00:00.450Z,101150
2023-05-15T07:05:00.612Z,101150
2023-05-15T07:10:00.529Z,101160
2023-05-15T07:15:00.449Z,101130
2023-05-15T07:20:00.450Z,101150
2023-05-15T07:25:00.458Z,101140
2023-05-15T07:30:00.458Z,101150
2023-05-15T07:35:00.444Z,101150
2023-05-15T07:40:00.507Z,101140
2023-05-15T07:45:00.568Z,101130
2023-05-15T07:50:00.558Z,101160
2023-05-15T07:55:00.452Z,101150
2023-05-15T08:00:00.613Z,101140
2023-05-15T08:05:00.443Z,101130
2023-05-15T08:10:00.439Z,101150
2023-05-15T08:15:00.451Z,101160
2023-05-15T08:20:00.488Z,101130
2023-05-15T08:25:00.520Z,101140
2023-05-15T08:30:00.535Z,101120
2023-05-15T08:35:00.598Z,101130
2023-05-15T08:40:00.729Z,101140
2023-05-15T08:45:00.431Z,101120
2023-05-15T08:50:00.465Z,101140
2023-05-15T08:55:00.448Z,101140
2023-05-15T09:00:00.497Z,101110
2023-05-15T09:05:00.458Z,101130
2023-05-15T09:10:00.489Z,101120
2023-05-15T09:15:00.548Z,101110
2023-05-15T09:20:00.552Z,101090
2023-05-15T09:25:00.439Z,101110
2023-05-15T09:30:00.455Z,101100
2023-05-15T09:35:00.449Z,101110
2023-05-15T09:40:00.569Z,101120
2023-05-15T09:45:00.438Z,101110
2023-05-15T09:50:00.558Z,101090
2023-05-15T09:55:00.471Z,101100
2023-05-15T10:00:00.554Z,101110
2023-05-15T10:05:00.595Z,101120
2023-05-15T10:10:00.456Z,101120
2023-05-15T10:15:00.610Z,101100
2023-05-15T10:20:00.479Z,101110
2023-05-15T10:25:00.464Z,101100
2023-05-15T10:30:00.436Z,101110
2023-05-15T10:35:00.464Z,101120
2023-05-15T10:40:00.449Z,101110
2023-05-15T10:45:00.543Z,101110
2023-05-15T10:50:00.441Z,101100
2023-05-15T10:55:00.478Z,101100
2023-05-15T11:00:00.450Z,101120
2023-05-15T11:05:00.470Z,101120
2023-05-15T11:10:00.458Z,101110
2023-05-15T11:15:00.583Z,101110
2023-05-15T11:20:00.469Z,101130
2023-05-15T11:25:00.438Z,101120
2023-05-15T11:30:00.465Z,101110
2023-05-15T11:35:00.527Z,101110
2023-05-15T11:40:00.458Z,101100
2023-05-15T11:45:00.472Z,101110
2023-05-15T11:50:00.481Z,101090
2023-05-15T11:55:00.486Z,101100
2023-05-15T12:00:00.462Z,101110
2023-05-15T12:05:00.676Z,101080
2023-05-15T12:10:00.527Z,101080
2023-05-15T12:15:00.540Z,101110
2023-05-15T12:20:00.445Z,101100
2023-05-15T12:25:00.501Z,101100
2023-05-15T12:30:00.498Z,101110
2023-05-15T12:35:00.454Z,101110
2023-05-15T12:40:00.477Z,101140
2023-05-15T12:45:00.455Z,101100
2023-05-15T12:50:00.460Z,101110
2023-05-15T12:55:00.508Z,101110
2023-05-15T13:00:00.445Z,101130
2023-05-15T13:05:00.448Z,101120
2023-05-15T13:10:00.436Z,101120
2023-05-15T13:15:00.458Z,101130
2023-05-15T13:20:00.514Z,101110
2023-05-15T13:25:00.545Z,101130
2023-05-15T13:30:00.458Z,101100
2023-05-15T13:35:00.451Z,101120
2023-05-15T13:40:01.646Z,101120
2023-05-15T13:45:00.466Z,101150
2023-05-15T13:50:00.506Z,101150
2023-05-15T13:55:00.504Z,101150
2023-05-15T14:00:00.460Z,101140
2023-05-15T14:05:00.609Z,101110
2023-05-15T14:10:00.461Z,101140
2023-05-15T14:15:00.454Z,101130
2023-05-15T14:20:00.493Z,101130
2023-05-15T14:25:00.450Z,101110
2023-05-15T14:30:00.479Z,101120
2023-05-15T14:35:00.530Z,101120
2023-05-15T14:40:00.456Z,101110
2023-05-15T14:45:00.454Z,101130
2023-05-15T14:50:00.486Z,101120
2023-05-15T14:55:09.305Z,101120
2023-05-15T15:00:00.453Z,101120
2023-05-15T15:05:00.489Z,101130
2023-05-15T15:10:00.457Z,101120
2023-05-15T15:15:00.446Z,101130
2023-05-15T15:20:00.467Z,101130
2023-05-15T15:25:01.235Z,101140
2023-05-15T15:30:00.452Z,101140
2023-05-15T15:35:00.452Z,101140
2023-05-15T15:40:00.436Z,101120
2023-05-15T15:45:00.631Z,101140
2023-05-15T15:50:00.442Z,101140
2023-05-15T15:55:00.529Z,101130
2023-05-15T16:00:00.450Z,101150
2023-05-15T16:05:00.451Z,101170
2023-05-15T16:10:11.385Z,101150
2023-05-15T16:15:13.371Z,101150
2023-05-15T16:20:00.540Z,101170
2023-05-15T16:25:00.459Z,101180
2023-05-15T16:30:00.708Z,101160
2023-05-15T16:35:00.482Z,101160
2023-05-15T16:40:00.630Z,101170
2023-05-15T16:45:00.441Z,101170
2023-05-15T16:50:00.509Z,101180
2023-05-15T16:55:00.500Z,101180
2023-05-15T17:00:00.463Z,101190
2023-05-15T17:05:00.468Z,101200
2023-05-15T17:10:00.450Z,101200
2023-05-15T17:15:00.626Z,101210
2023-05-15T17:20:02.568Z,101190
2023-05-15T17:25:00.456Z,101190
2023-05-15T17:30:00.506Z,101210
2023-05-15T17:35:00.442Z,101220
2023-05-15T17:40:00.469Z,101200
2023-05-15T17:45:00.486Z,101200
2023-05-15T17:50:00.695Z,101210
2023-05-15T17:55:00.503Z,101230
2023-05-15T18:00:00.612Z,101230
2023-05-15T18:05:00.452Z,101220
2023-05-15T18:10:00.553Z,101230
2023-05-15T18:15:00.453Z,101240
2023-05-15T18:20:00.486Z,101240
2023-05-15T18:25:00.480Z,101240
2023-05-15T18:30:00.497Z,101250
2023-05-15T18:35:00.473Z,101240
2023-05-15T18:40:00.484Z,101250
2023-05-15T18:45:00.445Z,101270
2023-05-15T18:50:00.447Z,101270
2023-05-15T18:55:00.514Z,101270
2023-05-15T19:00:00.531Z,101260
2023-05-15T19:05:00.500Z,101280
2023-05-15T19:10:00.455Z,101280
2023-05-15T19:15:00.495Z,101290
2023-05-15T19:20:00.455Z,101300
2023-05-15T19:25:00.456Z,101320
2023-05-15T19:30:00.547Z,101300
2023-05-15T19:35:00.550Z,101320
2023-05-15T19:40:00.478Z,101300
2023-05-15T19:45:00.517Z,101310
2023-05-15T19:50:00.514Z,101310
2023-05-15T19:55:00.455Z,101330
2023-05-15T20:00:00.550Z,101340
2023-05-15T20:05:00.456Z,101330
2023-05-15T20:10:00.451Z,101350
2023-05-15T20:15:00.469Z,101380
2023-05-15T20:20:00.472Z,101410
2023-05-15T20:25:00.476Z,101420
2023-05-15T20:30:00.445Z,101410
2023-05-15T20:35:00.526Z,101430
2023-05-15T20:40:00.450Z,101460
2023-05-15T20:45:00.456Z,101440
2023-05-15T20:50:00.446Z,101430
2023-05-15T20:55:00.457Z,101430
2023-05-15T21:00:00.461Z,101430
2023-05-15T21:05:00.449Z,101460
2023-05-15T21:10:00.468Z,101460
2023-05-15T21:15:00.451Z,101470
2023-05-15T21:20:00.440Z,101450
2023-05-15T21:25:00.496Z,101460
2023-05-15T21:30:00.448Z,101480
2023-05-15T21:35:00.489Z,101480
2023-05-15T21:40:00.442Z,101470
2023-05-15T21:45:00.475Z,101460
2023-05-15T21:50:00.450Z,101500
2023-05-15T21:55:00.640Z,101510
2023-05-15T22:00:00.666Z,101510
2023-05-15T22:05:00.487Z,101530
2023-05-15T22:10:00.491Z,101520
2023-05-15T22:15:00.537Z,101510
2023-05-15T22:20:00.490Z,101520
2023-05-15T22:25:00.576Z,101530
2023-05-15T22:30:00.549Z,101520
2023-05-15T22:35:00.478Z,101530
2023-05-15T22:40:00.484Z,101540
2023-05-15T22:45:00.456Z,101530
2023-05-15T22:50:00.437Z,101520
2023-05-15T22:55:00.558Z,101550
2023-05-15T23:00:00.449Z,101540
2023-05-15T23:05:00.434Z,101540
2023-05-15T23:10:00.444Z,101560
2023-05-15T23:15:00.425Z,101570
2023-05-15T23:20:00.427Z,101560
2023-05-15T23:25:00.554Z,101570
2023-05-15T23:30:00.434Z,101540
2023-05-15T23:35:00.451Z,101570
2023-05-15T23:40:00.453Z,101560
2023-05-15T23:45:00.509Z,101580
2023-05-15T23:50:00.473Z,101590
2023-05-15T23:55:00.456Z,101580
