createdAt,value
2018-07-02T00:04:21.820Z,56.20
2018-07-02T00:07:26.033Z,55.70
2018-07-02T00:10:29.078Z,56.30
2018-07-02T00:13:32.160Z,56.50
2018-07-02T00:19:38.200Z,56.50
2018-07-02T00:22:41.257Z,56.60
2018-07-02T00:25:44.343Z,56.50
2018-07-02T00:28:47.377Z,56.50
2018-07-02T00:31:50.640Z,56.70
2018-07-02T00:34:53.657Z,56.90
2018-07-02T00:37:56.716Z,57.00
2018-07-02T00:40:59.776Z,57.20
2018-07-02T00:47:05.724Z,58.20
2018-07-02T00:50:08.881Z,58.50
2018-07-02T00:53:11.953Z,58.60
2018-07-02T00:56:15.005Z,58.90
2018-07-02T00:59:18.076Z,58.80
2018-07-02T01:02:21.249Z,59.10
2018-07-02T01:05:24.306Z,59.40
2018-07-02T01:08:28.156Z,59.60
2018-07-02T01:11:31.213Z,59.90
2018-07-02T01:14:34.264Z,59.90
2018-07-02T01:17:37.324Z,60.20
2018-07-02T01:20:40.397Z,60.10
2018-07-02T01:23:44.508Z,60.20
2018-07-02T01:26:47.588Z,60.50
2018-07-02T01:32:53.496Z,61.10
2018-07-02T01:35:56.553Z,61.40
2018-07-02T01:38:59.628Z,61.70
2018-07-02T01:42:02.699Z,61.80
2018-07-02T01:45:05.939Z,62.00
2018-07-02T01:48:09.040Z,62.80
2018-07-02T01:51:12.140Z,63.30
2018-07-02T01:54:15.241Z,63.80
2018-07-02T01:57:18.369Z,63.70
2018-07-02T02:00:21.461Z,63.90
2018-07-02T02:03:24.536Z,64.20
2018-07-02T02:06:27.624Z,64.50
2018-07-02T02:09:30.709Z,64.50
2018-07-02T02:12:33.782Z,64.80
2018-07-02T02:15:36.875Z,64.80
2018-07-02T02:18:39.970Z,65.00
2018-07-02T02:21:43.085Z,65.10
2018-07-02T02:24:46.152Z,65.20
2018-07-02T02:27:49.216Z,65.30
2018-07-02T02:30:52.297Z,65.50
2018-07-02T02:36:58.246Z,65.80
2018-07-02T02:40:01.430Z,66.10
2018-07-02T02:43:04.517Z,66.80
2018-07-02T02:46:07.949Z,66.30
2018-07-02T02:49:11.017Z,66.70
2018-07-02T02:52:14.113Z,66.90
2018-07-02T02:55:17.297Z,66.60
2018-07-02T02:58:20.390Z,66.70
2018-07-02T03:01:23.491Z,66.70
2018-07-02T03:04:26.577Z,66.70
2018-07-02T03:07:29.705Z,66.70
2018-07-02T03:10:32.787Z,66.70
2018-07-02T03:16:38.762Z,67.50
2018-07-02T03:19:41.781Z,67.50
2018-07-02T03:22:44.862Z,67.50
2018-07-02T03:25:47.925Z,67.50
2018-07-02T03:28:51.254Z,67.70
2018-07-02T03:35:25.485Z,67.40
2018-07-02T03:38:28.733Z,67.40
2018-07-02T03:41:31.813Z,67.60
2018-07-02T03:44:34.877Z,67.70
2018-07-02T03:47:37.968Z,67.90
2018-07-02T03:50:41.041Z,67.80
2018-07-02T03:53:44.101Z,68.20
2018-07-02T03:56:47.161Z,68.20
2018-07-02T03:59:50.219Z,68.30
2018-07-02T04:06:02.709Z,68.10
2018-07-02T04:09:09.178Z,68.20
2018-07-02T04:12:12.272Z,68.60
2018-07-02T04:15:15.349Z,68.50
2018-07-02T04:18:18.468Z,68.50
2018-07-02T04:21:21.542Z,68.50
2018-07-02T04:24:24.616Z,68.30
2018-07-02T04:27:27.690Z,68.10
2018-07-02T04:30:30.766Z,68.10
2018-07-02T04:33:33.825Z,67.90
2018-07-02T04:36:36.876Z,68.30
2018-07-02T04:39:39.959Z,68.30
2018-07-02T04:42:43.080Z,68.10
2018-07-02T04:45:46.121Z,67.30
2018-07-02T04:48:49.241Z,67.50
2018-07-02T04:51:52.293Z,67.50
2018-07-02T04:54:55.361Z,67.20
2018-07-02T04:57:58.445Z,67.00
2018-07-02T05:01:01.513Z,65.40
2018-07-02T05:04:04.585Z,63.20
2018-07-02T05:07:07.824Z,61.40
2018-07-02T05:10:10.885Z,59.90
2018-07-02T05:13:14.001Z,54.20
2018-07-02T05:16:17.063Z,47.30
2018-07-02T05:19:20.134Z,41.80
2018-07-02T05:22:23.222Z,37.00
2018-07-02T05:25:26.286Z,33.50
2018-07-02T05:28:29.338Z,32.40
2018-07-02T05:31:32.413Z,30.80
2018-07-02T05:34:35.498Z,29.40
2018-07-02T05:37:38.567Z,28.40
2018-07-02T05:43:44.541Z,29.20
2018-07-02T05:46:47.611Z,29.20
2018-07-02T05:49:50.725Z,28.00
2018-07-02T05:52:53.808Z,28.00
2018-07-02T05:58:59.734Z,25.60
2018-07-02T06:02:02.796Z,25.40
2018-07-02T06:05:06.014Z,25.50
2018-07-02T06:08:09.148Z,25.80
2018-07-02T06:11:12.170Z,25.70
2018-07-02T06:14:15.266Z,25.50
2018-07-02T06:17:18.343Z,24.00
2018-07-02T06:20:21.437Z,24.20
2018-07-02T06:23:24.552Z,24.30
2018-07-02T06:26:27.626Z,24.00
2018-07-02T06:29:30.720Z,24.40
2018-07-02T06:32:33.827Z,24.00
2018-07-02T06:35:40.287Z,24.60
2018-07-02T06:38:43.400Z,24.80
2018-07-02T06:41:46.456Z,23.50
2018-07-02T06:44:49.550Z,23.10
2018-07-02T06:47:52.620Z,23.50
2018-07-02T06:53:58.641Z,23.60
2018-07-02T06:57:01.722Z,23.70
2018-07-02T07:00:05.857Z,24.00
2018-07-02T07:03:08.933Z,24.20
2018-07-02T07:06:12.008Z,23.70
2018-07-02T07:09:15.094Z,23.60
2018-07-02T07:15:21.017Z,23.40
2018-07-02T07:18:24.145Z,23.10
2018-07-02T07:21:27.202Z,23.80
2018-07-02T07:24:30.304Z,24.60
2018-07-02T07:27:33.426Z,25.50
2018-07-02T07:30:36.486Z,25.60
2018-07-02T07:33:39.577Z,24.70
2018-07-02T07:36:42.669Z,25.70
2018-07-02T07:39:45.789Z,24.80
2018-07-02T07:42:48.896Z,23.90
2018-07-02T07:45:51.977Z,24.10
2018-07-02T07:51:57.944Z,24.20
2018-07-02T07:55:01.041Z,24.70
2018-07-02T07:58:04.123Z,23.70
2018-07-02T08:01:07.214Z,24.60
2018-07-02T08:04:10.321Z,23.40
2018-07-02T08:19:48.201Z,24.30
2018-07-02T08:25:54.141Z,24.30
2018-07-02T08:28:57.234Z,24.00
2018-07-02T08:32:00.371Z,23.90
2018-07-02T08:41:09.381Z,23.80
2018-07-02T08:44:12.473Z,23.20
2018-07-02T08:47:15.558Z,24.20
2018-07-02T08:50:25.184Z,24.50
2018-07-02T08:53:28.257Z,25.60
2018-07-02T08:59:34.225Z,24.60
2018-07-02T09:02:37.306Z,24.50
2018-07-02T09:05:40.413Z,24.60
2018-07-02T09:08:43.577Z,25.70
2018-07-02T09:11:46.655Z,25.60
2018-07-02T09:14:49.737Z,25.00
2018-07-02T09:17:52.853Z,26.60
2018-07-02T09:20:55.949Z,27.70
2018-07-02T09:23:59.031Z,28.30
2018-07-02T09:27:02.634Z,27.50
2018-07-02T09:30:06.141Z,27.80
2018-07-02T09:33:09.207Z,27.40
2018-07-02T09:36:12.313Z,27.70
2018-07-02T09:39:15.450Z,28.10
2018-07-02T09:42:18.521Z,28.30
2018-07-02T09:45:21.623Z,28.90
2018-07-02T09:48:24.688Z,30.00
2018-07-02T09:51:27.782Z,31.50
2018-07-02T09:54:30.863Z,31.20
2018-07-02T09:57:34.074Z,30.80
2018-07-02T10:00:37.950Z,32.60
2018-07-02T10:03:41.006Z,32.60
2018-07-02T10:12:49.845Z,34.90
2018-07-02T10:15:52.961Z,35.10
2018-07-02T10:21:58.966Z,34.60
2018-07-02T10:25:02.068Z,33.90
2018-07-02T10:28:05.146Z,35.50
2018-07-02T10:31:08.287Z,36.10
2018-07-02T10:34:11.297Z,35.50
2018-07-02T10:43:20.156Z,37.20
2018-07-02T10:52:28.957Z,36.40
2018-07-02T10:55:32.056Z,35.50
2018-07-02T10:58:35.125Z,36.10
2018-07-02T11:01:38.229Z,37.00
2018-07-02T11:04:41.301Z,38.50
2018-07-02T11:07:44.400Z,36.50
2018-07-02T11:10:47.589Z,35.70
2018-07-02T11:13:50.688Z,35.80
2018-07-02T11:16:53.789Z,37.10
2018-07-02T11:19:56.885Z,37.60
2018-07-02T11:23:00.007Z,37.20
2018-07-02T11:26:03.201Z,36.90
2018-07-02T11:29:06.269Z,37.90
2018-07-02T11:32:09.346Z,37.00
2018-07-02T11:35:12.641Z,37.80
2018-07-02T11:38:15.710Z,36.90
2018-07-02T11:41:18.794Z,36.80
2018-07-02T11:47:24.739Z,38.00
2018-07-02T11:50:27.807Z,38.10
2018-07-02T11:53:30.918Z,38.50
2018-07-02T11:56:34.029Z,38.00
2018-07-02T11:59:37.101Z,37.80
2018-07-02T12:02:40.318Z,36.20
2018-07-02T12:05:43.413Z,37.40
2018-07-02T12:08:46.493Z,37.50
2018-07-02T12:11:49.577Z,38.20
2018-07-02T12:14:52.651Z,38.40
2018-07-02T12:17:55.777Z,39.80
2018-07-02T12:20:58.847Z,37.80
2018-07-02T12:24:01.940Z,38.30
2018-07-02T12:27:05.059Z,37.20
2018-07-02T12:30:08.133Z,37.40
2018-07-02T12:33:11.222Z,38.70
2018-07-02T12:36:14.285Z,38.30
2018-07-02T12:39:17.365Z,37.70
2018-07-02T12:42:20.473Z,39.40
2018-07-02T12:45:23.876Z,39.10
2018-07-02T12:48:26.965Z,38.80
2018-07-02T12:51:30.144Z,38.40
2018-07-02T12:54:33.254Z,38.20
2018-07-02T12:57:36.349Z,37.90
2018-07-02T13:00:39.413Z,37.90
2018-07-02T13:03:42.501Z,37.30
2018-07-02T13:06:45.585Z,37.80
2018-07-02T13:09:48.653Z,37.50
2018-07-02T13:15:54.590Z,37.40
2018-07-02T13:18:57.697Z,36.60
2018-07-02T13:22:00.753Z,37.40
2018-07-02T13:25:03.866Z,37.20
2018-07-02T13:28:07.416Z,37.80
2018-07-02T13:31:11.179Z,38.00
2018-07-02T13:34:15.096Z,38.50
2018-07-02T13:37:18.225Z,38.00
2018-07-02T13:43:24.169Z,37.40
2018-07-02T13:46:27.233Z,37.80
2018-07-02T13:49:30.377Z,36.20
2018-07-02T13:52:33.409Z,36.30
2018-07-02T13:55:36.464Z,36.00
2018-07-02T14:04:45.285Z,37.60
2018-07-02T14:07:48.372Z,36.60
2018-07-02T14:10:51.446Z,36.20
2018-07-02T14:13:54.541Z,35.40
2018-07-02T14:16:57.618Z,37.10
2018-07-02T14:20:00.778Z,37.00
2018-07-02T14:23:03.845Z,37.40
2018-07-02T14:26:07.222Z,37.00
2018-07-02T14:29:10.317Z,35.90
2018-07-02T14:32:13.409Z,36.20
2018-07-02T14:35:16.503Z,35.90
2018-07-02T14:38:19.616Z,36.70
2018-07-02T14:41:22.693Z,36.40
2018-07-02T14:44:25.769Z,36.50
2018-07-02T14:47:28.865Z,36.40
2018-07-02T14:50:31.948Z,36.10
2018-07-02T14:53:35.025Z,35.70
2018-07-02T14:56:38.080Z,36.40
2018-07-02T15:02:44.051Z,36.40
2018-07-02T15:05:47.337Z,36.80
2018-07-02T15:08:50.402Z,36.40
2018-07-02T15:11:53.482Z,36.90
2018-07-02T15:14:56.585Z,37.10
2018-07-02T15:17:59.673Z,36.50
2018-07-02T15:21:02.757Z,36.40
2018-07-02T15:24:06.053Z,35.40
2018-07-02T15:27:09.109Z,36.30
2018-07-02T15:30:12.189Z,37.00
2018-07-02T15:33:22.143Z,35.40
2018-07-02T15:39:28.090Z,36.00
2018-07-02T15:42:37.414Z,34.90
2018-07-02T15:45:40.513Z,34.80
2018-07-02T15:48:43.593Z,35.10
2018-07-02T15:51:46.657Z,34.90
2018-07-02T15:54:49.737Z,34.70
2018-07-02T15:57:52.840Z,35.20
2018-07-02T16:00:55.938Z,35.50
2018-07-02T16:03:59.028Z,34.90
2018-07-02T16:07:02.122Z,34.60
2018-07-02T16:10:05.338Z,34.40
2018-07-02T16:13:08.546Z,33.80
2018-07-02T16:16:11.754Z,33.90
2018-07-02T16:19:15.003Z,34.40
2018-07-02T16:22:18.198Z,33.60
2018-07-02T16:25:21.434Z,33.90
2018-07-02T16:28:24.558Z,33.60
2018-07-02T16:31:27.770Z,33.50
2018-07-02T16:34:30.965Z,34.00
2018-07-02T16:37:34.191Z,33.60
2018-07-02T16:40:37.390Z,33.50
2018-07-02T16:43:40.519Z,34.00
2018-07-02T16:52:50.155Z,33.80
2018-07-02T16:55:53.531Z,33.90
2018-07-02T16:58:56.585Z,34.10
2018-07-02T17:05:03.205Z,33.90
2018-07-02T17:08:06.277Z,34.30
2018-07-02T17:14:12.258Z,34.50
2018-07-02T17:20:18.317Z,34.50
2018-07-02T17:26:38.026Z,34.50
2018-07-02T17:29:41.118Z,34.70
2018-07-02T17:32:44.202Z,35.20
2018-07-02T17:35:47.309Z,35.30
2018-07-02T17:41:53.416Z,35.30
2018-07-02T17:44:56.508Z,34.90
2018-07-02T17:47:59.584Z,35.50
2018-07-02T17:51:02.673Z,35.20
2018-07-02T17:54:05.789Z,35.20
2018-07-02T17:57:08.980Z,35.10
2018-07-02T18:00:12.123Z,34.90
2018-07-02T18:03:15.215Z,35.30
2018-07-02T18:06:18.289Z,35.50
2018-07-02T18:09:21.345Z,35.40
2018-07-02T18:12:24.437Z,35.10
2018-07-02T18:15:28.553Z,35.30
2018-07-02T18:18:31.668Z,35.30
2018-07-02T18:21:34.985Z,35.60
2018-07-02T18:24:38.098Z,35.50
2018-07-02T18:30:44.052Z,36.00
2018-07-02T18:33:47.113Z,35.70
2018-07-02T18:36:50.213Z,35.70
2018-07-02T18:39:53.301Z,35.80
2018-07-02T18:42:56.764Z,36.20
2018-07-02T18:45:59.833Z,36.20
2018-07-02T18:49:02.937Z,36.50
2018-07-02T18:52:06.081Z,36.70
2018-07-02T18:55:09.165Z,36.90
2018-07-02T18:58:12.265Z,37.00
2018-07-02T19:01:15.347Z,37.50
2018-07-02T19:04:18.442Z,37.80
2018-07-02T19:07:21.560Z,37.70
2018-07-02T19:10:24.676Z,38.00
2018-07-02T19:16:30.633Z,39.10
2018-07-02T19:19:33.722Z,38.70
2018-07-02T19:22:37.025Z,39.10
2018-07-02T19:25:40.153Z,39.70
2018-07-02T19:28:43.225Z,40.40
2018-07-02T19:37:52.113Z,40.40
2018-07-02T19:40:55.292Z,40.30
2018-07-02T19:43:58.267Z,40.80
2018-07-02T19:50:04.341Z,41.40
2018-07-02T19:53:07.429Z,41.30
2018-07-02T19:56:10.623Z,41.20
2018-07-02T19:59:13.664Z,41.30
2018-07-02T20:02:16.747Z,41.40
2018-07-02T20:05:19.850Z,41.50
2018-07-02T20:08:22.933Z,41.70
2018-07-02T20:11:26.195Z,41.60
2018-07-02T20:14:29.258Z,41.40
2018-07-02T20:17:32.528Z,42.20
2018-07-02T20:20:36.331Z,42.60
2018-07-02T20:23:39.798Z,42.30
2018-07-02T20:26:47.273Z,42.50
2018-07-02T20:32:53.826Z,42.70
2018-07-02T20:35:57.147Z,44.00
2018-07-02T20:39:00.217Z,43.10
2018-07-02T20:42:03.300Z,43.10
2018-07-02T20:45:07.089Z,42.90
2018-07-02T20:48:10.206Z,42.80
2018-07-02T20:51:13.279Z,42.70
2018-07-02T20:54:16.401Z,43.10
2018-07-02T20:57:19.499Z,42.70
2018-07-02T21:00:22.566Z,42.60
2018-07-02T21:03:25.686Z,42.40
2018-07-02T21:06:28.756Z,42.50
2018-07-02T21:09:31.849Z,42.90
2018-07-02T21:12:34.929Z,43.80
2018-07-02T21:15:38.021Z,44.00
2018-07-02T21:18:41.149Z,43.40
2018-07-02T21:21:44.265Z,44.20
2018-07-02T21:24:47.337Z,44.70
2018-07-02T21:27:50.434Z,45.00
2018-07-02T21:30:53.504Z,45.60
2018-07-02T21:33:56.597Z,45.20
2018-07-02T21:36:59.694Z,45.40
2018-07-02T21:40:02.783Z,45.50
2018-07-02T21:43:05.876Z,45.70
2018-07-02T21:46:08.959Z,46.10
2018-07-02T21:49:12.065Z,46.50
2018-07-02T21:52:15.201Z,46.40
2018-07-02T21:55:18.266Z,46.20
2018-07-02T22:04:28.248Z,46.10
2018-07-02T22:07:31.341Z,46.50
2018-07-02T22:10:34.425Z,46.90
2018-07-02T22:13:37.538Z,47.30
2018-07-02T22:19:43.654Z,47.40
2018-07-02T22:22:57.216Z,46.90
2018-07-02T22:26:00.417Z,47.20
2018-07-02T22:29:03.789Z,48.00
2018-07-02T22:32:06.998Z,48.30
2018-07-02T22:35:10.195Z,48.20
2018-07-02T22:38:13.435Z,48.10
2018-07-02T22:41:16.643Z,47.80
2018-07-02T22:44:19.875Z,47.90
2018-07-02T22:47:23.058Z,47.80
2018-07-02T22:50:26.240Z,48.20
2018-07-02T22:53:29.438Z,48.10
2018-07-02T22:56:32.576Z,48.10
2018-07-02T22:59:35.778Z,48.10
2018-07-02T23:02:39.026Z,48.20
2018-07-02T23:05:42.250Z,48.80
2018-07-02T23:08:45.459Z,49.00
2018-07-02T23:14:51.735Z,50.10
2018-07-02T23:17:54.987Z,49.50
2018-07-02T23:20:58.505Z,49.50
2018-07-02T23:24:01.701Z,49.50
2018-07-02T23:27:04.838Z,49.80
2018-07-02T23:30:07.972Z,50.00
2018-07-02T23:33:11.063Z,49.80
2018-07-02T23:36:14.157Z,49.70
2018-07-02T23:39:17.248Z,49.80
2018-07-02T23:42:20.289Z,49.80
2018-07-02T23:48:27.089Z,49.90
2018-07-02T23:54:33.064Z,50.20
