createdAt,value
2022-11-16T00:03:18.674Z,5.70
2022-11-16T00:08:21.273Z,5.80
2022-11-16T00:13:24.295Z,5.80
2022-11-16T00:18:27.110Z,5.80
2022-11-16T00:23:29.759Z,5.80
2022-11-16T00:28:32.875Z,5.70
2022-11-16T00:33:35.841Z,5.70
2022-11-16T00:38:38.666Z,5.70
2022-11-16T00:43:41.406Z,5.70
2022-11-16T00:48:44.379Z,5.70
2022-11-16T00:53:47.157Z,5.70
2022-11-16T00:58:50.177Z,5.70
2022-11-16T01:03:53.058Z,5.70
2022-11-16T01:08:55.745Z,5.70
2022-11-16T01:14:01.850Z,5.70
2022-11-16T01:19:05.401Z,5.80
2022-11-16T01:24:08.291Z,5.70
2022-11-16T01:29:11.027Z,5.70
2022-11-16T01:34:18.708Z,5.70
2022-11-16T01:39:21.532Z,5.80
2022-11-16T01:44:34.748Z,5.80
2022-11-16T01:49:58.541Z,5.80
2022-11-16T01:55:06.319Z,5.80
2022-11-16T02:00:26.777Z,5.80
2022-11-16T02:06:00.837Z,5.80
2022-11-16T02:11:18.623Z,5.80
2022-11-16T02:16:35.970Z,5.80
2022-11-16T02:21:56.587Z,5.80
2022-11-16T02:27:23.609Z,6.00
2022-11-16T02:32:28.782Z,5.80
2022-11-16T02:37:39.344Z,5.80
2022-11-16T02:42:46.213Z,5.80
2022-11-16T02:47:52.390Z,5.90
2022-11-16T02:52:55.799Z,5.90
2022-11-16T02:58:06.405Z,5.90
2022-11-16T03:03:09.320Z,5.80
2022-11-16T03:08:30.367Z,5.80
2022-11-16T03:13:37.205Z,5.80
2022-11-16T03:18:41.724Z,5.90
2022-11-16T03:23:45.786Z,5.80
2022-11-16T03:28:57.522Z,6.10
2022-11-16T03:34:05.867Z,5.80
2022-11-16T03:39:24.904Z,5.70
2022-11-16T03:44:28.186Z,5.70
2022-11-16T03:49:31.547Z,5.60
2022-11-16T03:54:34.573Z,5.60
2022-11-16T03:59:37.389Z,5.60
2022-11-16T04:04:58.314Z,5.60
2022-11-16T04:10:18.975Z,5.60
2022-11-16T04:15:39.947Z,5.60
2022-11-16T04:21:02.704Z,5.60
2022-11-16T04:26:08.047Z,5.60
2022-11-16T04:31:30.371Z,5.60
2022-11-16T04:36:57.076Z,5.50
2022-11-16T04:42:14.434Z,5.50
2022-11-16T04:47:18.168Z,5.50
2022-11-16T04:52:22.785Z,5.50
2022-11-16T04:57:26.462Z,5.50
2022-11-16T05:02:30.770Z,5.70
2022-11-16T05:07:34.614Z,5.50
2022-11-16T05:12:42.886Z,5.50
2022-11-16T05:17:46.999Z,5.60
2022-11-16T05:22:56.034Z,5.80
2022-11-16T05:28:00.704Z,5.60
2022-11-16T05:33:05.280Z,5.60
2022-11-16T05:38:12.245Z,5.60
2022-11-16T05:43:19.855Z,5.60
2022-11-16T05:48:45.328Z,5.60
2022-11-16T05:53:52.530Z,5.70
2022-11-16T05:58:58.350Z,5.70
2022-11-16T06:04:02.205Z,5.70
2022-11-16T06:09:07.019Z,5.70
2022-11-16T06:14:11.000Z,5.70
2022-11-16T06:19:14.620Z,5.70
2022-11-16T06:24:17.350Z,5.80
2022-11-16T06:29:20.510Z,5.70
2022-11-16T06:34:22.974Z,5.80
2022-11-16T06:39:25.447Z,5.80
2022-11-16T06:44:28.119Z,5.80
2022-11-16T06:49:35.641Z,5.90
2022-11-16T06:54:43.670Z,5.90
2022-11-16T06:59:46.759Z,5.90
2022-11-16T07:04:49.316Z,5.90
2022-11-16T07:09:51.971Z,5.90
2022-11-16T07:14:55.055Z,5.90
2022-11-16T07:19:59.451Z,6.10
2022-11-16T07:25:02.149Z,6.00
2022-11-16T07:30:05.620Z,6.00
2022-11-16T07:35:24.592Z,6.00
2022-11-16T07:40:26.914Z,6.00
2022-11-16T07:45:29.634Z,6.00
2022-11-16T07:50:38.489Z,6.10
2022-11-16T07:55:40.908Z,6.10
2022-11-16T08:00:44.448Z,6.10
2022-11-16T08:06:02.384Z,6.20
2022-11-16T08:11:07.458Z,6.10
2022-11-16T08:16:20.798Z,6.10
2022-11-16T08:21:26.581Z,6.20
2022-11-16T08:26:29.595Z,6.20
2022-11-16T08:31:38.221Z,6.40
2022-11-16T08:36:48.194Z,6.30
2022-11-16T08:41:51.186Z,6.30
2022-11-16T08:46:53.882Z,6.40
2022-11-16T08:52:16.505Z,6.40
2022-11-16T08:57:19.551Z,6.50
2022-11-16T09:02:27.357Z,6.60
2022-11-16T09:07:29.773Z,6.70
2022-11-16T09:12:32.826Z,6.70
2022-11-16T09:17:35.138Z,6.70
2022-11-16T09:22:37.555Z,6.80
2022-11-16T09:27:40.286Z,7.10
2022-11-16T09:32:42.646Z,7.00
2022-11-16T09:37:45.020Z,7.10
2022-11-16T09:43:23.245Z,7.40
2022-11-16T09:48:26.484Z,7.20
2022-11-16T09:53:38.114Z,7.10
2022-11-16T09:59:16.699Z,7.00
2022-11-16T10:04:43.822Z,7.00
2022-11-16T10:09:46.977Z,6.90
2022-11-16T10:15:17.999Z,6.80
2022-11-16T10:20:55.856Z,6.80
2022-11-16T10:26:21.858Z,6.70
2022-11-16T10:31:51.762Z,6.60
2022-11-16T10:37:03.269Z,6.50
2022-11-16T10:42:11.744Z,6.50
2022-11-16T10:47:21.011Z,6.50
2022-11-16T10:52:23.937Z,6.50
2022-11-16T10:57:46.220Z,6.50
2022-11-16T11:02:48.966Z,6.50
2022-11-16T11:08:12.027Z,6.50
2022-11-16T11:13:14.352Z,6.50
2022-11-16T11:18:16.672Z,6.50
2022-11-16T11:23:25.061Z,6.70
2022-11-16T11:28:33.937Z,6.80
2022-11-16T11:33:49.414Z,6.80
2022-11-16T11:39:01.661Z,6.80
2022-11-16T11:44:17.002Z,6.70
2022-11-16T11:49:32.002Z,6.60
2022-11-16T11:54:45.647Z,6.50
2022-11-16T11:59:51.049Z,6.40
2022-11-16T12:05:22.242Z,6.50
2022-11-16T12:10:51.126Z,6.40
2022-11-16T12:16:12.896Z,6.50
2022-11-16T12:21:20.216Z,6.30
2022-11-16T12:26:31.396Z,6.20
2022-11-16T12:32:13.103Z,6.20
2022-11-16T12:37:39.587Z,6.20
2022-11-16T12:43:03.724Z,6.20
2022-11-16T12:48:32.169Z,6.20
2022-11-16T12:54:08.391Z,6.20
2022-11-16T12:59:36.314Z,6.10
2022-11-16T13:04:47.871Z,6.10
2022-11-16T13:09:59.048Z,6.10
2022-11-16T13:15:03.450Z,6.00
2022-11-16T13:20:30.585Z,6.00
2022-11-16T13:25:45.736Z,6.00
2022-11-16T13:31:16.277Z,6.00
2022-11-16T13:36:46.180Z,6.00
2022-11-16T13:42:07.402Z,6.00
2022-11-16T13:47:32.835Z,6.00
2022-11-16T13:53:46.190Z,6.00
2022-11-16T13:58:20.354Z,6.10
2022-11-16T14:03:22.639Z,6.00
2022-11-16T14:08:24.864Z,6.00
2022-11-16T14:13:30.498Z,6.00
2022-11-16T14:18:37.025Z,5.90
2022-11-16T14:24:04.326Z,5.90
2022-11-16T14:29:06.602Z,5.90
2022-11-16T14:34:32.625Z,5.90
2022-11-16T14:39:41.511Z,6.00
2022-11-16T14:44:44.426Z,5.80
2022-11-16T14:49:47.160Z,5.90
2022-11-16T14:54:57.032Z,5.80
2022-11-16T15:00:23.075Z,5.80
2022-11-16T15:05:33.294Z,5.90
2022-11-16T15:10:35.987Z,5.90
2022-11-16T15:15:38.555Z,5.80
2022-11-16T15:20:49.519Z,6.00
2022-11-16T15:25:54.530Z,5.80
2022-11-16T15:31:07.180Z,5.80
2022-11-16T15:36:38.037Z,5.70
2022-11-16T15:41:40.907Z,5.70
2022-11-16T15:46:47.223Z,5.80
2022-11-16T15:51:49.568Z,5.70
2022-11-16T15:56:54.715Z,6.20
2022-11-16T16:01:57.355Z,5.60
2022-11-16T16:07:00.973Z,5.60
2022-11-16T16:12:12.360Z,5.60
2022-11-16T16:17:26.839Z,5.50
2022-11-16T16:22:38.337Z,5.50
2022-11-16T16:27:41.282Z,5.40
2022-11-16T16:32:51.493Z,5.40
2022-11-16T16:38:01.358Z,5.20
2022-11-16T16:43:03.655Z,5.20
2022-11-16T16:48:07.330Z,5.20
2022-11-16T16:53:13.668Z,5.20
2022-11-16T16:58:16.429Z,5.20
2022-11-16T17:03:18.817Z,5.10
2022-11-16T17:08:21.127Z,5.20
2022-11-16T17:13:23.395Z,5.00
2022-11-16T17:18:26.276Z,5.00
2022-11-16T17:23:29.338Z,5.00
2022-11-16T17:28:31.785Z,5.00
2022-11-16T17:33:43.863Z,5.00
2022-11-16T17:38:46.413Z,4.90
2022-11-16T17:43:51.671Z,4.90
2022-11-16T17:48:54.413Z,4.90
2022-11-16T17:53:57.054Z,5.00
2022-11-16T17:58:59.620Z,4.90
2022-11-16T18:04:02.611Z,4.80
2022-11-16T18:09:04.924Z,4.80
2022-11-16T18:14:07.460Z,4.70
2022-11-16T18:19:11.913Z,4.70
2022-11-16T18:24:14.504Z,4.60
2022-11-16T18:29:19.254Z,4.60
2022-11-16T18:34:21.539Z,4.60
2022-11-16T18:39:23.890Z,4.50
2022-11-16T18:44:26.389Z,4.40
2022-11-16T18:49:29.313Z,4.40
2022-11-16T18:54:31.706Z,4.30
2022-11-16T18:59:34.229Z,4.20
2022-11-16T19:04:36.850Z,4.20
2022-11-16T19:09:39.410Z,4.00
2022-11-16T19:14:41.834Z,4.00
2022-11-16T19:19:44.157Z,3.90
2022-11-16T19:24:46.478Z,3.90
2022-11-16T19:29:48.823Z,3.80
2022-11-16T19:34:51.251Z,3.80
2022-11-16T19:39:53.553Z,3.80
2022-11-16T19:44:55.916Z,3.80
2022-11-16T19:49:58.374Z,3.80
2022-11-16T19:55:00.685Z,3.70
2022-11-16T20:00:03.983Z,3.70
2022-11-16T20:05:07.857Z,3.70
2022-11-16T20:10:10.241Z,3.60
2022-11-16T20:15:12.575Z,3.60
2022-11-16T20:20:14.984Z,3.60
2022-11-16T20:25:17.341Z,3.60
2022-11-16T20:30:19.746Z,3.60
2022-11-16T20:35:22.076Z,3.60
2022-11-16T20:40:25.140Z,4.30
2022-11-16T20:45:27.426Z,3.60
2022-11-16T20:50:30.074Z,3.50
2022-11-16T20:55:32.584Z,3.60
2022-11-16T21:00:34.886Z,3.50
2022-11-16T21:05:44.625Z,3.60
2022-11-16T21:10:48.382Z,3.60
2022-11-16T21:15:58.557Z,3.60
2022-11-16T21:21:06.631Z,3.60
2022-11-16T21:26:13.176Z,3.60
2022-11-16T21:31:25.652Z,3.60
2022-11-16T21:36:29.992Z,3.60
2022-11-16T21:41:32.289Z,3.60
2022-11-16T21:46:35.008Z,3.90
2022-11-16T21:51:37.677Z,3.60
2022-11-16T21:56:40.000Z,3.60
2022-11-16T22:02:00.461Z,3.60
2022-11-16T22:07:21.445Z,3.60
2022-11-16T22:17:49.143Z,3.70
2022-11-16T22:22:51.802Z,3.70
2022-11-16T22:33:17.130Z,3.70
2022-11-16T22:38:20.793Z,3.80
2022-11-16T22:43:28.406Z,3.80
2022-11-16T22:48:36.953Z,3.80
2022-11-16T22:53:39.893Z,3.80
2022-11-16T22:58:42.556Z,3.80
2022-11-16T23:03:45.885Z,3.80
2022-11-16T23:08:48.702Z,3.80
2022-11-16T23:14:11.412Z,3.80
2022-11-16T23:19:34.774Z,3.80
2022-11-16T23:24:55.757Z,3.80
2022-11-16T23:30:07.850Z,3.80
2022-11-16T23:35:15.093Z,3.90
2022-11-16T23:40:17.990Z,3.90
2022-11-16T23:45:20.680Z,3.90
2022-11-16T23:50:23.460Z,3.90
2022-11-16T23:55:27.150Z,3.90
