createdAt,value
2019-04-21T00:00:51.501Z,51.40
2019-04-21T00:03:23.274Z,51.20
2019-04-21T00:06:07.588Z,51.20
2019-04-21T00:08:35.090Z,51.50
2019-04-21T00:11:12.429Z,52.00
2019-04-21T00:13:33.190Z,53.20
2019-04-21T00:15:57.927Z,54.20
2019-04-21T00:18:47.894Z,54.50
2019-04-21T00:21:21.150Z,56.00
2019-04-21T00:23:59.068Z,55.90
2019-04-21T00:26:31.807Z,57.40
2019-04-21T00:29:09.734Z,57.70
2019-04-21T00:31:28.546Z,59.00
2019-04-21T00:33:48.145Z,58.90
2019-04-21T00:36:22.703Z,59.50
2019-04-21T00:39:22.005Z,59.70
2019-04-21T00:41:36.601Z,62.10
2019-04-21T00:44:04.500Z,62.50
2019-04-21T00:46:35.150Z,63.00
2019-04-21T00:49:05.949Z,65.90
2019-04-21T00:52:03.625Z,64.40
2019-04-21T00:54:32.815Z,64.20
2019-04-21T00:57:06.544Z,64.00
2019-04-21T00:59:33.061Z,65.20
2019-04-21T01:02:00.058Z,65.60
2019-04-21T01:04:37.097Z,66.50
2019-04-21T01:07:02.960Z,66.90
2019-04-21T01:09:27.861Z,65.60
2019-04-21T01:12:03.708Z,65.20
2019-04-21T01:14:45.630Z,64.00
2019-04-21T01:17:15.731Z,62.70
2019-04-21T01:19:36.985Z,62.00
2019-04-21T01:21:49.790Z,62.70
2019-04-21T01:24:26.707Z,61.90
2019-04-21T01:27:01.042Z,61.80
2019-04-21T01:29:48.137Z,62.70
2019-04-21T01:32:31.243Z,62.10
2019-04-21T01:34:58.291Z,63.00
2019-04-21T01:37:35.743Z,62.40
2019-04-21T01:40:02.512Z,62.50
2019-04-21T01:42:28.682Z,62.10
2019-04-21T01:44:58.317Z,61.90
2019-04-21T01:47:26.227Z,61.40
2019-04-21T01:49:59.505Z,61.70
2019-04-21T01:52:50.236Z,61.00
2019-04-21T01:55:25.185Z,61.50
2019-04-21T01:57:49.341Z,61.60
2019-04-21T02:00:30.546Z,61.00
2019-04-21T02:03:09.914Z,60.50
2019-04-21T02:05:36.356Z,61.60
2019-04-21T02:08:00.782Z,61.80
2019-04-21T02:10:44.684Z,64.20
2019-04-21T02:13:03.558Z,63.80
2019-04-21T02:15:56.065Z,63.20
2019-04-21T02:18:09.198Z,63.70
2019-04-21T02:20:32.724Z,63.80
2019-04-21T02:25:44.577Z,63.30
2019-04-21T02:28:24.014Z,63.70
2019-04-21T02:30:55.097Z,63.80
2019-04-21T02:36:00.570Z,64.50
2019-04-21T02:38:32.127Z,65.50
2019-04-21T02:40:49.503Z,64.80
2019-04-21T02:43:25.045Z,65.00
2019-04-21T02:46:04.431Z,65.30
2019-04-21T02:51:01.672Z,64.20
2019-04-21T02:53:50.259Z,64.00
2019-04-21T02:56:13.886Z,64.10
2019-04-21T02:58:47.963Z,63.50
2019-04-21T03:01:25.912Z,64.40
2019-04-21T03:04:13.592Z,63.70
2019-04-21T03:09:29.676Z,63.80
2019-04-21T03:12:05.574Z,64.40
2019-04-21T03:14:40.744Z,65.00
2019-04-21T03:16:57.733Z,65.00
2019-04-21T03:19:36.509Z,66.70
2019-04-21T03:22:07.186Z,66.50
2019-04-21T03:24:42.083Z,67.90
2019-04-21T03:35:03.797Z,70.40
2019-04-21T03:37:14.062Z,70.20
2019-04-21T03:39:37.184Z,70.60
2019-04-21T03:44:43.615Z,71.40
2019-04-21T03:49:50.086Z,73.00
2019-04-21T03:55:42.911Z,71.80
2019-04-21T03:58:04.785Z,72.90
2019-04-21T04:00:34.659Z,72.70
2019-04-21T04:06:03.563Z,73.30
2019-04-21T04:11:05.952Z,74.30
2019-04-21T04:13:39.367Z,74.70
2019-04-21T04:18:39.103Z,75.10
2019-04-21T04:21:10.125Z,75.30
2019-04-21T04:23:41.549Z,75.40
2019-04-21T04:31:05.093Z,76.10
2019-04-21T04:38:52.332Z,77.60
2019-04-21T04:41:24.962Z,76.80
2019-04-21T04:44:07.123Z,76.20
2019-04-21T04:46:26.659Z,77.20
2019-04-21T04:49:01.702Z,77.30
2019-04-21T04:51:48.383Z,77.20
2019-04-21T04:54:06.367Z,76.60
2019-04-21T04:56:31.694Z,76.20
2019-04-21T04:59:23.276Z,76.30
2019-04-21T05:02:19.809Z,77.40
2019-04-21T05:06:42.627Z,78.70
2019-04-21T05:11:44.334Z,79.20
2019-04-21T05:21:42.042Z,78.50
2019-04-21T05:23:55.882Z,77.10
2019-04-21T05:26:25.812Z,76.10
2019-04-21T05:28:52.679Z,75.90
2019-04-21T05:31:44.363Z,74.50
2019-04-21T05:34:09.502Z,74.40
2019-04-21T05:36:44.572Z,73.60
2019-04-21T05:39:14.638Z,74.20
2019-04-21T05:41:43.030Z,74.50
2019-04-21T05:44:31.225Z,73.40
2019-04-21T05:47:08.306Z,72.00
2019-04-21T05:49:38.716Z,72.80
2019-04-21T05:52:08.030Z,72.20
2019-04-21T05:54:53.077Z,73.60
2019-04-21T05:57:11.955Z,70.50
2019-04-21T05:59:49.174Z,71.60
2019-04-21T06:02:22.269Z,69.20
2019-04-21T06:07:25.766Z,69.70
2019-04-21T06:09:57.319Z,67.20
2019-04-21T06:12:29.715Z,66.10
2019-04-21T06:17:35.078Z,66.10
2019-04-21T06:20:02.916Z,65.70
2019-04-21T06:22:34.017Z,65.80
2019-04-21T06:25:35.880Z,63.30
2019-04-21T06:27:34.061Z,61.40
2019-04-21T06:30:06.893Z,59.40
2019-04-21T06:32:46.867Z,59.00
2019-04-21T06:35:39.953Z,57.90
2019-04-21T06:38:21.301Z,57.30
2019-04-21T06:40:38.888Z,57.80
2019-04-21T06:43:15.800Z,56.10
2019-04-21T06:45:37.720Z,56.10
2019-04-21T06:48:09.100Z,55.70
2019-04-21T06:50:39.870Z,56.00
2019-04-21T06:53:04.059Z,56.00
2019-04-21T06:55:41.923Z,55.00
2019-04-21T06:58:11.949Z,54.00
2019-04-21T07:00:35.859Z,52.90
2019-04-21T07:03:20.642Z,50.00
2019-04-21T07:10:47.991Z,49.50
2019-04-21T07:13:19.164Z,50.30
2019-04-21T07:15:43.444Z,51.40
2019-04-21T07:18:24.941Z,52.10
2019-04-21T07:20:49.186Z,51.60
2019-04-21T07:23:28.506Z,50.70
2019-04-21T07:25:54.817Z,51.80
2019-04-21T07:28:25.341Z,49.50
2019-04-21T07:30:59.467Z,48.50
2019-04-21T07:33:50.646Z,46.60
2019-04-21T07:35:59.434Z,43.60
2019-04-21T07:38:24.424Z,43.60
2019-04-21T07:40:45.965Z,43.50
2019-04-21T07:43:20.777Z,42.90
2019-04-21T07:45:49.747Z,40.80
2019-04-21T07:48:38.047Z,39.80
2019-04-21T07:51:11.209Z,42.20
2019-04-21T07:53:49.881Z,41.50
2019-04-21T07:55:59.425Z,41.30
2019-04-21T07:58:47.690Z,41.60
2019-04-21T08:01:19.943Z,41.90
2019-04-21T08:03:50.736Z,42.00
2019-04-21T08:06:20.667Z,40.60
2019-04-21T08:08:51.039Z,41.70
2019-04-21T08:11:15.257Z,38.20
2019-04-21T08:14:01.708Z,35.50
2019-04-21T08:16:28.562Z,36.40
2019-04-21T08:18:52.106Z,34.90
2019-04-21T08:21:23.621Z,34.80
2019-04-21T08:23:48.355Z,33.90
2019-04-21T08:26:29.241Z,34.10
2019-04-21T08:29:15.354Z,34.00
2019-04-21T08:31:32.668Z,32.60
2019-04-21T08:34:09.668Z,33.00
2019-04-21T08:36:33.954Z,33.30
2019-04-21T08:39:08.753Z,36.60
2019-04-21T08:41:40.786Z,34.10
2019-04-21T08:44:09.318Z,35.20
2019-04-21T08:46:39.135Z,35.10
2019-04-21T08:49:18.440Z,32.60
2019-04-21T08:51:50.147Z,33.70
2019-04-21T08:54:17.059Z,30.10
2019-04-21T08:56:55.399Z,29.90
2019-04-21T09:02:18.239Z,32.40
2019-04-21T09:04:47.985Z,31.00
2019-04-21T09:07:21.323Z,32.40
2019-04-21T09:09:47.435Z,30.40
2019-04-21T09:12:14.928Z,30.50
2019-04-21T09:14:50.596Z,32.10
2019-04-21T09:17:15.287Z,30.20
2019-04-21T09:20:01.336Z,29.20
2019-04-21T09:22:26.902Z,30.10
2019-04-21T09:24:55.928Z,30.90
2019-04-21T09:27:27.560Z,29.40
2019-04-21T09:29:47.954Z,29.10
2019-04-21T09:32:18.513Z,28.90
2019-04-21T09:34:45.304Z,29.20
2019-04-21T09:37:26.443Z,29.00
2019-04-21T09:39:50.258Z,29.50
2019-04-21T09:42:18.411Z,30.40
2019-04-21T09:44:50.520Z,29.70
2019-04-21T09:47:22.571Z,29.10
2019-04-21T09:49:49.443Z,29.10
2019-04-21T09:52:23.914Z,28.40
2019-04-21T09:54:58.616Z,29.80
2019-04-21T09:57:31.526Z,31.60
2019-04-21T10:00:02.198Z,29.50
2019-04-21T10:02:35.608Z,28.80
2019-04-21T10:04:52.648Z,30.00
2019-04-21T10:07:29.315Z,28.00
2019-04-21T10:09:54.498Z,28.70
2019-04-21T10:12:23.925Z,29.30
2019-04-21T10:14:53.237Z,28.20
2019-04-21T10:17:24.213Z,28.20
2019-04-21T10:19:52.959Z,28.50
2019-04-21T10:22:23.206Z,28.70
2019-04-21T10:24:52.656Z,28.20
2019-04-21T10:27:23.116Z,28.10
2019-04-21T10:29:52.262Z,27.90
2019-04-21T10:32:23.645Z,28.20
2019-04-21T10:34:52.903Z,32.30
2019-04-21T10:37:35.414Z,28.90
2019-04-21T10:39:55.798Z,29.20
2019-04-21T10:42:25.262Z,28.60
2019-04-21T10:44:54.843Z,28.70
2019-04-21T10:47:24.776Z,29.80
2019-04-21T10:49:58.298Z,29.60
2019-04-21T10:52:46.915Z,29.20
2019-04-21T10:55:32.343Z,26.60
2019-04-21T10:58:06.407Z,26.40
2019-04-21T11:00:36.870Z,27.50
2019-04-21T11:03:24.852Z,29.20
2019-04-21T11:05:56.687Z,26.90
2019-04-21T11:08:32.570Z,27.40
2019-04-21T11:10:58.208Z,27.70
2019-04-21T11:13:28.367Z,26.10
2019-04-21T11:15:59.176Z,27.00
2019-04-21T11:18:28.618Z,28.60
2019-04-21T11:20:58.658Z,27.80
2019-04-21T11:23:29.121Z,26.80
2019-04-21T11:26:00.116Z,25.40
2019-04-21T11:28:31.073Z,25.50
2019-04-21T11:31:13.213Z,26.10
2019-04-21T11:33:43.026Z,27.10
2019-04-21T11:36:13.375Z,25.50
2019-04-21T11:39:05.063Z,27.20
2019-04-21T11:41:16.057Z,25.60
2019-04-21T11:43:45.577Z,24.90
2019-04-21T11:46:16.523Z,25.50
2019-04-21T11:48:46.198Z,25.20
2019-04-21T11:51:15.721Z,25.00
2019-04-21T11:53:45.018Z,25.60
2019-04-21T11:56:14.708Z,24.50
2019-04-21T11:58:44.055Z,24.90
2019-04-21T12:01:15.555Z,24.80
2019-04-21T12:03:45.470Z,25.50
2019-04-21T12:06:17.275Z,24.40
2019-04-21T12:08:49.924Z,25.80
2019-04-21T12:11:17.897Z,24.20
2019-04-21T12:13:47.972Z,26.70
2019-04-21T12:16:17.427Z,25.60
2019-04-21T12:18:47.172Z,23.50
2019-04-21T12:21:16.731Z,25.20
2019-04-21T12:23:46.047Z,23.00
2019-04-21T12:26:15.949Z,22.40
2019-04-21T12:28:45.955Z,22.90
2019-04-21T12:31:33.732Z,23.90
2019-04-21T12:34:05.836Z,24.20
2019-04-21T12:36:35.815Z,22.60
2019-04-21T12:39:08.414Z,22.10
2019-04-21T12:41:38.417Z,23.00
2019-04-21T12:44:08.791Z,22.30
2019-04-21T12:46:38.319Z,21.10
2019-04-21T12:49:09.780Z,22.50
2019-04-21T12:51:39.779Z,24.50
2019-04-21T12:54:11.980Z,23.20
2019-04-21T12:56:41.487Z,20.40
2019-04-21T12:59:12.038Z,21.50
2019-04-21T13:01:41.507Z,22.00
2019-04-21T13:04:11.072Z,21.70
2019-04-21T13:06:41.515Z,20.50
2019-04-21T13:09:14.310Z,21.40
2019-04-21T13:11:41.434Z,22.10
2019-04-21T13:14:11.587Z,21.10
2019-04-21T13:16:41.272Z,22.00
2019-04-21T13:19:11.484Z,21.40
2019-04-21T13:21:40.472Z,21.90
2019-04-21T13:24:09.845Z,20.00
2019-04-21T13:26:45.662Z,20.90
2019-04-21T13:29:10.211Z,20.80
2019-04-21T13:31:40.384Z,20.50
2019-04-21T13:34:10.502Z,20.10
2019-04-21T13:36:41.319Z,20.80
2019-04-21T13:39:44.401Z,21.70
2019-04-21T13:42:00.561Z,21.80
2019-04-21T13:44:19.627Z,20.10
2019-04-21T13:46:52.350Z,20.20
2019-04-21T13:49:23.354Z,19.80
2019-04-21T13:51:54.060Z,20.20
2019-04-21T13:54:25.428Z,19.00
2019-04-21T13:56:56.395Z,20.80
2019-04-21T13:59:26.464Z,21.00
2019-04-21T14:01:55.914Z,20.40
2019-04-21T14:04:25.333Z,20.00
2019-04-21T14:06:56.265Z,21.70
2019-04-21T14:09:37.929Z,21.00
2019-04-21T14:11:57.092Z,22.10
2019-04-21T14:14:26.510Z,21.40
2019-04-21T14:16:56.175Z,20.90
2019-04-21T14:19:25.693Z,21.00
2019-04-21T14:21:55.357Z,20.90
2019-04-21T14:24:24.835Z,22.00
2019-04-21T14:26:54.392Z,22.00
2019-04-21T14:29:23.949Z,22.50
2019-04-21T14:31:53.765Z,24.90
2019-04-21T14:34:23.873Z,23.00
2019-04-21T14:36:54.912Z,24.30
2019-04-21T14:39:24.382Z,23.00
2019-04-21T14:41:53.877Z,24.10
2019-04-21T14:44:23.197Z,25.60
2019-04-21T14:46:55.313Z,25.40
2019-04-21T14:49:39.424Z,24.00
2019-04-21T14:52:10.735Z,24.00
2019-04-21T14:54:42.700Z,26.20
2019-04-21T14:57:13.473Z,26.40
2019-04-21T14:59:42.971Z,25.10
2019-04-21T15:02:12.278Z,25.90
2019-04-21T15:04:41.776Z,25.90
2019-04-21T15:07:11.166Z,27.20
2019-04-21T15:09:42.533Z,26.30
2019-04-21T15:12:11.883Z,26.00
2019-04-21T15:14:42.258Z,28.00
2019-04-21T15:17:12.521Z,27.00
2019-04-21T15:19:49.652Z,28.20
2019-04-21T15:22:14.523Z,26.40
2019-04-21T15:24:44.521Z,27.80
2019-04-21T15:27:14.687Z,29.20
2019-04-21T15:29:44.872Z,26.80
2019-04-21T15:32:14.897Z,27.10
2019-04-21T15:34:44.449Z,28.40
2019-04-21T15:37:13.829Z,28.90
2019-04-21T15:39:44.683Z,29.80
2019-04-21T15:42:14.580Z,27.00
2019-04-21T15:44:44.952Z,27.10
2019-04-21T15:47:15.792Z,26.70
2019-04-21T15:50:00.917Z,27.20
2019-04-21T15:52:27.733Z,27.60
2019-04-21T15:55:05.356Z,28.30
2019-04-21T15:57:52.291Z,28.10
2019-04-21T16:00:24.663Z,28.40
2019-04-21T16:02:54.846Z,28.00
2019-04-21T16:05:26.655Z,29.30
2019-04-21T16:07:56.162Z,29.30
2019-04-21T16:10:36.794Z,28.90
2019-04-21T16:12:58.107Z,28.90
2019-04-21T16:15:28.265Z,28.80
2019-04-21T16:17:59.245Z,29.10
2019-04-21T16:20:29.990Z,29.60
2019-04-21T16:23:00.308Z,28.80
2019-04-21T16:25:30.567Z,29.70
2019-04-21T16:28:01.418Z,29.50
2019-04-21T16:30:30.918Z,31.50
2019-04-21T16:33:00.283Z,29.50
2019-04-21T16:35:29.672Z,30.70
2019-04-21T16:38:00.791Z,30.70
2019-04-21T16:40:41.338Z,30.10
2019-04-21T16:43:01.057Z,30.00
2019-04-21T16:45:32.727Z,29.70
2019-04-21T16:48:03.419Z,29.90
2019-04-21T16:50:33.976Z,29.80
2019-04-21T16:53:12.155Z,31.60
2019-04-21T16:55:44.875Z,30.90
2019-04-21T16:58:32.695Z,31.20
2019-04-21T17:01:10.240Z,31.20
2019-04-21T17:03:34.820Z,30.00
2019-04-21T17:06:05.100Z,30.90
2019-04-21T17:08:36.711Z,31.10
2019-04-21T17:11:16.140Z,31.10
2019-04-21T17:13:38.270Z,31.20
2019-04-21T17:16:39.925Z,30.80
2019-04-21T17:18:52.851Z,30.80
2019-04-21T17:21:11.137Z,31.50
2019-04-21T17:23:40.834Z,31.50
2019-04-21T17:26:10.980Z,31.30
2019-04-21T17:28:40.784Z,31.20
2019-04-21T17:31:10.861Z,30.80
2019-04-21T17:33:41.398Z,30.90
2019-04-21T17:36:11.705Z,31.70
2019-04-21T17:38:41.820Z,31.90
2019-04-21T17:41:23.233Z,32.30
2019-04-21T17:43:45.547Z,32.20
2019-04-21T17:46:24.518Z,32.40
2019-04-21T17:48:47.130Z,32.80
2019-04-21T17:51:25.514Z,33.00
2019-04-21T17:54:00.409Z,34.00
2019-04-21T17:56:55.173Z,35.50
2019-04-21T17:59:35.927Z,34.80
2019-04-21T18:01:54.664Z,35.20
2019-04-21T18:04:28.529Z,34.90
2019-04-21T18:06:59.355Z,34.90
2019-04-21T18:09:37.279Z,35.60
2019-04-21T18:12:05.778Z,35.50
2019-04-21T18:14:20.248Z,38.00
2019-04-21T18:16:49.880Z,38.50
2019-04-21T18:19:26.140Z,38.80
2019-04-21T18:21:56.821Z,39.40
2019-04-21T18:24:35.333Z,39.00
2019-04-21T18:26:58.784Z,41.00
2019-04-21T18:29:25.932Z,40.20
2019-04-21T18:31:56.310Z,40.60
2019-04-21T18:34:42.812Z,40.50
2019-04-21T18:37:14.750Z,41.20
2019-04-21T18:39:55.836Z,41.70
2019-04-21T18:42:37.206Z,42.20
2019-04-21T18:45:32.729Z,43.60
2019-04-21T18:47:48.934Z,44.20
2019-04-21T18:50:29.425Z,44.80
2019-04-21T18:53:08.954Z,45.20
2019-04-21T18:55:37.823Z,46.00
2019-04-21T18:58:01.024Z,46.70
2019-04-21T19:00:34.477Z,47.40
2019-04-21T19:03:03.141Z,47.80
2019-04-21T19:05:34.299Z,48.60
2019-04-21T19:08:18.860Z,49.10
2019-04-21T19:10:58.644Z,49.40
2019-04-21T19:13:41.904Z,49.70
2019-04-21T19:16:17.358Z,49.90
2019-04-21T19:20:58.612Z,49.80
2019-04-21T19:23:41.374Z,50.80
2019-04-21T19:26:09.903Z,50.80
2019-04-21T19:28:38.001Z,52.10
2019-04-21T19:31:17.404Z,53.30
2019-04-21T19:33:40.388Z,51.60
2019-04-21T19:35:57.639Z,53.90
2019-04-21T19:38:38.612Z,53.70
2019-04-21T19:41:15.690Z,53.80
2019-04-21T19:43:45.998Z,55.20
2019-04-21T19:46:13.891Z,56.00
2019-04-21T19:48:56.685Z,55.80
2019-04-21T19:51:15.069Z,56.60
2019-04-21T19:53:44.621Z,55.50
2019-04-21T19:56:03.801Z,56.80
2019-04-21T19:58:38.438Z,56.80
2019-04-21T20:01:05.682Z,57.50
2019-04-21T20:03:36.599Z,55.90
2019-04-21T20:06:17.871Z,56.90
2019-04-21T20:08:54.687Z,55.60
2019-04-21T20:11:24.140Z,55.60
2019-04-21T20:14:26.363Z,57.20
2019-04-21T20:16:31.894Z,56.10
2019-04-21T20:18:46.937Z,56.40
2019-04-21T20:21:12.160Z,57.00
2019-04-21T20:23:43.210Z,57.50
2019-04-21T20:26:14.083Z,58.50
2019-04-21T20:28:52.958Z,59.50
2019-04-21T20:31:32.834Z,59.00
2019-04-21T20:34:05.082Z,59.60
2019-04-21T20:36:35.330Z,60.60
2019-04-21T20:38:53.543Z,61.50
2019-04-21T20:41:33.849Z,62.00
2019-04-21T20:44:12.047Z,61.30
2019-04-21T20:46:39.830Z,61.20
2019-04-21T20:49:06.983Z,61.20
2019-04-21T20:51:43.823Z,62.70
2019-04-21T20:54:16.082Z,63.30
2019-04-21T20:56:52.482Z,64.60
2019-04-21T20:59:14.734Z,64.60
2019-04-21T21:01:43.397Z,65.20
2019-04-21T21:04:13.552Z,66.00
2019-04-21T21:06:47.183Z,66.50
2019-04-21T21:09:17.964Z,66.20
2019-04-21T21:12:11.350Z,66.90
2019-04-21T21:14:23.466Z,67.30
2019-04-21T21:17:01.271Z,67.90
2019-04-21T21:19:33.231Z,69.20
2019-04-21T21:21:54.082Z,67.90
2019-04-21T21:24:31.063Z,68.70
2019-04-21T21:26:58.983Z,69.60
2019-04-21T21:29:29.229Z,70.00
2019-04-21T21:32:08.569Z,69.80
2019-04-21T21:34:32.920Z,69.60
2019-04-21T21:37:14.304Z,69.60
2019-04-21T21:39:41.162Z,70.40
2019-04-21T21:41:51.009Z,69.60
2019-04-21T21:44:22.792Z,70.70
2019-04-21T21:47:04.269Z,69.70
2019-04-21T21:49:33.516Z,71.00
2019-04-21T21:52:02.704Z,70.90
2019-04-21T21:54:23.849Z,70.30
2019-04-21T21:56:54.382Z,71.90
2019-04-21T21:59:27.865Z,72.40
2019-04-21T22:01:56.597Z,71.50
2019-04-21T22:04:28.796Z,72.40
2019-04-21T22:07:02.485Z,72.80
2019-04-21T22:09:28.299Z,73.00
2019-04-21T22:12:01.347Z,73.20
2019-04-21T22:14:36.431Z,74.20
2019-04-21T22:17:16.500Z,73.40
2019-04-21T22:19:52.272Z,74.00
2019-04-21T22:22:17.960Z,75.60
2019-04-21T22:24:46.398Z,74.80
2019-04-21T22:27:05.351Z,75.30
2019-04-21T22:29:41.292Z,75.80
2019-04-21T22:32:10.215Z,76.30
2019-04-21T22:34:47.031Z,77.60
2019-04-21T22:37:27.498Z,78.00
2019-04-21T22:39:53.093Z,77.40
2019-04-21T22:42:19.395Z,77.90
2019-04-21T22:44:40.592Z,78.30
2019-04-21T22:47:17.471Z,78.20
2019-04-21T22:49:41.169Z,78.60
2019-04-21T22:52:17.116Z,78.30
2019-04-21T22:54:44.917Z,78.90
2019-04-21T22:57:18.352Z,78.60
2019-04-21T22:59:51.901Z,78.50
2019-04-21T23:02:23.758Z,79.00
2019-04-21T23:04:52.481Z,78.70
2019-04-21T23:07:21.085Z,78.00
2019-04-21T23:09:49.427Z,78.10
2019-04-21T23:12:25.272Z,77.70
2019-04-21T23:14:58.529Z,76.30
2019-04-21T23:17:38.467Z,76.00
2019-04-21T23:20:09.959Z,75.80
2019-04-21T23:22:56.908Z,75.50
2019-04-21T23:25:13.595Z,75.70
2019-04-21T23:27:46.902Z,76.40
2019-04-21T23:30:20.291Z,76.70
2019-04-21T23:32:36.267Z,76.80
2019-04-21T23:35:01.757Z,76.70
2019-04-21T23:37:32.760Z,76.60
2019-04-21T23:40:06.982Z,76.90
2019-04-21T23:42:36.197Z,77.80
2019-04-21T23:45:04.644Z,78.40
2019-04-21T23:47:44.141Z,78.40
2019-04-21T23:50:19.923Z,80.00
2019-04-21T23:52:39.365Z,79.60
2019-04-21T23:55:09.364Z,80.30
2019-04-21T23:57:44.512Z,79.90
